20111009T213606.323504,20111009T213918.261007,"SENSOR",1,"position MSO [x,y,z]","km",-223.767000,1643.276000,3428.962000
20111009T213606.323504,20111009T213918.261007,"SENSOR",1,"H+ density","cm-3",      NaN,,
20111009T213606.323504,20111009T213918.261007,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111009T213606.323504,20111009T213918.261007,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111009T213606.323504,20111009T213918.261007,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111009T213606.323504,20111009T213918.261007,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111009T213606.323504,20111009T213918.261007,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111009T213606.323504,20111009T213918.261007,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111009T213606.323504,20111009T213918.261007,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111009T213606.323504,20111009T213918.261007,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111009T213606.323504,20111009T213918.261007,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20111009T213606.323504,20111009T213918.261007,"SENSOR",1,"O+ density","cm-3",-4.360e+01,,
20111009T213606.323504,20111009T213918.261007,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.31,913496.30,2557226.00
20111009T213606.323504,20111009T213918.261007,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20111009T213606.323504,20111009T213918.261007,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111009T213606.323504,20111009T213918.261007,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111009T213606.323504,20111009T213918.261007,"SENSOR",1,"O2+ density","cm-3",-2.917e+01,,
20111009T213606.323504,20111009T213918.261007,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.74,361277.10,1247873.00
20111009T213606.323504,20111009T213918.261007,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20111009T213606.323504,20111009T213918.261007,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111009T213606.323504,20111009T213918.261007,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111009T213918.261007,20111009T214230.354755,"SENSOR",1,"position MSO [x,y,z]","km",484.614400,1343.128000,3643.782000
20111009T213918.261007,20111009T214230.354755,"SENSOR",1,"H+ density","cm-3",-1.114e+02,,
20111009T213918.261007,20111009T214230.354755,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.12,129541.00,469152.90
20111009T213918.261007,20111009T214230.354755,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111009T213918.261007,20111009T214230.354755,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111009T213918.261007,20111009T214230.354755,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111009T213918.261007,20111009T214230.354755,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111009T213918.261007,20111009T214230.354755,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111009T213918.261007,20111009T214230.354755,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111009T213918.261007,20111009T214230.354755,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111009T213918.261007,20111009T214230.354755,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20111009T213918.261007,20111009T214230.354755,"SENSOR",1,"O+ density","cm-3",-1.349e+01,,
20111009T213918.261007,20111009T214230.354755,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.62,298470.60,612563.90
20111009T213918.261007,20111009T214230.354755,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20111009T213918.261007,20111009T214230.354755,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111009T213918.261007,20111009T214230.354755,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111009T213918.261007,20111009T214230.354755,"SENSOR",1,"O2+ density","cm-3",-1.123e+01,,
20111009T213918.261007,20111009T214230.354755,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.43,346848.70,638001.20
20111009T213918.261007,20111009T214230.354755,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111009T213918.261007,20111009T214230.354755,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111009T213918.261007,20111009T214230.354755,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111009T214230.354755,20111009T214542.323518,"SENSOR",1,"position MSO [x,y,z]","km",1180.681000,1007.669000,3763.527000
20111009T214230.354755,20111009T214542.323518,"SENSOR",1,"H+ density","cm-3",      NaN,,
20111009T214230.354755,20111009T214542.323518,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111009T214230.354755,20111009T214542.323518,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111009T214230.354755,20111009T214542.323518,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111009T214230.354755,20111009T214542.323518,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111009T214230.354755,20111009T214542.323518,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111009T214230.354755,20111009T214542.323518,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111009T214230.354755,20111009T214542.323518,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111009T214230.354755,20111009T214542.323518,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20111009T214230.354755,20111009T214542.323518,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20111009T214230.354755,20111009T214542.323518,"SENSOR",1,"O+ density","cm-3",-6.055e+00,,
20111009T214230.354755,20111009T214542.323518,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.07,1430479.00,1954464.00
20111009T214230.354755,20111009T214542.323518,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20111009T214230.354755,20111009T214542.323518,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111009T214230.354755,20111009T214542.323518,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111009T214230.354755,20111009T214542.323518,"SENSOR",1,"O2+ density","cm-3",-1.814e+00,,
20111009T214230.354755,20111009T214542.323518,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.85,1217128.00,1638066.00
20111009T214230.354755,20111009T214542.323518,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20111009T214230.354755,20111009T214542.323518,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111009T214230.354755,20111009T214542.323518,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111009T214542.323518,20111009T214854.417276,"SENSOR",1,"position MSO [x,y,z]","km",1849.665000,648.501300,3795.771000
20111009T214542.323518,20111009T214854.417276,"SENSOR",1,"H+ density","cm-3",8.516e+01,,
20111009T214542.323518,20111009T214854.417276,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",114.46,987572.80,1708696.00
20111009T214542.323518,20111009T214854.417276,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111009T214542.323518,20111009T214854.417276,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111009T214542.323518,20111009T214854.417276,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20111009T214542.323518,20111009T214854.417276,"SENSOR",1,"He++ density","cm-3",-2.093e+02,,
20111009T214542.323518,20111009T214854.417276,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",211.94,1698559.00,2273908.00
20111009T214542.323518,20111009T214854.417276,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111009T214542.323518,20111009T214854.417276,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111009T214542.323518,20111009T214854.417276,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20111009T214542.323518,20111009T214854.417276,"SENSOR",1,"O+ density","cm-3",1.276e+01,,
20111009T214542.323518,20111009T214854.417276,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.11,807563.90,1320663.00
20111009T214542.323518,20111009T214854.417276,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111009T214542.323518,20111009T214854.417276,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111009T214542.323518,20111009T214854.417276,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20111009T214542.323518,20111009T214854.417276,"SENSOR",1,"O2+ density","cm-3",6.144e+00,,
20111009T214542.323518,20111009T214854.417276,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.79,861463.10,1399616.00
20111009T214542.323518,20111009T214854.417276,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111009T214542.323518,20111009T214854.417276,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111009T214542.323518,20111009T214854.417276,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111009T214854.417276,20111009T215206.386020,"SENSOR",1,"position MSO [x,y,z]","km",2481.707000,275.954800,3751.394000
20111009T214854.417276,20111009T215206.386020,"SENSOR",1,"H+ density","cm-3",1.311e+01,,
20111009T214854.417276,20111009T215206.386020,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",352.40,4243536.00,7590970.00
20111009T214854.417276,20111009T215206.386020,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111009T214854.417276,20111009T215206.386020,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111009T214854.417276,20111009T215206.386020,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111009T214854.417276,20111009T215206.386020,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111009T214854.417276,20111009T215206.386020,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111009T214854.417276,20111009T215206.386020,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111009T214854.417276,20111009T215206.386020,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111009T214854.417276,20111009T215206.386020,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111009T214854.417276,20111009T215206.386020,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111009T214854.417276,20111009T215206.386020,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111009T214854.417276,20111009T215206.386020,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111009T214854.417276,20111009T215206.386020,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111009T214854.417276,20111009T215206.386020,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111009T214854.417276,20111009T215206.386020,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111009T214854.417276,20111009T215206.386020,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111009T214854.417276,20111009T215206.386020,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111009T214854.417276,20111009T215206.386020,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111009T214854.417276,20111009T215206.386020,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111009T215206.386020,20111009T215518.479778,"SENSOR",1,"position MSO [x,y,z]","km",3071.329000,-101.622600,3642.317000
20111009T215206.386020,20111009T215518.479778,"SENSOR",1,"H+ density","cm-3",4.376e+01,,
20111009T215206.386020,20111009T215518.479778,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",334.45,4673816.00,7740635.00
20111009T215206.386020,20111009T215518.479778,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111009T215206.386020,20111009T215518.479778,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111009T215206.386020,20111009T215518.479778,"SENSOR",1,"H+ qf lowEcountratio","unitless",-197,,
20111009T215206.386020,20111009T215518.479778,"SENSOR",1,"He++ density","cm-3",1.999e+02,,
20111009T215206.386020,20111009T215518.479778,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",352.07,11069370.00,29186160.00
20111009T215206.386020,20111009T215518.479778,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111009T215206.386020,20111009T215518.479778,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111009T215206.386020,20111009T215518.479778,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111009T215206.386020,20111009T215518.479778,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111009T215206.386020,20111009T215518.479778,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111009T215206.386020,20111009T215518.479778,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111009T215206.386020,20111009T215518.479778,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111009T215206.386020,20111009T215518.479778,"SENSOR",1,"O+ qf lowEcountratio","unitless",-197,,
20111009T215206.386020,20111009T215518.479778,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111009T215206.386020,20111009T215518.479778,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111009T215206.386020,20111009T215518.479778,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111009T215206.386020,20111009T215518.479778,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111009T215206.386020,20111009T215518.479778,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111009T215518.479778,20111009T215830.448531,"SENSOR",1,"position MSO [x,y,z]","km",3616.399000,-477.958400,3479.995000
20111009T215518.479778,20111009T215830.448531,"SENSOR",1,"H+ density","cm-3",-1.184e+02,,
20111009T215518.479778,20111009T215830.448531,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",298.85,3131876.00,7337643.00
20111009T215518.479778,20111009T215830.448531,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111009T215518.479778,20111009T215830.448531,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111009T215518.479778,20111009T215830.448531,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111009T215518.479778,20111009T215830.448531,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111009T215518.479778,20111009T215830.448531,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111009T215518.479778,20111009T215830.448531,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111009T215518.479778,20111009T215830.448531,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111009T215518.479778,20111009T215830.448531,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111009T215518.479778,20111009T215830.448531,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111009T215518.479778,20111009T215830.448531,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111009T215518.479778,20111009T215830.448531,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111009T215518.479778,20111009T215830.448531,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111009T215518.479778,20111009T215830.448531,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111009T215518.479778,20111009T215830.448531,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111009T215518.479778,20111009T215830.448531,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111009T215518.479778,20111009T215830.448531,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111009T215518.479778,20111009T215830.448531,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111009T215518.479778,20111009T215830.448531,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111009T215830.448531,20111009T220142.448530,"SENSOR",1,"position MSO [x,y,z]","km",4116.934000,-848.507500,3274.692000
20111009T215830.448531,20111009T220142.448530,"SENSOR",1,"H+ density","cm-3",-1.736e+02,,
20111009T215830.448531,20111009T220142.448530,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.60,1378659.00,909970.70
20111009T215830.448531,20111009T220142.448530,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111009T215830.448531,20111009T220142.448530,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111009T215830.448531,20111009T220142.448530,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111009T215830.448531,20111009T220142.448530,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111009T215830.448531,20111009T220142.448530,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111009T215830.448531,20111009T220142.448530,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111009T215830.448531,20111009T220142.448530,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111009T215830.448531,20111009T220142.448530,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20111009T215830.448531,20111009T220142.448530,"SENSOR",1,"O+ density","cm-3",-1.872e+01,,
20111009T215830.448531,20111009T220142.448530,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.85,160110.10,75138.85
20111009T215830.448531,20111009T220142.448530,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111009T215830.448531,20111009T220142.448530,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111009T215830.448531,20111009T220142.448530,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111009T215830.448531,20111009T220142.448530,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111009T215830.448531,20111009T220142.448530,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111009T215830.448531,20111009T220142.448530,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20111009T215830.448531,20111009T220142.448530,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111009T215830.448531,20111009T220142.448530,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111009T220142.511038,20111009T220454.479802,"SENSOR",1,"position MSO [x,y,z]","km",4574.726000,-1210.464000,3034.983000
20111009T220142.511038,20111009T220454.479802,"SENSOR",1,"H+ density","cm-3",-1.398e+02,,
20111009T220142.511038,20111009T220454.479802,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.52,1026147.00,96108.61
20111009T220142.511038,20111009T220454.479802,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111009T220142.511038,20111009T220454.479802,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111009T220142.511038,20111009T220454.479802,"SENSOR",1,"H+ qf lowEcountratio","unitless",-466,,
20111009T220142.511038,20111009T220454.479802,"SENSOR",1,"He++ density","cm-3",-1.461e+02,,
20111009T220142.511038,20111009T220454.479802,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.90,7784599.00,-3747483.00
20111009T220142.511038,20111009T220454.479802,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111009T220142.511038,20111009T220454.479802,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111009T220142.511038,20111009T220454.479802,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20111009T220142.511038,20111009T220454.479802,"SENSOR",1,"O+ density","cm-3",-3.650e+01,,
20111009T220142.511038,20111009T220454.479802,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.71,9076.65,11603.43
20111009T220142.511038,20111009T220454.479802,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111009T220142.511038,20111009T220454.479802,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111009T220142.511038,20111009T220454.479802,"SENSOR",1,"O+ qf lowEcountratio","unitless",-466,,
20111009T220142.511038,20111009T220454.479802,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111009T220142.511038,20111009T220454.479802,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111009T220142.511038,20111009T220454.479802,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111009T220142.511038,20111009T220454.479802,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111009T220142.511038,20111009T220454.479802,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111009T220454.479802,20111009T220806.573549,"SENSOR",1,"position MSO [x,y,z]","km",4991.831000,-1561.736000,2768.175000
20111009T220454.479802,20111009T220806.573549,"SENSOR",1,"H+ density","cm-3",-9.663e+01,,
20111009T220454.479802,20111009T220806.573549,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.89,535236.10,-268528.40
20111009T220454.479802,20111009T220806.573549,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111009T220454.479802,20111009T220806.573549,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111009T220454.479802,20111009T220806.573549,"SENSOR",1,"H+ qf lowEcountratio","unitless",-479,,
20111009T220454.479802,20111009T220806.573549,"SENSOR",1,"He++ density","cm-3",-9.980e+01,,
20111009T220454.479802,20111009T220806.573549,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.55,2518919.00,534258.80
20111009T220454.479802,20111009T220806.573549,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111009T220454.479802,20111009T220806.573549,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111009T220454.479802,20111009T220806.573549,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111009T220454.479802,20111009T220806.573549,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111009T220454.479802,20111009T220806.573549,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111009T220454.479802,20111009T220806.573549,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111009T220454.479802,20111009T220806.573549,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111009T220454.479802,20111009T220806.573549,"SENSOR",1,"O+ qf lowEcountratio","unitless",-479,,
20111009T220454.479802,20111009T220806.573549,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111009T220454.479802,20111009T220806.573549,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111009T220454.479802,20111009T220806.573549,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111009T220454.479802,20111009T220806.573549,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111009T220454.479802,20111009T220806.573549,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111009T220806.573549,20111009T221118.573554,"SENSOR",1,"position MSO [x,y,z]","km",5370.911000,-1901.206000,2480.128000
20111009T220806.573549,20111009T221118.573554,"SENSOR",1,"H+ density","cm-3",-5.987e+01,,
20111009T220806.573549,20111009T221118.573554,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.30,1184590.00,-1392209.00
20111009T220806.573549,20111009T221118.573554,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111009T220806.573549,20111009T221118.573554,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111009T220806.573549,20111009T221118.573554,"SENSOR",1,"H+ qf lowEcountratio","unitless",-416,,
20111009T220806.573549,20111009T221118.573554,"SENSOR",1,"He++ density","cm-3",-1.492e+01,,
20111009T220806.573549,20111009T221118.573554,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.56,12435510.00,1390426.00
20111009T220806.573549,20111009T221118.573554,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111009T220806.573549,20111009T221118.573554,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111009T220806.573549,20111009T221118.573554,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20111009T220806.573549,20111009T221118.573554,"SENSOR",1,"O+ density","cm-3",8.062e+01,,
20111009T220806.573549,20111009T221118.573554,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-62.69,0.00,-0.00
20111009T220806.573549,20111009T221118.573554,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111009T220806.573549,20111009T221118.573554,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111009T220806.573549,20111009T221118.573554,"SENSOR",1,"O+ qf lowEcountratio","unitless",-416,,
20111009T220806.573549,20111009T221118.573554,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111009T220806.573549,20111009T221118.573554,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111009T220806.573549,20111009T221118.573554,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111009T220806.573549,20111009T221118.573554,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111009T220806.573549,20111009T221118.573554,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111009T221118.573554,20111009T221430.667312,"SENSOR",1,"position MSO [x,y,z]","km",5714.600000,-2228.210000,2175.658000
20111009T221118.573554,20111009T221430.667312,"SENSOR",1,"H+ density","cm-3",-2.681e+01,,
20111009T221118.573554,20111009T221430.667312,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.22,2166430.00,-2565966.00
20111009T221118.573554,20111009T221430.667312,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111009T221118.573554,20111009T221430.667312,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111009T221118.573554,20111009T221430.667312,"SENSOR",1,"H+ qf lowEcountratio","unitless",-502,,
20111009T221118.573554,20111009T221430.667312,"SENSOR",1,"He++ density","cm-3",-2.248e+01,,
20111009T221118.573554,20111009T221430.667312,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.00,3364099.00,-5189726.00
20111009T221118.573554,20111009T221430.667312,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111009T221118.573554,20111009T221430.667312,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111009T221118.573554,20111009T221430.667312,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111009T221118.573554,20111009T221430.667312,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111009T221118.573554,20111009T221430.667312,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111009T221118.573554,20111009T221430.667312,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111009T221118.573554,20111009T221430.667312,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111009T221118.573554,20111009T221430.667312,"SENSOR",1,"O+ qf lowEcountratio","unitless",-502,,
20111009T221118.573554,20111009T221430.667312,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111009T221118.573554,20111009T221430.667312,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111009T221118.573554,20111009T221430.667312,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111009T221118.573554,20111009T221430.667312,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111009T221118.573554,20111009T221430.667312,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111009T221430.667312,20111009T221742.636065,"SENSOR",1,"position MSO [x,y,z]","km",6025.479000,-2542.454000,1858.672000
20111009T221430.667312,20111009T221742.636065,"SENSOR",1,"H+ density","cm-3",-4.492e+01,,
20111009T221430.667312,20111009T221742.636065,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.99,2213681.00,-2745866.00
20111009T221430.667312,20111009T221742.636065,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
