20111002T214152.434552,20111002T214504.372064,"SENSOR",1,"position MSO [x,y,z]","km",-439.259300,1653.339000,3367.532000
20111002T214152.434552,20111002T214504.372064,"SENSOR",1,"H+ density","cm-3",      NaN,,
20111002T214152.434552,20111002T214504.372064,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111002T214152.434552,20111002T214504.372064,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111002T214152.434552,20111002T214504.372064,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111002T214152.434552,20111002T214504.372064,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111002T214152.434552,20111002T214504.372064,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111002T214152.434552,20111002T214504.372064,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111002T214152.434552,20111002T214504.372064,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111002T214152.434552,20111002T214504.372064,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111002T214152.434552,20111002T214504.372064,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111002T214152.434552,20111002T214504.372064,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111002T214152.434552,20111002T214504.372064,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111002T214152.434552,20111002T214504.372064,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20111002T214152.434552,20111002T214504.372064,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111002T214152.434552,20111002T214504.372064,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111002T214152.434552,20111002T214504.372064,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111002T214152.434552,20111002T214504.372064,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111002T214152.434552,20111002T214504.372064,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20111002T214152.434552,20111002T214504.372064,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111002T214152.434552,20111002T214504.372064,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111002T214504.372064,20111002T214816.465822,"SENSOR",1,"position MSO [x,y,z]","km",294.255300,1396.784000,3577.647000
20111002T214504.372064,20111002T214816.465822,"SENSOR",1,"H+ density","cm-3",      NaN,,
20111002T214504.372064,20111002T214816.465822,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111002T214504.372064,20111002T214816.465822,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111002T214504.372064,20111002T214816.465822,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111002T214504.372064,20111002T214816.465822,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111002T214504.372064,20111002T214816.465822,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111002T214504.372064,20111002T214816.465822,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111002T214504.372064,20111002T214816.465822,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111002T214504.372064,20111002T214816.465822,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111002T214504.372064,20111002T214816.465822,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111002T214504.372064,20111002T214816.465822,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111002T214504.372064,20111002T214816.465822,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111002T214504.372064,20111002T214816.465822,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20111002T214504.372064,20111002T214816.465822,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111002T214504.372064,20111002T214816.465822,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111002T214504.372064,20111002T214816.465822,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111002T214504.372064,20111002T214816.465822,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111002T214504.372064,20111002T214816.465822,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20111002T214504.372064,20111002T214816.465822,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111002T214504.372064,20111002T214816.465822,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111002T214816.465822,20111002T215128.434566,"SENSOR",1,"position MSO [x,y,z]","km",1020.035000,1101.815000,3689.933000
20111002T214816.465822,20111002T215128.434566,"SENSOR",1,"H+ density","cm-3",      NaN,,
20111002T214816.465822,20111002T215128.434566,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111002T214816.465822,20111002T215128.434566,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111002T214816.465822,20111002T215128.434566,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111002T214816.465822,20111002T215128.434566,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111002T214816.465822,20111002T215128.434566,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111002T214816.465822,20111002T215128.434566,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111002T214816.465822,20111002T215128.434566,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20111002T214816.465822,20111002T215128.434566,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111002T214816.465822,20111002T215128.434566,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111002T214816.465822,20111002T215128.434566,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111002T214816.465822,20111002T215128.434566,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111002T214816.465822,20111002T215128.434566,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20111002T214816.465822,20111002T215128.434566,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111002T214816.465822,20111002T215128.434566,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111002T214816.465822,20111002T215128.434566,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111002T214816.465822,20111002T215128.434566,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111002T214816.465822,20111002T215128.434566,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20111002T214816.465822,20111002T215128.434566,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111002T214816.465822,20111002T215128.434566,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111002T215128.434566,20111002T215440.528324,"SENSOR",1,"position MSO [x,y,z]","km",1720.922000,779.274800,3710.741000
20111002T215128.434566,20111002T215440.528324,"SENSOR",1,"H+ density","cm-3",      NaN,,
20111002T215128.434566,20111002T215440.528324,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111002T215128.434566,20111002T215440.528324,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111002T215128.434566,20111002T215440.528324,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111002T215128.434566,20111002T215440.528324,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111002T215128.434566,20111002T215440.528324,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111002T215128.434566,20111002T215440.528324,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111002T215128.434566,20111002T215440.528324,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111002T215128.434566,20111002T215440.528324,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111002T215128.434566,20111002T215440.528324,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111002T215128.434566,20111002T215440.528324,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111002T215128.434566,20111002T215440.528324,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111002T215128.434566,20111002T215440.528324,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20111002T215128.434566,20111002T215440.528324,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111002T215128.434566,20111002T215440.528324,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111002T215128.434566,20111002T215440.528324,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111002T215128.434566,20111002T215440.528324,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111002T215128.434566,20111002T215440.528324,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20111002T215128.434566,20111002T215440.528324,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111002T215128.434566,20111002T215440.528324,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111002T215440.528324,20111002T215752.497087,"SENSOR",1,"position MSO [x,y,z]","km",2384.773000,439.480700,3650.704000
20111002T215440.528324,20111002T215752.497087,"SENSOR",1,"H+ density","cm-3",      NaN,,
20111002T215440.528324,20111002T215752.497087,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111002T215440.528324,20111002T215752.497087,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111002T215440.528324,20111002T215752.497087,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111002T215440.528324,20111002T215752.497087,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111002T215440.528324,20111002T215752.497087,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111002T215440.528324,20111002T215752.497087,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111002T215440.528324,20111002T215752.497087,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111002T215440.528324,20111002T215752.497087,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111002T215440.528324,20111002T215752.497087,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111002T215440.528324,20111002T215752.497087,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111002T215440.528324,20111002T215752.497087,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111002T215440.528324,20111002T215752.497087,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20111002T215440.528324,20111002T215752.497087,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111002T215440.528324,20111002T215752.497087,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111002T215440.528324,20111002T215752.497087,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111002T215440.528324,20111002T215752.497087,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111002T215440.528324,20111002T215752.497087,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20111002T215440.528324,20111002T215752.497087,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111002T215440.528324,20111002T215752.497087,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111002T215752.497087,20111002T220104.497087,"SENSOR",1,"position MSO [x,y,z]","km",3004.226000,91.265160,3522.260000
20111002T215752.497087,20111002T220104.497087,"SENSOR",1,"H+ density","cm-3",      NaN,,
20111002T215752.497087,20111002T220104.497087,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111002T215752.497087,20111002T220104.497087,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111002T215752.497087,20111002T220104.497087,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111002T215752.497087,20111002T220104.497087,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111002T215752.497087,20111002T220104.497087,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111002T215752.497087,20111002T220104.497087,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111002T215752.497087,20111002T220104.497087,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111002T215752.497087,20111002T220104.497087,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111002T215752.497087,20111002T220104.497087,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111002T215752.497087,20111002T220104.497087,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111002T215752.497087,20111002T220104.497087,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111002T215752.497087,20111002T220104.497087,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20111002T215752.497087,20111002T220104.497087,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111002T215752.497087,20111002T220104.497087,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111002T215752.497087,20111002T220104.497087,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111002T215752.497087,20111002T220104.497087,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111002T215752.497087,20111002T220104.497087,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20111002T215752.497087,20111002T220104.497087,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111002T215752.497087,20111002T220104.497087,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111002T220104.590835,20111002T220416.590840,"SENSOR",1,"position MSO [x,y,z]","km",3576.546000,-258.846900,3337.572000
20111002T220104.590835,20111002T220416.590840,"SENSOR",1,"H+ density","cm-3",      NaN,,
20111002T220104.590835,20111002T220416.590840,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111002T220104.590835,20111002T220416.590840,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111002T220104.590835,20111002T220416.590840,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111002T220104.590835,20111002T220416.590840,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111002T220104.590835,20111002T220416.590840,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111002T220104.590835,20111002T220416.590840,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111002T220104.590835,20111002T220416.590840,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111002T220104.590835,20111002T220416.590840,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111002T220104.590835,20111002T220416.590840,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111002T220104.590835,20111002T220416.590840,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111002T220104.590835,20111002T220416.590840,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111002T220104.590835,20111002T220416.590840,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111002T220104.590835,20111002T220416.590840,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111002T220104.590835,20111002T220416.590840,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111002T220104.590835,20111002T220416.590840,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111002T220104.590835,20111002T220416.590840,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111002T220104.590835,20111002T220416.590840,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111002T220104.590835,20111002T220416.590840,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111002T220104.590835,20111002T220416.590840,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111002T220416.590840,20111002T220728.653347,"SENSOR",1,"position MSO [x,y,z]","km",4100.806000,-605.569500,3107.917000
20111002T220416.590840,20111002T220728.653347,"SENSOR",1,"H+ density","cm-3",-6.931e-01,,
20111002T220416.590840,20111002T220728.653347,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",499.30,12794730.00,-1843772.00
20111002T220416.590840,20111002T220728.653347,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111002T220416.590840,20111002T220728.653347,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111002T220416.590840,20111002T220728.653347,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111002T220416.590840,20111002T220728.653347,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111002T220416.590840,20111002T220728.653347,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111002T220416.590840,20111002T220728.653347,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111002T220416.590840,20111002T220728.653347,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111002T220416.590840,20111002T220728.653347,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111002T220416.590840,20111002T220728.653347,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111002T220416.590840,20111002T220728.653347,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111002T220416.590840,20111002T220728.653347,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111002T220416.590840,20111002T220728.653347,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111002T220416.590840,20111002T220728.653347,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111002T220416.590840,20111002T220728.653347,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111002T220416.590840,20111002T220728.653347,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111002T220416.590840,20111002T220728.653347,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111002T220416.590840,20111002T220728.653347,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111002T220416.590840,20111002T220728.653347,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111002T220728.653347,20111002T221040.622100,"SENSOR",1,"position MSO [x,y,z]","km",4578.539000,-945.539800,2842.801000
20111002T220728.653347,20111002T221040.622100,"SENSOR",1,"H+ density","cm-3",-9.798e+01,,
20111002T220728.653347,20111002T221040.622100,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",460.09,11074040.00,-969663.60
20111002T220728.653347,20111002T221040.622100,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111002T220728.653347,20111002T221040.622100,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111002T220728.653347,20111002T221040.622100,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111002T220728.653347,20111002T221040.622100,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111002T220728.653347,20111002T221040.622100,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111002T220728.653347,20111002T221040.622100,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111002T220728.653347,20111002T221040.622100,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111002T220728.653347,20111002T221040.622100,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111002T220728.653347,20111002T221040.622100,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111002T220728.653347,20111002T221040.622100,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111002T220728.653347,20111002T221040.622100,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111002T220728.653347,20111002T221040.622100,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111002T220728.653347,20111002T221040.622100,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111002T220728.653347,20111002T221040.622100,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111002T220728.653347,20111002T221040.622100,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111002T220728.653347,20111002T221040.622100,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111002T220728.653347,20111002T221040.622100,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111002T220728.653347,20111002T221040.622100,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111002T221040.622100,20111002T221352.715858,"SENSOR",1,"position MSO [x,y,z]","km",5012.186000,-1276.531000,2550.088000
20111002T221040.622100,20111002T221352.715858,"SENSOR",1,"H+ density","cm-3",-3.036e+01,,
20111002T221040.622100,20111002T221352.715858,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",226.74,20325930.00,-2127348.00
20111002T221040.622100,20111002T221352.715858,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111002T221040.622100,20111002T221352.715858,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111002T221040.622100,20111002T221352.715858,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111002T221040.622100,20111002T221352.715858,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111002T221040.622100,20111002T221352.715858,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111002T221040.622100,20111002T221352.715858,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111002T221040.622100,20111002T221352.715858,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111002T221040.622100,20111002T221352.715858,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111002T221040.622100,20111002T221352.715858,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111002T221040.622100,20111002T221352.715858,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111002T221040.622100,20111002T221352.715858,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111002T221040.622100,20111002T221352.715858,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111002T221040.622100,20111002T221352.715858,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111002T221040.622100,20111002T221352.715858,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111002T221040.622100,20111002T221352.715858,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111002T221040.622100,20111002T221352.715858,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111002T221040.622100,20111002T221352.715858,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111002T221040.622100,20111002T221352.715858,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111002T221352.715858,20111002T221704.684612,"SENSOR",1,"position MSO [x,y,z]","km",5404.531000,-1597.085000,2236.232000
20111002T221352.715858,20111002T221704.684612,"SENSOR",1,"H+ density","cm-3",1.678e+02,,
20111002T221352.715858,20111002T221704.684612,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",121.15,16351430.00,2043380.00
20111002T221352.715858,20111002T221704.684612,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111002T221352.715858,20111002T221704.684612,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111002T221352.715858,20111002T221704.684612,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111002T221352.715858,20111002T221704.684612,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111002T221352.715858,20111002T221704.684612,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111002T221352.715858,20111002T221704.684612,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111002T221352.715858,20111002T221704.684612,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111002T221352.715858,20111002T221704.684612,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111002T221352.715858,20111002T221704.684612,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111002T221352.715858,20111002T221704.684612,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111002T221352.715858,20111002T221704.684612,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111002T221352.715858,20111002T221704.684612,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111002T221352.715858,20111002T221704.684612,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111002T221352.715858,20111002T221704.684612,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111002T221352.715858,20111002T221704.684612,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111002T221352.715858,20111002T221704.684612,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111002T221352.715858,20111002T221704.684612,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111002T221352.715858,20111002T221704.684612,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111002T221704.684612,20111002T222016.778370,"SENSOR",1,"position MSO [x,y,z]","km",5758.536000,-1906.372000,1906.419000
20111002T221704.684612,20111002T222016.778370,"SENSOR",1,"H+ density","cm-3",-8.766e+01,,
20111002T221704.684612,20111002T222016.778370,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.56,3802079.00,-317449.90
20111002T221704.684612,20111002T222016.778370,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111002T221704.684612,20111002T222016.778370,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111002T221704.684612,20111002T222016.778370,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111002T221704.684612,20111002T222016.778370,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111002T221704.684612,20111002T222016.778370,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111002T221704.684612,20111002T222016.778370,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111002T221704.684612,20111002T222016.778370,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111002T221704.684612,20111002T222016.778370,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111002T221704.684612,20111002T222016.778370,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111002T221704.684612,20111002T222016.778370,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111002T221704.684612,20111002T222016.778370,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111002T221704.684612,20111002T222016.778370,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111002T221704.684612,20111002T222016.778370,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111002T221704.684612,20111002T222016.778370,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111002T221704.684612,20111002T222016.778370,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111002T221704.684612,20111002T222016.778370,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111002T221704.684612,20111002T222016.778370,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111002T221704.684612,20111002T222016.778370,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111002T222016.778370,20111002T222328.747123,"SENSOR",1,"position MSO [x,y,z]","km",6077.112000,-2203.980000,1564.807000
20111002T222016.778370,20111002T222328.747123,"SENSOR",1,"H+ density","cm-3",1.688e+00,,
20111002T222016.778370,20111002T222328.747123,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.37,601298.60,439211.50
20111002T222016.778370,20111002T222328.747123,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111002T222016.778370,20111002T222328.747123,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111002T222016.778370,20111002T222328.747123,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
