20111001T104528.056262,20111001T104840.025015,"SENSOR",1,"position MSO [x,y,z]","km",78.828360,1468.427000,3525.654000
20111001T104528.056262,20111001T104840.025015,"SENSOR",1,"H+ density","cm-3",      NaN,,
20111001T104528.056262,20111001T104840.025015,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T104528.056262,20111001T104840.025015,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111001T104528.056262,20111001T104840.025015,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111001T104528.056262,20111001T104840.025015,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111001T104528.056262,20111001T104840.025015,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111001T104528.056262,20111001T104840.025015,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T104528.056262,20111001T104840.025015,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20111001T104528.056262,20111001T104840.025015,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111001T104528.056262,20111001T104840.025015,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111001T104528.056262,20111001T104840.025015,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111001T104528.056262,20111001T104840.025015,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T104528.056262,20111001T104840.025015,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20111001T104528.056262,20111001T104840.025015,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111001T104528.056262,20111001T104840.025015,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111001T104528.056262,20111001T104840.025015,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111001T104528.056262,20111001T104840.025015,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T104528.056262,20111001T104840.025015,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20111001T104528.056262,20111001T104840.025015,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111001T104528.056262,20111001T104840.025015,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111001T104840.025015,20111001T105152.118763,"SENSOR",1,"position MSO [x,y,z]","km",813.589100,1190.740000,3659.382000
20111001T104840.025015,20111001T105152.118763,"SENSOR",1,"H+ density","cm-3",      NaN,,
20111001T104840.025015,20111001T105152.118763,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T104840.025015,20111001T105152.118763,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111001T104840.025015,20111001T105152.118763,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111001T104840.025015,20111001T105152.118763,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111001T104840.025015,20111001T105152.118763,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111001T104840.025015,20111001T105152.118763,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T104840.025015,20111001T105152.118763,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20111001T104840.025015,20111001T105152.118763,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111001T104840.025015,20111001T105152.118763,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111001T104840.025015,20111001T105152.118763,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111001T104840.025015,20111001T105152.118763,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T104840.025015,20111001T105152.118763,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20111001T104840.025015,20111001T105152.118763,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111001T104840.025015,20111001T105152.118763,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111001T104840.025015,20111001T105152.118763,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111001T104840.025015,20111001T105152.118763,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T104840.025015,20111001T105152.118763,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20111001T104840.025015,20111001T105152.118763,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111001T104840.025015,20111001T105152.118763,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111001T105152.118763,20111001T105504.087527,"SENSOR",1,"position MSO [x,y,z]","km",1527.770000,882.201000,3698.961000
20111001T105152.118763,20111001T105504.087527,"SENSOR",1,"H+ density","cm-3",      NaN,,
20111001T105152.118763,20111001T105504.087527,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T105152.118763,20111001T105504.087527,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111001T105152.118763,20111001T105504.087527,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111001T105152.118763,20111001T105504.087527,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111001T105152.118763,20111001T105504.087527,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111001T105152.118763,20111001T105504.087527,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T105152.118763,20111001T105504.087527,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111001T105152.118763,20111001T105504.087527,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111001T105152.118763,20111001T105504.087527,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111001T105152.118763,20111001T105504.087527,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111001T105152.118763,20111001T105504.087527,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T105152.118763,20111001T105504.087527,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20111001T105152.118763,20111001T105504.087527,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111001T105152.118763,20111001T105504.087527,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111001T105152.118763,20111001T105504.087527,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111001T105152.118763,20111001T105504.087527,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T105152.118763,20111001T105504.087527,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20111001T105152.118763,20111001T105504.087527,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111001T105152.118763,20111001T105504.087527,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111001T105504.087527,20111001T105816.150023,"SENSOR",1,"position MSO [x,y,z]","km",2207.484000,553.298300,3654.125000
20111001T105504.087527,20111001T105816.150023,"SENSOR",1,"H+ density","cm-3",      NaN,,
20111001T105504.087527,20111001T105816.150023,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T105504.087527,20111001T105816.150023,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111001T105504.087527,20111001T105816.150023,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111001T105504.087527,20111001T105816.150023,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111001T105504.087527,20111001T105816.150023,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111001T105504.087527,20111001T105816.150023,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T105504.087527,20111001T105816.150023,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111001T105504.087527,20111001T105816.150023,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111001T105504.087527,20111001T105816.150023,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111001T105504.087527,20111001T105816.150023,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111001T105504.087527,20111001T105816.150023,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T105504.087527,20111001T105816.150023,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20111001T105504.087527,20111001T105816.150023,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111001T105504.087527,20111001T105816.150023,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111001T105504.087527,20111001T105816.150023,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111001T105504.087527,20111001T105816.150023,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T105504.087527,20111001T105816.150023,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20111001T105504.087527,20111001T105816.150023,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111001T105504.087527,20111001T105816.150023,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111001T105816.150023,20111001T110128.150023,"SENSOR",1,"position MSO [x,y,z]","km",2844.114000,213.171400,3537.071000
20111001T105816.150023,20111001T110128.150023,"SENSOR",1,"H+ density","cm-3",      NaN,,
20111001T105816.150023,20111001T110128.150023,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T105816.150023,20111001T110128.150023,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111001T105816.150023,20111001T110128.150023,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111001T105816.150023,20111001T110128.150023,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111001T105816.150023,20111001T110128.150023,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111001T105816.150023,20111001T110128.150023,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T105816.150023,20111001T110128.150023,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111001T105816.150023,20111001T110128.150023,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111001T105816.150023,20111001T110128.150023,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111001T105816.150023,20111001T110128.150023,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111001T105816.150023,20111001T110128.150023,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T105816.150023,20111001T110128.150023,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20111001T105816.150023,20111001T110128.150023,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111001T105816.150023,20111001T110128.150023,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111001T105816.150023,20111001T110128.150023,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111001T105816.150023,20111001T110128.150023,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T105816.150023,20111001T110128.150023,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20111001T105816.150023,20111001T110128.150023,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111001T105816.150023,20111001T110128.150023,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111001T110128.118777,20111001T110440.212535,"SENSOR",1,"position MSO [x,y,z]","km",3433.208000,-130.770100,3360.394000
20111001T110128.118777,20111001T110440.212535,"SENSOR",1,"H+ density","cm-3",5.765e+01,,
20111001T110128.118777,20111001T110440.212535,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",209.34,4193180.00,-150021.50
20111001T110128.118777,20111001T110440.212535,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111001T110128.118777,20111001T110440.212535,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111001T110128.118777,20111001T110440.212535,"SENSOR",1,"H+ qf lowEcountratio","unitless",-58,,
20111001T110128.118777,20111001T110440.212535,"SENSOR",1,"He++ density","cm-3",4.358e+01,,
20111001T110128.118777,20111001T110440.212535,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",126.91,2657121.00,-64301.59
20111001T110128.118777,20111001T110440.212535,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111001T110128.118777,20111001T110440.212535,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111001T110128.118777,20111001T110440.212535,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111001T110128.118777,20111001T110440.212535,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111001T110128.118777,20111001T110440.212535,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T110128.118777,20111001T110440.212535,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111001T110128.118777,20111001T110440.212535,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111001T110128.118777,20111001T110440.212535,"SENSOR",1,"O+ qf lowEcountratio","unitless",-58,,
20111001T110128.118777,20111001T110440.212535,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111001T110128.118777,20111001T110440.212535,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T110128.118777,20111001T110440.212535,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111001T110128.118777,20111001T110440.212535,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111001T110128.118777,20111001T110440.212535,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111001T110440.212535,20111001T110752.181289,"SENSOR",1,"position MSO [x,y,z]","km",3973.736000,-473.095100,3135.704000
20111001T110440.212535,20111001T110752.181289,"SENSOR",1,"H+ density","cm-3",9.684e+01,,
20111001T110440.212535,20111001T110752.181289,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",156.71,4862758.00,-135518.50
20111001T110440.212535,20111001T110752.181289,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111001T110440.212535,20111001T110752.181289,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111001T110440.212535,20111001T110752.181289,"SENSOR",1,"H+ qf lowEcountratio","unitless",-49,,
20111001T110440.212535,20111001T110752.181289,"SENSOR",1,"He++ density","cm-3",9.007e+01,,
20111001T110440.212535,20111001T110752.181289,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",141.98,2260191.00,-210078.00
20111001T110440.212535,20111001T110752.181289,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111001T110440.212535,20111001T110752.181289,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111001T110440.212535,20111001T110752.181289,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111001T110440.212535,20111001T110752.181289,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111001T110440.212535,20111001T110752.181289,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T110440.212535,20111001T110752.181289,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111001T110440.212535,20111001T110752.181289,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111001T110440.212535,20111001T110752.181289,"SENSOR",1,"O+ qf lowEcountratio","unitless",-49,,
20111001T110440.212535,20111001T110752.181289,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111001T110440.212535,20111001T110752.181289,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T110440.212535,20111001T110752.181289,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111001T110440.212535,20111001T110752.181289,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111001T110440.212535,20111001T110752.181289,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111001T110752.181289,20111001T111104.275046,"SENSOR",1,"position MSO [x,y,z]","km",4466.614000,-809.899800,2873.119000
20111001T110752.181289,20111001T111104.275046,"SENSOR",1,"H+ density","cm-3",9.499e+01,,
20111001T110752.181289,20111001T111104.275046,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",229.93,3906934.00,-1662969.00
20111001T110752.181289,20111001T111104.275046,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111001T110752.181289,20111001T111104.275046,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111001T110752.181289,20111001T111104.275046,"SENSOR",1,"H+ qf lowEcountratio","unitless",-58,,
20111001T110752.181289,20111001T111104.275046,"SENSOR",1,"He++ density","cm-3",3.811e+01,,
20111001T110752.181289,20111001T111104.275046,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",153.04,3415045.00,-687038.60
20111001T110752.181289,20111001T111104.275046,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111001T110752.181289,20111001T111104.275046,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111001T110752.181289,20111001T111104.275046,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111001T110752.181289,20111001T111104.275046,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111001T110752.181289,20111001T111104.275046,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T110752.181289,20111001T111104.275046,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111001T110752.181289,20111001T111104.275046,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111001T110752.181289,20111001T111104.275046,"SENSOR",1,"O+ qf lowEcountratio","unitless",-58,,
20111001T110752.181289,20111001T111104.275046,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111001T110752.181289,20111001T111104.275046,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T110752.181289,20111001T111104.275046,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111001T110752.181289,20111001T111104.275046,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111001T110752.181289,20111001T111104.275046,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111001T111104.275046,20111001T111416.243800,"SENSOR",1,"position MSO [x,y,z]","km",4914.025000,-1138.573000,2581.077000
20111001T111104.275046,20111001T111416.243800,"SENSOR",1,"H+ density","cm-3",-2.906e+01,,
20111001T111104.275046,20111001T111416.243800,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",166.45,7851714.00,241543.90
20111001T111104.275046,20111001T111416.243800,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111001T111104.275046,20111001T111416.243800,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111001T111104.275046,20111001T111416.243800,"SENSOR",1,"H+ qf lowEcountratio","unitless",-102,,
20111001T111104.275046,20111001T111416.243800,"SENSOR",1,"He++ density","cm-3",-2.645e+01,,
20111001T111104.275046,20111001T111416.243800,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",155.79,3159855.00,-200035.60
20111001T111104.275046,20111001T111416.243800,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111001T111104.275046,20111001T111416.243800,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111001T111104.275046,20111001T111416.243800,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111001T111104.275046,20111001T111416.243800,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111001T111104.275046,20111001T111416.243800,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T111104.275046,20111001T111416.243800,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111001T111104.275046,20111001T111416.243800,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111001T111104.275046,20111001T111416.243800,"SENSOR",1,"O+ qf lowEcountratio","unitless",-102,,
20111001T111104.275046,20111001T111416.243800,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111001T111104.275046,20111001T111416.243800,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T111104.275046,20111001T111416.243800,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111001T111104.275046,20111001T111416.243800,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111001T111104.275046,20111001T111416.243800,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111001T111416.243800,20111001T111728.337558,"SENSOR",1,"position MSO [x,y,z]","km",5318.755000,-1457.443000,2266.467000
20111001T111416.243800,20111001T111728.337558,"SENSOR",1,"H+ density","cm-3",-1.349e+02,,
20111001T111416.243800,20111001T111728.337558,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-71.35,8817445.00,-1959509.00
20111001T111416.243800,20111001T111728.337558,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111001T111416.243800,20111001T111728.337558,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111001T111416.243800,20111001T111728.337558,"SENSOR",1,"H+ qf lowEcountratio","unitless",-129,,
20111001T111416.243800,20111001T111728.337558,"SENSOR",1,"He++ density","cm-3",-2.211e+01,,
20111001T111416.243800,20111001T111728.337558,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",102.03,6760478.00,-374329.20
20111001T111416.243800,20111001T111728.337558,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111001T111416.243800,20111001T111728.337558,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111001T111416.243800,20111001T111728.337558,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111001T111416.243800,20111001T111728.337558,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111001T111416.243800,20111001T111728.337558,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T111416.243800,20111001T111728.337558,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111001T111416.243800,20111001T111728.337558,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111001T111416.243800,20111001T111728.337558,"SENSOR",1,"O+ qf lowEcountratio","unitless",-129,,
20111001T111416.243800,20111001T111728.337558,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111001T111416.243800,20111001T111728.337558,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T111416.243800,20111001T111728.337558,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111001T111416.243800,20111001T111728.337558,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111001T111416.243800,20111001T111728.337558,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111001T111728.337558,20111001T112040.306311,"SENSOR",1,"position MSO [x,y,z]","km",5683.812000,-1765.506000,1934.841000
20111001T111728.337558,20111001T112040.306311,"SENSOR",1,"H+ density","cm-3",6.530e+01,,
20111001T111728.337558,20111001T112040.306311,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.49,4257200.00,242389.40
20111001T111728.337558,20111001T112040.306311,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111001T111728.337558,20111001T112040.306311,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111001T111728.337558,20111001T112040.306311,"SENSOR",1,"H+ qf lowEcountratio","unitless",-110,,
20111001T111728.337558,20111001T112040.306311,"SENSOR",1,"He++ density","cm-3",-8.525e+00,,
20111001T111728.337558,20111001T112040.306311,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.41,10015050.00,1532562.00
20111001T111728.337558,20111001T112040.306311,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111001T111728.337558,20111001T112040.306311,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111001T111728.337558,20111001T112040.306311,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20111001T111728.337558,20111001T112040.306311,"SENSOR",1,"O+ density","cm-3",2.229e+01,,
20111001T111728.337558,20111001T112040.306311,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.34,7903791.00,9279487.00
20111001T111728.337558,20111001T112040.306311,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111001T111728.337558,20111001T112040.306311,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111001T111728.337558,20111001T112040.306311,"SENSOR",1,"O+ qf lowEcountratio","unitless",-110,,
20111001T111728.337558,20111001T112040.306311,"SENSOR",1,"O2+ density","cm-3",5.119e+01,,
20111001T111728.337558,20111001T112040.306311,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-46.73,0.00,0.00
20111001T111728.337558,20111001T112040.306311,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111001T111728.337558,20111001T112040.306311,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111001T111728.337558,20111001T112040.306311,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111001T112040.306311,20111001T112352.275075,"SENSOR",1,"position MSO [x,y,z]","km",6012.091000,-2062.133000,1590.765000
20111001T112040.306311,20111001T112352.275075,"SENSOR",1,"H+ density","cm-3",3.208e+01,,
20111001T112040.306311,20111001T112352.275075,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",115.19,7597343.00,237351.30
20111001T112040.306311,20111001T112352.275075,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111001T112040.306311,20111001T112352.275075,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111001T112040.306311,20111001T112352.275075,"SENSOR",1,"H+ qf lowEcountratio","unitless",-170,,
20111001T112040.306311,20111001T112352.275075,"SENSOR",1,"He++ density","cm-3",8.095e-01,,
20111001T112040.306311,20111001T112352.275075,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.33,5427833.00,245195.30
20111001T112040.306311,20111001T112352.275075,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111001T112040.306311,20111001T112352.275075,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111001T112040.306311,20111001T112352.275075,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111001T112040.306311,20111001T112352.275075,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111001T112040.306311,20111001T112352.275075,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T112040.306311,20111001T112352.275075,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111001T112040.306311,20111001T112352.275075,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111001T112040.306311,20111001T112352.275075,"SENSOR",1,"O+ qf lowEcountratio","unitless",-170,,
20111001T112040.306311,20111001T112352.275075,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111001T112040.306311,20111001T112352.275075,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T112040.306311,20111001T112352.275075,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111001T112040.306311,20111001T112352.275075,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111001T112040.306311,20111001T112352.275075,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111001T112352.275075,20111001T112704.368823,"SENSOR",1,"position MSO [x,y,z]","km",6306.667000,-2347.299000,1237.572000
20111001T112352.275075,20111001T112704.368823,"SENSOR",1,"H+ density","cm-3",2.567e+01,,
20111001T112352.275075,20111001T112704.368823,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.22,4534595.00,559993.10
20111001T112352.275075,20111001T112704.368823,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111001T112352.275075,20111001T112704.368823,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
