20111008T173624.852315,20111008T173936.821068,"SENSOR",1,"position MSO [x,y,z]","km",-394.862500,1696.834000,3364.647000
20111008T173624.852315,20111008T173936.821068,"SENSOR",1,"H+ density","cm-3",      NaN,,
20111008T173624.852315,20111008T173936.821068,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111008T173624.852315,20111008T173936.821068,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111008T173624.852315,20111008T173936.821068,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111008T173624.852315,20111008T173936.821068,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111008T173624.852315,20111008T173936.821068,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111008T173624.852315,20111008T173936.821068,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111008T173624.852315,20111008T173936.821068,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20111008T173624.852315,20111008T173936.821068,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111008T173624.852315,20111008T173936.821068,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111008T173624.852315,20111008T173936.821068,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111008T173624.852315,20111008T173936.821068,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111008T173624.852315,20111008T173936.821068,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20111008T173624.852315,20111008T173936.821068,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111008T173624.852315,20111008T173936.821068,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111008T173624.852315,20111008T173936.821068,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111008T173624.852315,20111008T173936.821068,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111008T173624.852315,20111008T173936.821068,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20111008T173624.852315,20111008T173936.821068,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111008T173624.852315,20111008T173936.821068,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111008T173936.821068,20111008T174248.883575,"SENSOR",1,"position MSO [x,y,z]","km",318.307900,1411.716000,3597.276000
20111008T173936.821068,20111008T174248.883575,"SENSOR",1,"H+ density","cm-3",      NaN,,
20111008T173936.821068,20111008T174248.883575,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111008T173936.821068,20111008T174248.883575,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111008T173936.821068,20111008T174248.883575,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111008T173936.821068,20111008T174248.883575,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111008T173936.821068,20111008T174248.883575,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111008T173936.821068,20111008T174248.883575,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111008T173936.821068,20111008T174248.883575,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20111008T173936.821068,20111008T174248.883575,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111008T173936.821068,20111008T174248.883575,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111008T173936.821068,20111008T174248.883575,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111008T173936.821068,20111008T174248.883575,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111008T173936.821068,20111008T174248.883575,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20111008T173936.821068,20111008T174248.883575,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111008T173936.821068,20111008T174248.883575,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111008T173936.821068,20111008T174248.883575,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111008T173936.821068,20111008T174248.883575,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111008T173936.821068,20111008T174248.883575,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20111008T173936.821068,20111008T174248.883575,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111008T173936.821068,20111008T174248.883575,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111008T174248.883575,20111008T174600.852329,"SENSOR",1,"position MSO [x,y,z]","km",1023.178000,1088.540000,3733.440000
20111008T174248.883575,20111008T174600.852329,"SENSOR",1,"H+ density","cm-3",      NaN,,
20111008T174248.883575,20111008T174600.852329,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111008T174248.883575,20111008T174600.852329,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111008T174248.883575,20111008T174600.852329,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111008T174248.883575,20111008T174600.852329,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111008T174248.883575,20111008T174600.852329,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111008T174248.883575,20111008T174600.852329,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111008T174248.883575,20111008T174600.852329,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111008T174248.883575,20111008T174600.852329,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111008T174248.883575,20111008T174600.852329,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20111008T174248.883575,20111008T174600.852329,"SENSOR",1,"O+ density","cm-3",-6.275e+01,,
20111008T174248.883575,20111008T174600.852329,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.16,186688.20,34123.05
20111008T174248.883575,20111008T174600.852329,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20111008T174248.883575,20111008T174600.852329,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111008T174248.883575,20111008T174600.852329,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111008T174248.883575,20111008T174600.852329,"SENSOR",1,"O2+ density","cm-3",-4.544e+01,,
20111008T174248.883575,20111008T174600.852329,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-33.54,3056.05,-616.20
20111008T174248.883575,20111008T174600.852329,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20111008T174248.883575,20111008T174600.852329,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111008T174248.883575,20111008T174600.852329,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111008T174600.852329,20111008T174912.946087,"SENSOR",1,"position MSO [x,y,z]","km",1703.805000,738.843300,3779.624000
20111008T174600.852329,20111008T174912.946087,"SENSOR",1,"H+ density","cm-3",7.002e+01,,
20111008T174600.852329,20111008T174912.946087,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",300.37,9293948.00,1310982.00
20111008T174600.852329,20111008T174912.946087,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111008T174600.852329,20111008T174912.946087,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111008T174600.852329,20111008T174912.946087,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20111008T174600.852329,20111008T174912.946087,"SENSOR",1,"He++ density","cm-3",-3.659e+01,,
20111008T174600.852329,20111008T174912.946087,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.36,6798484.00,-122090.60
20111008T174600.852329,20111008T174912.946087,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111008T174600.852329,20111008T174912.946087,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111008T174600.852329,20111008T174912.946087,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111008T174600.852329,20111008T174912.946087,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111008T174600.852329,20111008T174912.946087,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111008T174600.852329,20111008T174912.946087,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111008T174600.852329,20111008T174912.946087,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111008T174600.852329,20111008T174912.946087,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20111008T174600.852329,20111008T174912.946087,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111008T174600.852329,20111008T174912.946087,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111008T174600.852329,20111008T174912.946087,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111008T174600.852329,20111008T174912.946087,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111008T174600.852329,20111008T174912.946087,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111008T174912.946087,20111008T175224.914840,"SENSOR",1,"position MSO [x,y,z]","km",2348.971000,373.317300,3746.221000
20111008T174912.946087,20111008T175224.914840,"SENSOR",1,"H+ density","cm-3",9.821e+01,,
20111008T174912.946087,20111008T175224.914840,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",213.77,6629606.00,-1481468.00
20111008T174912.946087,20111008T175224.914840,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111008T174912.946087,20111008T175224.914840,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111008T174912.946087,20111008T175224.914840,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20111008T174912.946087,20111008T175224.914840,"SENSOR",1,"He++ density","cm-3",3.801e+01,,
20111008T174912.946087,20111008T175224.914840,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",100.36,6261382.00,-517427.00
20111008T174912.946087,20111008T175224.914840,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111008T174912.946087,20111008T175224.914840,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111008T174912.946087,20111008T175224.914840,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111008T174912.946087,20111008T175224.914840,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111008T174912.946087,20111008T175224.914840,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111008T174912.946087,20111008T175224.914840,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111008T174912.946087,20111008T175224.914840,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111008T174912.946087,20111008T175224.914840,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20111008T174912.946087,20111008T175224.914840,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111008T174912.946087,20111008T175224.914840,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111008T174912.946087,20111008T175224.914840,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111008T174912.946087,20111008T175224.914840,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111008T174912.946087,20111008T175224.914840,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111008T175224.914840,20111008T175537.008588,"SENSOR",1,"position MSO [x,y,z]","km",2952.146000,0.790881,3645.182000
20111008T175224.914840,20111008T175537.008588,"SENSOR",1,"H+ density","cm-3",3.268e+01,,
20111008T175224.914840,20111008T175537.008588,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",285.55,4074890.00,-871721.90
20111008T175224.914840,20111008T175537.008588,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111008T175224.914840,20111008T175537.008588,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111008T175224.914840,20111008T175537.008588,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20111008T175224.914840,20111008T175537.008588,"SENSOR",1,"He++ density","cm-3",4.450e+01,,
20111008T175224.914840,20111008T175537.008588,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",147.01,8744377.00,-981839.80
20111008T175224.914840,20111008T175537.008588,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111008T175224.914840,20111008T175537.008588,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111008T175224.914840,20111008T175537.008588,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20111008T175224.914840,20111008T175537.008588,"SENSOR",1,"O+ density","cm-3",-9.975e-02,,
20111008T175224.914840,20111008T175537.008588,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.24,6864172.00,410831.80
20111008T175224.914840,20111008T175537.008588,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111008T175224.914840,20111008T175537.008588,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111008T175224.914840,20111008T175537.008588,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20111008T175224.914840,20111008T175537.008588,"SENSOR",1,"O2+ density","cm-3",-4.751e-01,,
20111008T175224.914840,20111008T175537.008588,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",80.74,0.00,0.00
20111008T175224.914840,20111008T175537.008588,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111008T175224.914840,20111008T175537.008588,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111008T175224.914840,20111008T175537.008588,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111008T175537.008588,20111008T175849.008603,"SENSOR",1,"position MSO [x,y,z]","km",3510.509000,-372.014200,3488.261000
20111008T175537.008588,20111008T175849.008603,"SENSOR",1,"H+ density","cm-3",3.078e+02,,
20111008T175537.008588,20111008T175849.008603,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",447.27,23763410.00,-2049185.00
20111008T175537.008588,20111008T175849.008603,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111008T175537.008588,20111008T175849.008603,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111008T175537.008588,20111008T175849.008603,"SENSOR",1,"H+ qf lowEcountratio","unitless",-200,,
20111008T175537.008588,20111008T175849.008603,"SENSOR",1,"He++ density","cm-3",8.370e+01,,
20111008T175537.008588,20111008T175849.008603,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",154.14,2527732.00,-362517.00
20111008T175537.008588,20111008T175849.008603,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111008T175537.008588,20111008T175849.008603,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111008T175537.008588,20111008T175849.008603,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20111008T175537.008588,20111008T175849.008603,"SENSOR",1,"O+ density","cm-3",-7.182e+00,,
20111008T175537.008588,20111008T175849.008603,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",51.79,504604.20,-17161.52
20111008T175537.008588,20111008T175849.008603,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111008T175537.008588,20111008T175849.008603,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111008T175537.008588,20111008T175849.008603,"SENSOR",1,"O+ qf lowEcountratio","unitless",-200,,
20111008T175537.008588,20111008T175849.008603,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111008T175537.008588,20111008T175849.008603,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111008T175537.008588,20111008T175849.008603,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111008T175537.008588,20111008T175849.008603,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111008T175537.008588,20111008T175849.008603,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111008T175849.008603,20111008T180201.008602,"SENSOR",1,"position MSO [x,y,z]","km",4023.579000,-740.115300,3286.163000
20111008T175849.008603,20111008T180201.008602,"SENSOR",1,"H+ density","cm-3",-4.226e+01,,
20111008T175849.008603,20111008T180201.008602,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",319.93,10322420.00,-1638700.00
20111008T175849.008603,20111008T180201.008602,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111008T175849.008603,20111008T180201.008602,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111008T175849.008603,20111008T180201.008602,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20111008T175849.008603,20111008T180201.008602,"SENSOR",1,"He++ density","cm-3",-7.009e+01,,
20111008T175849.008603,20111008T180201.008602,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",200.62,6246968.00,-390401.60
20111008T175849.008603,20111008T180201.008602,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111008T175849.008603,20111008T180201.008602,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111008T175849.008603,20111008T180201.008602,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20111008T175849.008603,20111008T180201.008602,"SENSOR",1,"O+ density","cm-3",-1.418e+01,,
20111008T175849.008603,20111008T180201.008602,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",50.51,1683383.00,-245432.10
20111008T175849.008603,20111008T180201.008602,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111008T175849.008603,20111008T180201.008602,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111008T175849.008603,20111008T180201.008602,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20111008T175849.008603,20111008T180201.008602,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111008T175849.008603,20111008T180201.008602,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111008T175849.008603,20111008T180201.008602,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111008T175849.008603,20111008T180201.008602,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111008T175849.008603,20111008T180201.008602,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111008T180201.102361,20111008T180513.071104,"SENSOR",1,"position MSO [x,y,z]","km",4492.962000,-1100.418000,3047.884000
20111008T180201.102361,20111008T180513.071104,"SENSOR",1,"H+ density","cm-3",9.808e+01,,
20111008T180201.102361,20111008T180513.071104,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",333.08,24290000.00,-4621718.00
20111008T180201.102361,20111008T180513.071104,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111008T180201.102361,20111008T180513.071104,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111008T180201.102361,20111008T180513.071104,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20111008T180201.102361,20111008T180513.071104,"SENSOR",1,"He++ density","cm-3",-5.422e+01,,
20111008T180201.102361,20111008T180513.071104,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",267.05,4834690.00,-569176.50
20111008T180201.102361,20111008T180513.071104,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111008T180201.102361,20111008T180513.071104,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111008T180201.102361,20111008T180513.071104,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20111008T180201.102361,20111008T180513.071104,"SENSOR",1,"O+ density","cm-3",-1.527e+00,,
20111008T180201.102361,20111008T180513.071104,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",74.93,0.00,0.00
20111008T180201.102361,20111008T180513.071104,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111008T180201.102361,20111008T180513.071104,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111008T180201.102361,20111008T180513.071104,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20111008T180201.102361,20111008T180513.071104,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111008T180201.102361,20111008T180513.071104,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111008T180201.102361,20111008T180513.071104,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111008T180201.102361,20111008T180513.071104,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111008T180201.102361,20111008T180513.071104,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111008T180513.071104,20111008T180825.133611,"SENSOR",1,"position MSO [x,y,z]","km",4920.482000,-1450.483000,2781.209000
20111008T180513.071104,20111008T180825.133611,"SENSOR",1,"H+ density","cm-3",-6.279e+00,,
20111008T180513.071104,20111008T180825.133611,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",327.58,21372060.00,-11375110.00
20111008T180513.071104,20111008T180825.133611,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111008T180513.071104,20111008T180825.133611,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111008T180513.071104,20111008T180825.133611,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20111008T180513.071104,20111008T180825.133611,"SENSOR",1,"He++ density","cm-3",-2.712e+01,,
20111008T180513.071104,20111008T180825.133611,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.25,9235568.00,1920711.00
20111008T180513.071104,20111008T180825.133611,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111008T180513.071104,20111008T180825.133611,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111008T180513.071104,20111008T180825.133611,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20111008T180513.071104,20111008T180825.133611,"SENSOR",1,"O+ density","cm-3",-5.351e-01,,
20111008T180513.071104,20111008T180825.133611,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",48.75,206692.30,-154658.50
20111008T180513.071104,20111008T180825.133611,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111008T180513.071104,20111008T180825.133611,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111008T180513.071104,20111008T180825.133611,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20111008T180513.071104,20111008T180825.133611,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111008T180513.071104,20111008T180825.133611,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111008T180513.071104,20111008T180825.133611,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111008T180513.071104,20111008T180825.133611,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111008T180513.071104,20111008T180825.133611,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111008T180825.133611,20111008T181137.102365,"SENSOR",1,"position MSO [x,y,z]","km",5308.891000,-1789.090000,2492.297000
20111008T180825.133611,20111008T181137.102365,"SENSOR",1,"H+ density","cm-3",-4.477e+01,,
20111008T180825.133611,20111008T181137.102365,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.73,10181810.00,-6933250.00
20111008T180825.133611,20111008T181137.102365,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111008T180825.133611,20111008T181137.102365,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111008T180825.133611,20111008T181137.102365,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20111008T180825.133611,20111008T181137.102365,"SENSOR",1,"He++ density","cm-3",-1.396e+02,,
20111008T180825.133611,20111008T181137.102365,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",252.58,4476227.00,-584717.10
20111008T180825.133611,20111008T181137.102365,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111008T180825.133611,20111008T181137.102365,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111008T180825.133611,20111008T181137.102365,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20111008T180825.133611,20111008T181137.102365,"SENSOR",1,"O+ density","cm-3",-2.660e+01,,
20111008T180825.133611,20111008T181137.102365,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.37,0.00,-0.00
20111008T180825.133611,20111008T181137.102365,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111008T180825.133611,20111008T181137.102365,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111008T180825.133611,20111008T181137.102365,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20111008T180825.133611,20111008T181137.102365,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111008T180825.133611,20111008T181137.102365,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111008T180825.133611,20111008T181137.102365,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111008T180825.133611,20111008T181137.102365,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111008T180825.133611,20111008T181137.102365,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111008T181137.102365,20111008T181449.196122,"SENSOR",1,"position MSO [x,y,z]","km",5660.934000,-2115.516000,2186.180000
20111008T181137.102365,20111008T181449.196122,"SENSOR",1,"H+ density","cm-3",-1.108e+02,,
20111008T181137.102365,20111008T181449.196122,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",151.54,1599178.00,-1186500.00
20111008T181137.102365,20111008T181449.196122,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111008T181137.102365,20111008T181449.196122,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111008T181137.102365,20111008T181449.196122,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20111008T181137.102365,20111008T181449.196122,"SENSOR",1,"He++ density","cm-3",-1.431e+02,,
20111008T181137.102365,20111008T181449.196122,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",125.39,1173636.00,-429177.40
20111008T181137.102365,20111008T181449.196122,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111008T181137.102365,20111008T181449.196122,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111008T181137.102365,20111008T181449.196122,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20111008T181137.102365,20111008T181449.196122,"SENSOR",1,"O+ density","cm-3",-3.967e+01,,
20111008T181137.102365,20111008T181449.196122,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.62,3173007.00,734949.50
20111008T181137.102365,20111008T181449.196122,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111008T181137.102365,20111008T181449.196122,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111008T181137.102365,20111008T181449.196122,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20111008T181137.102365,20111008T181449.196122,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111008T181137.102365,20111008T181449.196122,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111008T181137.102365,20111008T181449.196122,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111008T181137.102365,20111008T181449.196122,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111008T181137.102365,20111008T181449.196122,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111008T181449.196122,20111008T181801.164876,"SENSOR",1,"position MSO [x,y,z]","km",5979.257000,-2429.384000,1866.970000
20111008T181449.196122,20111008T181801.164876,"SENSOR",1,"H+ density","cm-3",-2.120e+01,,
20111008T181449.196122,20111008T181801.164876,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.12,1895125.00,-2005178.00
20111008T181449.196122,20111008T181801.164876,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
