20111009T143530.697891,20111009T143842.697896,"SENSOR",1,"position MSO [x,y,z]","km",-415.818300,1713.872000,3353.773000
20111009T143530.697891,20111009T143842.697896,"SENSOR",1,"H+ density","cm-3",      NaN,,
20111009T143530.697891,20111009T143842.697896,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111009T143530.697891,20111009T143842.697896,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111009T143530.697891,20111009T143842.697896,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111009T143530.697891,20111009T143842.697896,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111009T143530.697891,20111009T143842.697896,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111009T143530.697891,20111009T143842.697896,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111009T143530.697891,20111009T143842.697896,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20111009T143530.697891,20111009T143842.697896,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111009T143530.697891,20111009T143842.697896,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111009T143530.697891,20111009T143842.697896,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111009T143530.697891,20111009T143842.697896,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111009T143530.697891,20111009T143842.697896,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20111009T143530.697891,20111009T143842.697896,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111009T143530.697891,20111009T143842.697896,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111009T143530.697891,20111009T143842.697896,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111009T143530.697891,20111009T143842.697896,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111009T143530.697891,20111009T143842.697896,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20111009T143530.697891,20111009T143842.697896,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111009T143530.697891,20111009T143842.697896,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111009T143842.697896,20111009T144154.791654,"SENSOR",1,"position MSO [x,y,z]","km",294.158300,1426.477000,3593.629000
20111009T143842.697896,20111009T144154.791654,"SENSOR",1,"H+ density","cm-3",      NaN,,
20111009T143842.697896,20111009T144154.791654,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111009T143842.697896,20111009T144154.791654,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111009T143842.697896,20111009T144154.791654,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111009T143842.697896,20111009T144154.791654,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111009T143842.697896,20111009T144154.791654,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111009T143842.697896,20111009T144154.791654,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111009T143842.697896,20111009T144154.791654,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20111009T143842.697896,20111009T144154.791654,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111009T143842.697896,20111009T144154.791654,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111009T143842.697896,20111009T144154.791654,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111009T143842.697896,20111009T144154.791654,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111009T143842.697896,20111009T144154.791654,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20111009T143842.697896,20111009T144154.791654,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111009T143842.697896,20111009T144154.791654,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111009T143842.697896,20111009T144154.791654,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111009T143842.697896,20111009T144154.791654,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111009T143842.697896,20111009T144154.791654,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20111009T143842.697896,20111009T144154.791654,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111009T143842.697896,20111009T144154.791654,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111009T144154.791654,20111009T144506.760407,"SENSOR",1,"position MSO [x,y,z]","km",996.427000,1100.661000,3737.087000
20111009T144154.791654,20111009T144506.760407,"SENSOR",1,"H+ density","cm-3",      NaN,,
20111009T144154.791654,20111009T144506.760407,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111009T144154.791654,20111009T144506.760407,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111009T144154.791654,20111009T144506.760407,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111009T144154.791654,20111009T144506.760407,"SENSOR",1,"H+ qf lowEcountratio","unitless",-124,,
20111009T144154.791654,20111009T144506.760407,"SENSOR",1,"He++ density","cm-3",1.136e+02,,
20111009T144154.791654,20111009T144506.760407,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.33,285210.10,-49533.60
20111009T144154.791654,20111009T144506.760407,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111009T144154.791654,20111009T144506.760407,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111009T144154.791654,20111009T144506.760407,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111009T144154.791654,20111009T144506.760407,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111009T144154.791654,20111009T144506.760407,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111009T144154.791654,20111009T144506.760407,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111009T144154.791654,20111009T144506.760407,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111009T144154.791654,20111009T144506.760407,"SENSOR",1,"O+ qf lowEcountratio","unitless",-124,,
20111009T144154.791654,20111009T144506.760407,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111009T144154.791654,20111009T144506.760407,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111009T144154.791654,20111009T144506.760407,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111009T144154.791654,20111009T144506.760407,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111009T144154.791654,20111009T144506.760407,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111009T144506.760407,20111009T144818.854165,"SENSOR",1,"position MSO [x,y,z]","km",1675.043000,748.057000,3790.466000
20111009T144506.760407,20111009T144818.854165,"SENSOR",1,"H+ density","cm-3",7.923e+01,,
20111009T144506.760407,20111009T144818.854165,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",163.08,10089670.00,2192560.00
20111009T144506.760407,20111009T144818.854165,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111009T144506.760407,20111009T144818.854165,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111009T144506.760407,20111009T144818.854165,"SENSOR",1,"H+ qf lowEcountratio","unitless",-180,,
20111009T144506.760407,20111009T144818.854165,"SENSOR",1,"He++ density","cm-3",1.359e+02,,
20111009T144506.760407,20111009T144818.854165,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.38,2112411.00,-441714.50
20111009T144506.760407,20111009T144818.854165,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111009T144506.760407,20111009T144818.854165,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111009T144506.760407,20111009T144818.854165,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20111009T144506.760407,20111009T144818.854165,"SENSOR",1,"O+ density","cm-3",3.363e+01,,
20111009T144506.760407,20111009T144818.854165,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",78.70,2215125.00,487237.50
20111009T144506.760407,20111009T144818.854165,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111009T144506.760407,20111009T144818.854165,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111009T144506.760407,20111009T144818.854165,"SENSOR",1,"O+ qf lowEcountratio","unitless",-180,,
20111009T144506.760407,20111009T144818.854165,"SENSOR",1,"O2+ density","cm-3",2.347e+01,,
20111009T144506.760407,20111009T144818.854165,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",57.69,1288326.00,272263.90
20111009T144506.760407,20111009T144818.854165,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111009T144506.760407,20111009T144818.854165,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111009T144506.760407,20111009T144818.854165,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111009T144818.854165,20111009T145130.822919,"SENSOR",1,"position MSO [x,y,z]","km",2318.804000,379.413900,3764.022000
20111009T144818.854165,20111009T145130.822919,"SENSOR",1,"H+ density","cm-3",1.203e+02,,
20111009T144818.854165,20111009T145130.822919,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",153.44,4491077.00,-1346331.00
20111009T144818.854165,20111009T145130.822919,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111009T144818.854165,20111009T145130.822919,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111009T144818.854165,20111009T145130.822919,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20111009T144818.854165,20111009T145130.822919,"SENSOR",1,"He++ density","cm-3",8.127e+00,,
20111009T144818.854165,20111009T145130.822919,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.99,9014808.00,-630436.30
20111009T144818.854165,20111009T145130.822919,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111009T144818.854165,20111009T145130.822919,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111009T144818.854165,20111009T145130.822919,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20111009T144818.854165,20111009T145130.822919,"SENSOR",1,"O+ density","cm-3",5.056e+01,,
20111009T144818.854165,20111009T145130.822919,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",44.94,2451248.00,174106.70
20111009T144818.854165,20111009T145130.822919,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111009T144818.854165,20111009T145130.822919,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111009T144818.854165,20111009T145130.822919,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20111009T144818.854165,20111009T145130.822919,"SENSOR",1,"O2+ density","cm-3",4.062e+01,,
20111009T144818.854165,20111009T145130.822919,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",39.25,1991631.00,424375.40
20111009T144818.854165,20111009T145130.822919,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111009T144818.854165,20111009T145130.822919,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111009T144818.854165,20111009T145130.822919,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111009T145130.822919,20111009T145442.916676,"SENSOR",1,"position MSO [x,y,z]","km",2921.107000,3.635731,3669.603000
20111009T145130.822919,20111009T145442.916676,"SENSOR",1,"H+ density","cm-3",1.066e+02,,
20111009T145130.822919,20111009T145442.916676,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",140.02,7037592.00,-1562925.00
20111009T145130.822919,20111009T145442.916676,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111009T145130.822919,20111009T145442.916676,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111009T145130.822919,20111009T145442.916676,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20111009T145130.822919,20111009T145442.916676,"SENSOR",1,"He++ density","cm-3",4.601e+01,,
20111009T145130.822919,20111009T145442.916676,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.48,13474460.00,-961681.30
20111009T145130.822919,20111009T145442.916676,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111009T145130.822919,20111009T145442.916676,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111009T145130.822919,20111009T145442.916676,"SENSOR",1,"He++ qf lowEcountratio","unitless",-94,,
20111009T145130.822919,20111009T145442.916676,"SENSOR",1,"O+ density","cm-3",5.773e+00,,
20111009T145130.822919,20111009T145442.916676,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.39,0.00,-0.00
20111009T145130.822919,20111009T145442.916676,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111009T145130.822919,20111009T145442.916676,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111009T145130.822919,20111009T145442.916676,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20111009T145130.822919,20111009T145442.916676,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111009T145130.822919,20111009T145442.916676,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111009T145130.822919,20111009T145442.916676,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111009T145130.822919,20111009T145442.916676,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111009T145130.822919,20111009T145442.916676,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111009T145442.916676,20111009T145754.885420,"SENSOR",1,"position MSO [x,y,z]","km",3479.010000,-372.458500,3518.922000
20111009T145442.916676,20111009T145754.885420,"SENSOR",1,"H+ density","cm-3",9.831e+01,,
20111009T145442.916676,20111009T145754.885420,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.77,4839926.00,-1489872.00
20111009T145442.916676,20111009T145754.885420,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111009T145442.916676,20111009T145754.885420,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111009T145442.916676,20111009T145754.885420,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20111009T145442.916676,20111009T145754.885420,"SENSOR",1,"He++ density","cm-3",9.220e+01,,
20111009T145442.916676,20111009T145754.885420,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.73,13622180.00,-3681024.00
20111009T145442.916676,20111009T145754.885420,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111009T145442.916676,20111009T145754.885420,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111009T145442.916676,20111009T145754.885420,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20111009T145442.916676,20111009T145754.885420,"SENSOR",1,"O+ density","cm-3",3.888e+01,,
20111009T145442.916676,20111009T145754.885420,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.16,8413178.00,-1495163.00
20111009T145442.916676,20111009T145754.885420,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111009T145442.916676,20111009T145754.885420,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111009T145442.916676,20111009T145754.885420,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20111009T145442.916676,20111009T145754.885420,"SENSOR",1,"O2+ density","cm-3",2.682e+01,,
20111009T145442.916676,20111009T145754.885420,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.88,9115025.00,-1507973.00
20111009T145442.916676,20111009T145754.885420,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111009T145442.916676,20111009T145754.885420,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111009T145442.916676,20111009T145754.885420,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111009T145754.885420,20111009T150106.885419,"SENSOR",1,"position MSO [x,y,z]","km",3992.005000,-743.862100,3322.650000
20111009T145754.885420,20111009T150106.885419,"SENSOR",1,"H+ density","cm-3",5.383e+01,,
20111009T145754.885420,20111009T150106.885419,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.85,7087568.00,-1112980.00
20111009T145754.885420,20111009T150106.885419,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111009T145754.885420,20111009T150106.885419,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111009T145754.885420,20111009T150106.885419,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20111009T145754.885420,20111009T150106.885419,"SENSOR",1,"He++ density","cm-3",5.186e+01,,
20111009T145754.885420,20111009T150106.885419,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",162.80,21778060.00,-3061703.00
20111009T145754.885420,20111009T150106.885419,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111009T145754.885420,20111009T150106.885419,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111009T145754.885420,20111009T150106.885419,"SENSOR",1,"He++ qf lowEcountratio","unitless",18,,
20111009T145754.885420,20111009T150106.885419,"SENSOR",1,"O+ density","cm-3",2.480e+01,,
20111009T145754.885420,20111009T150106.885419,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",102.47,417052.40,-688303.90
20111009T145754.885420,20111009T150106.885419,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111009T145754.885420,20111009T150106.885419,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111009T145754.885420,20111009T150106.885419,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20111009T145754.885420,20111009T150106.885419,"SENSOR",1,"O2+ density","cm-3",2.819e+01,,
20111009T145754.885420,20111009T150106.885419,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",68.21,4542.05,-4465.32
20111009T145754.885420,20111009T150106.885419,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111009T145754.885420,20111009T150106.885419,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111009T145754.885420,20111009T150106.885419,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111009T150106.947926,20111009T150418.916691,"SENSOR",1,"position MSO [x,y,z]","km",4461.598000,-1107.413000,3089.806000
20111009T150106.947926,20111009T150418.916691,"SENSOR",1,"H+ density","cm-3",1.001e+02,,
20111009T150106.947926,20111009T150418.916691,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.98,6279291.00,-562019.80
20111009T150106.947926,20111009T150418.916691,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111009T150106.947926,20111009T150418.916691,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111009T150106.947926,20111009T150418.916691,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20111009T150106.947926,20111009T150418.916691,"SENSOR",1,"He++ density","cm-3",9.394e+01,,
20111009T150106.947926,20111009T150418.916691,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",100.24,14421910.00,-2352123.00
20111009T150106.947926,20111009T150418.916691,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111009T150106.947926,20111009T150418.916691,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111009T150106.947926,20111009T150418.916691,"SENSOR",1,"He++ qf lowEcountratio","unitless",39,,
20111009T150106.947926,20111009T150418.916691,"SENSOR",1,"O+ density","cm-3",-2.660e+00,,
20111009T150106.947926,20111009T150418.916691,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",124.75,112723.50,-10337.26
20111009T150106.947926,20111009T150418.916691,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111009T150106.947926,20111009T150418.916691,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111009T150106.947926,20111009T150418.916691,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20111009T150106.947926,20111009T150418.916691,"SENSOR",1,"O2+ density","cm-3",-2.312e+00,,
20111009T150106.947926,20111009T150418.916691,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",85.55,11138.14,-1996.30
20111009T150106.947926,20111009T150418.916691,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111009T150106.947926,20111009T150418.916691,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111009T150106.947926,20111009T150418.916691,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111009T150418.916691,20111009T150730.916685,"SENSOR",1,"position MSO [x,y,z]","km",4889.602000,-1460.671000,2828.165000
20111009T150418.916691,20111009T150730.916685,"SENSOR",1,"H+ density","cm-3",-2.881e+00,,
20111009T150418.916691,20111009T150730.916685,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",281.54,12850650.00,-2005742.00
20111009T150418.916691,20111009T150730.916685,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111009T150418.916691,20111009T150730.916685,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111009T150418.916691,20111009T150730.916685,"SENSOR",1,"H+ qf lowEcountratio","unitless",-95,,
20111009T150418.916691,20111009T150730.916685,"SENSOR",1,"He++ density","cm-3",-1.074e+01,,
20111009T150418.916691,20111009T150730.916685,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",307.58,30401140.00,-5228241.00
20111009T150418.916691,20111009T150730.916685,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111009T150418.916691,20111009T150730.916685,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111009T150418.916691,20111009T150730.916685,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111009T150418.916691,20111009T150730.916685,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111009T150418.916691,20111009T150730.916685,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111009T150418.916691,20111009T150730.916685,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111009T150418.916691,20111009T150730.916685,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111009T150418.916691,20111009T150730.916685,"SENSOR",1,"O+ qf lowEcountratio","unitless",-95,,
20111009T150418.916691,20111009T150730.916685,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111009T150418.916691,20111009T150730.916685,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111009T150418.916691,20111009T150730.916685,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111009T150418.916691,20111009T150730.916685,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111009T150418.916691,20111009T150730.916685,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111009T150730.916685,20111009T151043.010443,"SENSOR",1,"position MSO [x,y,z]","km",5278.841000,-1802.506000,2543.810000
20111009T150730.916685,20111009T151043.010443,"SENSOR",1,"H+ density","cm-3",2.083e+01,,
20111009T150730.916685,20111009T151043.010443,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",563.96,12763260.00,-2474259.00
20111009T150730.916685,20111009T151043.010443,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111009T150730.916685,20111009T151043.010443,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111009T150730.916685,20111009T151043.010443,"SENSOR",1,"H+ qf lowEcountratio","unitless",174,,
20111009T150730.916685,20111009T151043.010443,"SENSOR",1,"He++ density","cm-3",9.255e+01,,
20111009T150730.916685,20111009T151043.010443,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",353.14,16453770.00,-3126934.00
20111009T150730.916685,20111009T151043.010443,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111009T150730.916685,20111009T151043.010443,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111009T150730.916685,20111009T151043.010443,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111009T150730.916685,20111009T151043.010443,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111009T150730.916685,20111009T151043.010443,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111009T150730.916685,20111009T151043.010443,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111009T150730.916685,20111009T151043.010443,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111009T150730.916685,20111009T151043.010443,"SENSOR",1,"O+ qf lowEcountratio","unitless",174,,
20111009T150730.916685,20111009T151043.010443,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111009T150730.916685,20111009T151043.010443,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111009T150730.916685,20111009T151043.010443,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111009T150730.916685,20111009T151043.010443,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111009T150730.916685,20111009T151043.010443,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111009T151043.010443,20111009T151354.979197,"SENSOR",1,"position MSO [x,y,z]","km",5631.827000,-2132.011000,2241.932000
20111009T151043.010443,20111009T151354.979197,"SENSOR",1,"H+ density","cm-3",-7.133e+01,,
20111009T151043.010443,20111009T151354.979197,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.28,8715553.00,-704281.00
20111009T151043.010443,20111009T151354.979197,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111009T151043.010443,20111009T151354.979197,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111009T151043.010443,20111009T151354.979197,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20111009T151043.010443,20111009T151354.979197,"SENSOR",1,"He++ density","cm-3",-4.571e+01,,
20111009T151043.010443,20111009T151354.979197,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.74,28081490.00,-7046697.00
20111009T151043.010443,20111009T151354.979197,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111009T151043.010443,20111009T151354.979197,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111009T151043.010443,20111009T151354.979197,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111009T151043.010443,20111009T151354.979197,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111009T151043.010443,20111009T151354.979197,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111009T151043.010443,20111009T151354.979197,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111009T151043.010443,20111009T151354.979197,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111009T151043.010443,20111009T151354.979197,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20111009T151043.010443,20111009T151354.979197,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111009T151043.010443,20111009T151354.979197,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111009T151043.010443,20111009T151354.979197,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111009T151043.010443,20111009T151354.979197,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111009T151043.010443,20111009T151354.979197,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111009T151354.979197,20111009T151707.072955,"SENSOR",1,"position MSO [x,y,z]","km",5951.238000,-2448.859000,1926.619000
20111009T151354.979197,20111009T151707.072955,"SENSOR",1,"H+ density","cm-3",2.914e+00,,
20111009T151354.979197,20111009T151707.072955,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.26,5327689.00,-119607.00
20111009T151354.979197,20111009T151707.072955,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
