20111003T044451.966476,20111003T044803.966475,"SENSOR",1,"position MSO [x,y,z]","km",321.653000,1387.857000,3585.463000
20111003T044451.966476,20111003T044803.966475,"SENSOR",1,"H+ density","cm-3",-1.435e+02,,
20111003T044451.966476,20111003T044803.966475,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.29,2338616.00,1834809.00
20111003T044451.966476,20111003T044803.966475,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111003T044451.966476,20111003T044803.966475,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111003T044451.966476,20111003T044803.966475,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20111003T044451.966476,20111003T044803.966475,"SENSOR",1,"He++ density","cm-3",-3.427e+02,,
20111003T044451.966476,20111003T044803.966475,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.09,19178470.00,18855900.00
20111003T044451.966476,20111003T044803.966475,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111003T044451.966476,20111003T044803.966475,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111003T044451.966476,20111003T044803.966475,"SENSOR",1,"He++ qf lowEcountratio","unitless",-117,,
20111003T044451.966476,20111003T044803.966475,"SENSOR",1,"O+ density","cm-3",-1.333e+02,,
20111003T044451.966476,20111003T044803.966475,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-55.87,15736140.00,19156050.00
20111003T044451.966476,20111003T044803.966475,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111003T044451.966476,20111003T044803.966475,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111003T044451.966476,20111003T044803.966475,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20111003T044451.966476,20111003T044803.966475,"SENSOR",1,"O2+ density","cm-3",-9.040e+01,,
20111003T044451.966476,20111003T044803.966475,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.88,17918890.00,16436810.00
20111003T044451.966476,20111003T044803.966475,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20111003T044451.966476,20111003T044803.966475,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111003T044451.966476,20111003T044803.966475,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111003T050052.185246,20111003T050404.122758,"SENSOR",1,"position MSO [x,y,z]","km",3592.703000,-276.030700,3339.774000
20111003T050052.185246,20111003T050404.122758,"SENSOR",1,"H+ density","cm-3",-7.538e+01,,
20111003T050052.185246,20111003T050404.122758,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",336.82,10477500.00,3565071.00
20111003T050052.185246,20111003T050404.122758,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111003T050052.185246,20111003T050404.122758,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111003T050052.185246,20111003T050404.122758,"SENSOR",1,"H+ qf lowEcountratio","unitless",-30,,
20111003T050052.185246,20111003T050404.122758,"SENSOR",1,"He++ density","cm-3",-3.256e+01,,
20111003T050052.185246,20111003T050404.122758,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",176.93,2681051.00,1275084.00
20111003T050052.185246,20111003T050404.122758,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111003T050052.185246,20111003T050404.122758,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111003T050052.185246,20111003T050404.122758,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111003T050052.185246,20111003T050404.122758,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111003T050052.185246,20111003T050404.122758,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111003T050052.185246,20111003T050404.122758,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111003T050052.185246,20111003T050404.122758,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111003T050052.185246,20111003T050404.122758,"SENSOR",1,"O+ qf lowEcountratio","unitless",-30,,
20111003T050052.185246,20111003T050404.122758,"SENSOR",1,"O2+ density","cm-3",-2.113e+01,,
20111003T050052.185246,20111003T050404.122758,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",33.27,204420.80,-2451.11
20111003T050052.185246,20111003T050404.122758,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111003T050052.185246,20111003T050404.122758,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111003T050052.185246,20111003T050404.122758,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111003T050404.122758,20111003T050716.216507,"SENSOR",1,"position MSO [x,y,z]","km",4114.790000,-623.438700,3110.401000
20111003T050404.122758,20111003T050716.216507,"SENSOR",1,"H+ density","cm-3",-1.775e+02,,
20111003T050404.122758,20111003T050716.216507,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",233.08,23245560.00,1882719.00
20111003T050404.122758,20111003T050716.216507,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111003T050404.122758,20111003T050716.216507,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111003T050404.122758,20111003T050716.216507,"SENSOR",1,"H+ qf lowEcountratio","unitless",-51,,
20111003T050404.122758,20111003T050716.216507,"SENSOR",1,"He++ density","cm-3",-7.160e+01,,
20111003T050404.122758,20111003T050716.216507,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",148.52,7606860.00,394511.30
20111003T050404.122758,20111003T050716.216507,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111003T050404.122758,20111003T050716.216507,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111003T050404.122758,20111003T050716.216507,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111003T050404.122758,20111003T050716.216507,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111003T050404.122758,20111003T050716.216507,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111003T050404.122758,20111003T050716.216507,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111003T050404.122758,20111003T050716.216507,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111003T050404.122758,20111003T050716.216507,"SENSOR",1,"O+ qf lowEcountratio","unitless",-51,,
20111003T050404.122758,20111003T050716.216507,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111003T050404.122758,20111003T050716.216507,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111003T050404.122758,20111003T050716.216507,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111003T050404.122758,20111003T050716.216507,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111003T050404.122758,20111003T050716.216507,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111003T050716.216507,20111003T051028.185260,"SENSOR",1,"position MSO [x,y,z]","km",4590.681000,-964.000800,2845.809000
20111003T050716.216507,20111003T051028.185260,"SENSOR",1,"H+ density","cm-3",-1.187e+02,,
20111003T050716.216507,20111003T051028.185260,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.68,12781030.00,2295251.00
20111003T050716.216507,20111003T051028.185260,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111003T050716.216507,20111003T051028.185260,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111003T050716.216507,20111003T051028.185260,"SENSOR",1,"H+ qf lowEcountratio","unitless",-119,,
20111003T050716.216507,20111003T051028.185260,"SENSOR",1,"He++ density","cm-3",-6.595e+01,,
20111003T050716.216507,20111003T051028.185260,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",154.88,4812343.00,1094304.00
20111003T050716.216507,20111003T051028.185260,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111003T050716.216507,20111003T051028.185260,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111003T050716.216507,20111003T051028.185260,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111003T050716.216507,20111003T051028.185260,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111003T050716.216507,20111003T051028.185260,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111003T050716.216507,20111003T051028.185260,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111003T050716.216507,20111003T051028.185260,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111003T050716.216507,20111003T051028.185260,"SENSOR",1,"O+ qf lowEcountratio","unitless",-119,,
20111003T050716.216507,20111003T051028.185260,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111003T050716.216507,20111003T051028.185260,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111003T050716.216507,20111003T051028.185260,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111003T050716.216507,20111003T051028.185260,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111003T050716.216507,20111003T051028.185260,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111003T051028.185260,20111003T051340.279018,"SENSOR",1,"position MSO [x,y,z]","km",5022.702000,-1295.450000,2553.842000
20111003T051028.185260,20111003T051340.279018,"SENSOR",1,"H+ density","cm-3",-9.277e+01,,
20111003T051028.185260,20111003T051340.279018,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.77,14441780.00,4040719.00
20111003T051028.185260,20111003T051340.279018,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111003T051028.185260,20111003T051340.279018,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111003T051028.185260,20111003T051340.279018,"SENSOR",1,"H+ qf lowEcountratio","unitless",25,,
20111003T051028.185260,20111003T051340.279018,"SENSOR",1,"He++ density","cm-3",-4.819e+01,,
20111003T051028.185260,20111003T051340.279018,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",116.76,2898763.00,636089.70
20111003T051028.185260,20111003T051340.279018,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111003T051028.185260,20111003T051340.279018,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111003T051028.185260,20111003T051340.279018,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111003T051028.185260,20111003T051340.279018,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111003T051028.185260,20111003T051340.279018,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111003T051028.185260,20111003T051340.279018,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111003T051028.185260,20111003T051340.279018,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111003T051028.185260,20111003T051340.279018,"SENSOR",1,"O+ qf lowEcountratio","unitless",25,,
20111003T051028.185260,20111003T051340.279018,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111003T051028.185260,20111003T051340.279018,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111003T051028.185260,20111003T051340.279018,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111003T051028.185260,20111003T051340.279018,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111003T051028.185260,20111003T051340.279018,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111003T051340.279018,20111003T051652.247772,"SENSOR",1,"position MSO [x,y,z]","km",5413.667000,-1616.385000,2240.872000
20111003T051340.279018,20111003T051652.247772,"SENSOR",1,"H+ density","cm-3",-1.026e+01,,
20111003T051340.279018,20111003T051652.247772,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.46,2226969.00,353261.30
20111003T051340.279018,20111003T051652.247772,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111003T051340.279018,20111003T051652.247772,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111003T051340.279018,20111003T051652.247772,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20111003T051340.279018,20111003T051652.247772,"SENSOR",1,"He++ density","cm-3",-5.310e+01,,
20111003T051340.279018,20111003T051652.247772,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",101.91,6115217.00,-422311.80
20111003T051340.279018,20111003T051652.247772,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111003T051340.279018,20111003T051652.247772,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111003T051340.279018,20111003T051652.247772,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20111003T051340.279018,20111003T051652.247772,"SENSOR",1,"O+ density","cm-3",-2.513e+01,,
20111003T051340.279018,20111003T051652.247772,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",44.58,3071999.00,989690.90
20111003T051340.279018,20111003T051652.247772,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111003T051340.279018,20111003T051652.247772,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111003T051340.279018,20111003T051652.247772,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20111003T051340.279018,20111003T051652.247772,"SENSOR",1,"O2+ density","cm-3",1.840e+01,,
20111003T051340.279018,20111003T051652.247772,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.06,6684693.00,6209509.00
20111003T051340.279018,20111003T051652.247772,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111003T051340.279018,20111003T051652.247772,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111003T051340.279018,20111003T051652.247772,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111003T051652.247772,20111003T052004.341530,"SENSOR",1,"position MSO [x,y,z]","km",5766.521000,-1926.001000,1912.032000
20111003T051652.247772,20111003T052004.341530,"SENSOR",1,"H+ density","cm-3",-1.203e+02,,
20111003T051652.247772,20111003T052004.341530,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-219.72,9024334.00,1553919.00
20111003T051652.247772,20111003T052004.341530,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111003T051652.247772,20111003T052004.341530,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111003T051652.247772,20111003T052004.341530,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111003T051652.247772,20111003T052004.341530,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111003T051652.247772,20111003T052004.341530,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111003T051652.247772,20111003T052004.341530,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111003T051652.247772,20111003T052004.341530,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111003T051652.247772,20111003T052004.341530,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111003T051652.247772,20111003T052004.341530,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111003T051652.247772,20111003T052004.341530,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111003T051652.247772,20111003T052004.341530,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111003T051652.247772,20111003T052004.341530,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111003T051652.247772,20111003T052004.341530,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111003T051652.247772,20111003T052004.341530,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111003T051652.247772,20111003T052004.341530,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111003T051652.247772,20111003T052004.341530,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111003T051652.247772,20111003T052004.341530,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111003T051652.247772,20111003T052004.341530,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111003T052004.341530,20111003T052940.341544,"SENSOR",1,"position MSO [x,y,z]","km",6369.277000,-2509.938000,1222.442000
20111003T052004.341530,20111003T052940.341544,"SENSOR",1,"H+ density","cm-3",      NaN,,
20111003T052004.341530,20111003T052940.341544,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111003T052004.341530,20111003T052940.341544,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111003T052004.341530,20111003T052940.341544,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111003T052004.341530,20111003T052940.341544,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111003T052004.341530,20111003T052940.341544,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111003T052004.341530,20111003T052940.341544,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111003T052004.341530,20111003T052940.341544,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111003T052004.341530,20111003T052940.341544,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111003T052004.341530,20111003T052940.341544,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111003T052004.341530,20111003T052940.341544,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111003T052004.341530,20111003T052940.341544,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111003T052004.341530,20111003T052940.341544,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111003T052004.341530,20111003T052940.341544,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111003T052004.341530,20111003T052940.341544,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111003T052004.341530,20111003T052940.341544,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111003T052004.341530,20111003T052940.341544,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111003T052004.341530,20111003T052940.341544,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111003T052004.341530,20111003T052940.341544,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111003T052004.341530,20111003T052940.341544,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111003T052940.341544,20111003T053252.341543,"SENSOR",1,"position MSO [x,y,z]","km",6851.967000,-3046.847000,509.274800
20111003T052940.341544,20111003T053252.341543,"SENSOR",1,"H+ density","cm-3",-9.416e+01,,
20111003T052940.341544,20111003T053252.341543,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.89,6182253.00,58379.05
20111003T052940.341544,20111003T053252.341543,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111003T052940.341544,20111003T053252.341543,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111003T052940.341544,20111003T053252.341543,"SENSOR",1,"H+ qf lowEcountratio","unitless",-204,,
20111003T052940.341544,20111003T053252.341543,"SENSOR",1,"He++ density","cm-3",-2.493e+01,,
20111003T052940.341544,20111003T053252.341543,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.60,7335671.00,2550815.00
20111003T052940.341544,20111003T053252.341543,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111003T052940.341544,20111003T053252.341543,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111003T052940.341544,20111003T053252.341543,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20111003T052940.341544,20111003T053252.341543,"SENSOR",1,"O+ density","cm-3",-1.910e+01,,
20111003T052940.341544,20111003T053252.341543,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.08,15699920.00,-935376.80
20111003T052940.341544,20111003T053252.341543,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111003T052940.341544,20111003T053252.341543,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111003T052940.341544,20111003T053252.341543,"SENSOR",1,"O+ qf lowEcountratio","unitless",-204,,
20111003T052940.341544,20111003T053252.341543,"SENSOR",1,"O2+ density","cm-3",-6.118e+01,,
20111003T052940.341544,20111003T053252.341543,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.04,0.00,0.00
20111003T052940.341544,20111003T053252.341543,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111003T052940.341544,20111003T053252.341543,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111003T052940.341544,20111003T053252.341543,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111003T100556.060729,20111003T100908.029482,"SENSOR",1,"position MSO [x,y,z]","km",-3885.134000,-2272.325000,-9605.690000
20111003T100556.060729,20111003T100908.029482,"SENSOR",1,"H+ density","cm-3",      NaN,,
20111003T100556.060729,20111003T100908.029482,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111003T100556.060729,20111003T100908.029482,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111003T100556.060729,20111003T100908.029482,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111003T100556.060729,20111003T100908.029482,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111003T100556.060729,20111003T100908.029482,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111003T100556.060729,20111003T100908.029482,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111003T100556.060729,20111003T100908.029482,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111003T100556.060729,20111003T100908.029482,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111003T100556.060729,20111003T100908.029482,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111003T100556.060729,20111003T100908.029482,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111003T100556.060729,20111003T100908.029482,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111003T100556.060729,20111003T100908.029482,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111003T100556.060729,20111003T100908.029482,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111003T100556.060729,20111003T100908.029482,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111003T100556.060729,20111003T100908.029482,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111003T100556.060729,20111003T100908.029482,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111003T100556.060729,20111003T100908.029482,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111003T100556.060729,20111003T100908.029482,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111003T100556.060729,20111003T100908.029482,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111003T100908.029482,20111003T101220.091989,"SENSOR",1,"position MSO [x,y,z]","km",-4055.056000,-2087.051000,-9364.206000
20111003T100908.029482,20111003T101220.091989,"SENSOR",1,"H+ density","cm-3",-1.715e+02,,
20111003T100908.029482,20111003T101220.091989,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-120.36,13969290.00,-17138420.00
20111003T100908.029482,20111003T101220.091989,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111003T100908.029482,20111003T101220.091989,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111003T100908.029482,20111003T101220.091989,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111003T100908.029482,20111003T101220.091989,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111003T100908.029482,20111003T101220.091989,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111003T100908.029482,20111003T101220.091989,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111003T100908.029482,20111003T101220.091989,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111003T100908.029482,20111003T101220.091989,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111003T100908.029482,20111003T101220.091989,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111003T100908.029482,20111003T101220.091989,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111003T100908.029482,20111003T101220.091989,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111003T100908.029482,20111003T101220.091989,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111003T100908.029482,20111003T101220.091989,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111003T100908.029482,20111003T101220.091989,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111003T100908.029482,20111003T101220.091989,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111003T100908.029482,20111003T101220.091989,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111003T100908.029482,20111003T101220.091989,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111003T100908.029482,20111003T101220.091989,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111003T101220.091989,20111003T101532.060743,"SENSOR",1,"position MSO [x,y,z]","km",-4219.305000,-1898.856000,-9109.641000
20111003T101220.091989,20111003T101532.060743,"SENSOR",1,"H+ density","cm-3",      NaN,,
20111003T101220.091989,20111003T101532.060743,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111003T101220.091989,20111003T101532.060743,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111003T101220.091989,20111003T101532.060743,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111003T101220.091989,20111003T101532.060743,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111003T101220.091989,20111003T101532.060743,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111003T101220.091989,20111003T101532.060743,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111003T101220.091989,20111003T101532.060743,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111003T101220.091989,20111003T101532.060743,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111003T101220.091989,20111003T101532.060743,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111003T101220.091989,20111003T101532.060743,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111003T101220.091989,20111003T101532.060743,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111003T101220.091989,20111003T101532.060743,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111003T101220.091989,20111003T101532.060743,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111003T101220.091989,20111003T101532.060743,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111003T101220.091989,20111003T101532.060743,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111003T101220.091989,20111003T101532.060743,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111003T101220.091989,20111003T101532.060743,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111003T101220.091989,20111003T101532.060743,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111003T101220.091989,20111003T101532.060743,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111003T101532.060743,20111003T101844.060747,"SENSOR",1,"position MSO [x,y,z]","km",-4377.277000,-1707.874000,-8841.638000
20111003T101532.060743,20111003T101844.060747,"SENSOR",1,"H+ density","cm-3",      NaN,,
20111003T101532.060743,20111003T101844.060747,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111003T101532.060743,20111003T101844.060747,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
