20111005T193927.689981,20111005T194239.689975,"SENSOR",1,"position MSO [x,y,z]","km",-335.108100,1646.345000,3397.949000
20111005T193927.689981,20111005T194239.689975,"SENSOR",1,"H+ density","cm-3",      NaN,,
20111005T193927.689981,20111005T194239.689975,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T193927.689981,20111005T194239.689975,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111005T193927.689981,20111005T194239.689975,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111005T193927.689981,20111005T194239.689975,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111005T193927.689981,20111005T194239.689975,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111005T193927.689981,20111005T194239.689975,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T193927.689981,20111005T194239.689975,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20111005T193927.689981,20111005T194239.689975,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111005T193927.689981,20111005T194239.689975,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111005T193927.689981,20111005T194239.689975,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111005T193927.689981,20111005T194239.689975,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T193927.689981,20111005T194239.689975,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20111005T193927.689981,20111005T194239.689975,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111005T193927.689981,20111005T194239.689975,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111005T193927.689981,20111005T194239.689975,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111005T193927.689981,20111005T194239.689975,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T193927.689981,20111005T194239.689975,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20111005T193927.689981,20111005T194239.689975,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111005T193927.689981,20111005T194239.689975,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111005T194239.689975,20111005T194551.783733,"SENSOR",1,"position MSO [x,y,z]","km",388.441800,1370.419000,3608.184000
20111005T194239.689975,20111005T194551.783733,"SENSOR",1,"H+ density","cm-3",      NaN,,
20111005T194239.689975,20111005T194551.783733,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T194239.689975,20111005T194551.783733,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111005T194239.689975,20111005T194551.783733,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111005T194239.689975,20111005T194551.783733,"SENSOR",1,"H+ qf lowEcountratio","unitless",-174,,
20111005T194239.689975,20111005T194551.783733,"SENSOR",1,"He++ density","cm-3",1.438e+02,,
20111005T194239.689975,20111005T194551.783733,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.85,2174686.00,373906.80
20111005T194239.689975,20111005T194551.783733,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111005T194239.689975,20111005T194551.783733,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111005T194239.689975,20111005T194551.783733,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111005T194239.689975,20111005T194551.783733,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111005T194239.689975,20111005T194551.783733,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T194239.689975,20111005T194551.783733,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20111005T194239.689975,20111005T194551.783733,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111005T194239.689975,20111005T194551.783733,"SENSOR",1,"O+ qf lowEcountratio","unitless",-174,,
20111005T194239.689975,20111005T194551.783733,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111005T194239.689975,20111005T194551.783733,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T194239.689975,20111005T194551.783733,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20111005T194239.689975,20111005T194551.783733,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111005T194239.689975,20111005T194551.783733,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111005T194551.783733,20111005T194903.752497,"SENSOR",1,"position MSO [x,y,z]","km",1101.787000,1057.589000,3721.745000
20111005T194551.783733,20111005T194903.752497,"SENSOR",1,"H+ density","cm-3",1.650e+02,,
20111005T194551.783733,20111005T194903.752497,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.01,654595.30,148700.50
20111005T194551.783733,20111005T194903.752497,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111005T194551.783733,20111005T194903.752497,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111005T194551.783733,20111005T194903.752497,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20111005T194551.783733,20111005T194903.752497,"SENSOR",1,"He++ density","cm-3",1.608e+02,,
20111005T194551.783733,20111005T194903.752497,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.11,4219731.00,400356.50
20111005T194551.783733,20111005T194903.752497,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111005T194551.783733,20111005T194903.752497,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111005T194551.783733,20111005T194903.752497,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20111005T194551.783733,20111005T194903.752497,"SENSOR",1,"O+ density","cm-3",4.151e+01,,
20111005T194551.783733,20111005T194903.752497,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.98,478251.30,458775.40
20111005T194551.783733,20111005T194903.752497,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111005T194551.783733,20111005T194903.752497,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111005T194551.783733,20111005T194903.752497,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20111005T194551.783733,20111005T194903.752497,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111005T194551.783733,20111005T194903.752497,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T194551.783733,20111005T194903.752497,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111005T194551.783733,20111005T194903.752497,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111005T194551.783733,20111005T194903.752497,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111005T194903.752497,20111005T195215.846245,"SENSOR",1,"position MSO [x,y,z]","km",1788.975000,719.022700,3745.681000
20111005T194903.752497,20111005T195215.846245,"SENSOR",1,"H+ density","cm-3",2.152e+02,,
20111005T194903.752497,20111005T195215.846245,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",128.19,2234335.00,131413.30
20111005T194903.752497,20111005T195215.846245,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111005T194903.752497,20111005T195215.846245,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111005T194903.752497,20111005T195215.846245,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20111005T194903.752497,20111005T195215.846245,"SENSOR",1,"He++ density","cm-3",1.450e+02,,
20111005T194903.752497,20111005T195215.846245,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.29,6888465.00,-152528.60
20111005T194903.752497,20111005T195215.846245,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111005T194903.752497,20111005T195215.846245,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111005T194903.752497,20111005T195215.846245,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111005T194903.752497,20111005T195215.846245,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111005T194903.752497,20111005T195215.846245,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T194903.752497,20111005T195215.846245,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111005T194903.752497,20111005T195215.846245,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111005T194903.752497,20111005T195215.846245,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20111005T194903.752497,20111005T195215.846245,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111005T194903.752497,20111005T195215.846245,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T194903.752497,20111005T195215.846245,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111005T194903.752497,20111005T195215.846245,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111005T194903.752497,20111005T195215.846245,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111005T195215.846245,20111005T195527.814998,"SENSOR",1,"position MSO [x,y,z]","km",2438.941000,365.043400,3690.806000
20111005T195215.846245,20111005T195527.814998,"SENSOR",1,"H+ density","cm-3",2.957e+02,,
20111005T195215.846245,20111005T195527.814998,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",188.88,1808848.00,-886758.70
20111005T195215.846245,20111005T195527.814998,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111005T195215.846245,20111005T195527.814998,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111005T195215.846245,20111005T195527.814998,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20111005T195215.846245,20111005T195527.814998,"SENSOR",1,"He++ density","cm-3",2.043e+02,,
20111005T195215.846245,20111005T195527.814998,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",110.63,2794023.00,-869860.80
20111005T195215.846245,20111005T195527.814998,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111005T195215.846245,20111005T195527.814998,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111005T195215.846245,20111005T195527.814998,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20111005T195215.846245,20111005T195527.814998,"SENSOR",1,"O+ density","cm-3",1.073e+01,,
20111005T195215.846245,20111005T195527.814998,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.12,3473976.00,-156936.30
20111005T195215.846245,20111005T195527.814998,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111005T195215.846245,20111005T195527.814998,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111005T195215.846245,20111005T195527.814998,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20111005T195215.846245,20111005T195527.814998,"SENSOR",1,"O2+ density","cm-3",-1.134e+01,,
20111005T195215.846245,20111005T195527.814998,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-40.58,864565.50,-37863.73
20111005T195215.846245,20111005T195527.814998,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111005T195215.846245,20111005T195527.814998,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111005T195215.846245,20111005T195527.814998,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111005T195527.814998,20111005T195839.908756,"SENSOR",1,"position MSO [x,y,z]","km",3045.314000,4.205138,3569.341000
20111005T195527.814998,20111005T195839.908756,"SENSOR",1,"H+ density","cm-3",6.046e+01,,
20111005T195527.814998,20111005T195839.908756,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.60,4854479.00,50287.29
20111005T195527.814998,20111005T195839.908756,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111005T195527.814998,20111005T195839.908756,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111005T195527.814998,20111005T195839.908756,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20111005T195527.814998,20111005T195839.908756,"SENSOR",1,"He++ density","cm-3",5.219e+01,,
20111005T195527.814998,20111005T195839.908756,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.23,7293645.00,246189.30
20111005T195527.814998,20111005T195839.908756,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111005T195527.814998,20111005T195839.908756,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111005T195527.814998,20111005T195839.908756,"SENSOR",1,"He++ qf lowEcountratio","unitless",67,,
20111005T195527.814998,20111005T195839.908756,"SENSOR",1,"O+ density","cm-3",1.475e+01,,
20111005T195527.814998,20111005T195839.908756,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",58.02,0.00,-0.00
20111005T195527.814998,20111005T195839.908756,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111005T195527.814998,20111005T195839.908756,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111005T195527.814998,20111005T195839.908756,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20111005T195527.814998,20111005T195839.908756,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111005T195527.814998,20111005T195839.908756,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T195527.814998,20111005T195839.908756,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111005T195527.814998,20111005T195839.908756,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111005T195527.814998,20111005T195839.908756,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111005T195839.908756,20111005T200151.908755,"SENSOR",1,"position MSO [x,y,z]","km",3605.466000,-356.973700,3393.187000
20111005T195839.908756,20111005T200151.908755,"SENSOR",1,"H+ density","cm-3",4.726e+01,,
20111005T195839.908756,20111005T200151.908755,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.54,3029652.00,-76636.30
20111005T195839.908756,20111005T200151.908755,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111005T195839.908756,20111005T200151.908755,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111005T195839.908756,20111005T200151.908755,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20111005T195839.908756,20111005T200151.908755,"SENSOR",1,"He++ density","cm-3",4.648e+01,,
20111005T195839.908756,20111005T200151.908755,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.16,7059009.00,-258331.30
20111005T195839.908756,20111005T200151.908755,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111005T195839.908756,20111005T200151.908755,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111005T195839.908756,20111005T200151.908755,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20111005T195839.908756,20111005T200151.908755,"SENSOR",1,"O+ density","cm-3",1.586e+00,,
20111005T195839.908756,20111005T200151.908755,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",47.01,0.00,0.00
20111005T195839.908756,20111005T200151.908755,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111005T195839.908756,20111005T200151.908755,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111005T195839.908756,20111005T200151.908755,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20111005T195839.908756,20111005T200151.908755,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111005T195839.908756,20111005T200151.908755,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T195839.908756,20111005T200151.908755,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111005T195839.908756,20111005T200151.908755,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111005T195839.908756,20111005T200151.908755,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111005T200151.846258,20111005T200503.940016,"SENSOR",1,"position MSO [x,y,z]","km",4119.068000,-713.628400,3173.135000
20111005T200151.846258,20111005T200503.940016,"SENSOR",1,"H+ density","cm-3",3.390e+01,,
20111005T200151.846258,20111005T200503.940016,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.47,3846788.00,-289474.00
20111005T200151.846258,20111005T200503.940016,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111005T200151.846258,20111005T200503.940016,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111005T200151.846258,20111005T200503.940016,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20111005T200151.846258,20111005T200503.940016,"SENSOR",1,"He++ density","cm-3",3.321e+01,,
20111005T200151.846258,20111005T200503.940016,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.99,7439412.00,-750122.90
20111005T200151.846258,20111005T200503.940016,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111005T200151.846258,20111005T200503.940016,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111005T200151.846258,20111005T200503.940016,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20111005T200151.846258,20111005T200503.940016,"SENSOR",1,"O+ density","cm-3",2.117e+00,,
20111005T200151.846258,20111005T200503.940016,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.84,3576022.00,220779.20
20111005T200151.846258,20111005T200503.940016,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111005T200151.846258,20111005T200503.940016,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111005T200151.846258,20111005T200503.940016,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20111005T200151.846258,20111005T200503.940016,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111005T200151.846258,20111005T200503.940016,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T200151.846258,20111005T200503.940016,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111005T200151.846258,20111005T200503.940016,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111005T200151.846258,20111005T200503.940016,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111005T200503.940016,20111005T200815.908770,"SENSOR",1,"position MSO [x,y,z]","km",4587.879000,-1062.726000,2918.202000
20111005T200503.940016,20111005T200815.908770,"SENSOR",1,"H+ density","cm-3",2.405e+01,,
20111005T200503.940016,20111005T200815.908770,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.61,4044169.00,-342680.10
20111005T200503.940016,20111005T200815.908770,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111005T200503.940016,20111005T200815.908770,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111005T200503.940016,20111005T200815.908770,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20111005T200503.940016,20111005T200815.908770,"SENSOR",1,"He++ density","cm-3",1.172e+01,,
20111005T200503.940016,20111005T200815.908770,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.73,7616673.00,-1025741.00
20111005T200503.940016,20111005T200815.908770,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111005T200503.940016,20111005T200815.908770,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111005T200503.940016,20111005T200815.908770,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20111005T200503.940016,20111005T200815.908770,"SENSOR",1,"O+ density","cm-3",4.883e+00,,
20111005T200503.940016,20111005T200815.908770,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.68,12382410.00,1680302.00
20111005T200503.940016,20111005T200815.908770,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111005T200503.940016,20111005T200815.908770,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111005T200503.940016,20111005T200815.908770,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20111005T200503.940016,20111005T200815.908770,"SENSOR",1,"O2+ density","cm-3",1.869e+01,,
20111005T200503.940016,20111005T200815.908770,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-65.28,0.00,0.00
20111005T200503.940016,20111005T200815.908770,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111005T200503.940016,20111005T200815.908770,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111005T200503.940016,20111005T200815.908770,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111005T200815.908770,20111005T201127.908775,"SENSOR",1,"position MSO [x,y,z]","km",5014.001000,-1401.981000,2636.086000
20111005T200815.908770,20111005T201127.908775,"SENSOR",1,"H+ density","cm-3",4.734e+00,,
20111005T200815.908770,20111005T201127.908775,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.57,4400118.00,-309536.90
20111005T200815.908770,20111005T201127.908775,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111005T200815.908770,20111005T201127.908775,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111005T200815.908770,20111005T201127.908775,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20111005T200815.908770,20111005T201127.908775,"SENSOR",1,"He++ density","cm-3",-7.140e+00,,
20111005T200815.908770,20111005T201127.908775,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.24,8085442.00,-1116183.00
20111005T200815.908770,20111005T201127.908775,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111005T200815.908770,20111005T201127.908775,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111005T200815.908770,20111005T201127.908775,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20111005T200815.908770,20111005T201127.908775,"SENSOR",1,"O+ density","cm-3",6.862e+00,,
20111005T200815.908770,20111005T201127.908775,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.60,11317590.00,92252.61
20111005T200815.908770,20111005T201127.908775,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111005T200815.908770,20111005T201127.908775,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111005T200815.908770,20111005T201127.908775,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20111005T200815.908770,20111005T201127.908775,"SENSOR",1,"O2+ density","cm-3",8.412e+00,,
20111005T200815.908770,20111005T201127.908775,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.69,1943088.00,477971.10
20111005T200815.908770,20111005T201127.908775,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111005T200815.908770,20111005T201127.908775,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111005T200815.908770,20111005T201127.908775,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111005T201127.908775,20111005T201440.002522,"SENSOR",1,"position MSO [x,y,z]","km",5400.399000,-1730.281000,2332.803000
20111005T201127.908775,20111005T201440.002522,"SENSOR",1,"H+ density","cm-3",1.513e+00,,
20111005T201127.908775,20111005T201440.002522,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.13,4579686.00,-27040.38
20111005T201127.908775,20111005T201440.002522,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111005T201127.908775,20111005T201440.002522,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111005T201127.908775,20111005T201440.002522,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20111005T201127.908775,20111005T201440.002522,"SENSOR",1,"He++ density","cm-3",-1.073e+00,,
20111005T201127.908775,20111005T201440.002522,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.32,9514094.00,-424414.70
20111005T201127.908775,20111005T201440.002522,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111005T201127.908775,20111005T201440.002522,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111005T201127.908775,20111005T201440.002522,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20111005T201127.908775,20111005T201440.002522,"SENSOR",1,"O+ density","cm-3",1.076e+01,,
20111005T201127.908775,20111005T201440.002522,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.16,8442739.00,5279807.00
20111005T201127.908775,20111005T201440.002522,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111005T201127.908775,20111005T201440.002522,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111005T201127.908775,20111005T201440.002522,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20111005T201127.908775,20111005T201440.002522,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111005T201127.908775,20111005T201440.002522,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T201127.908775,20111005T201440.002522,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111005T201127.908775,20111005T201440.002522,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111005T201127.908775,20111005T201440.002522,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111005T201440.002522,20111005T201751.971286,"SENSOR",1,"position MSO [x,y,z]","km",5749.737000,-2046.753000,2013.462000
20111005T201440.002522,20111005T201751.971286,"SENSOR",1,"H+ density","cm-3",-2.186e+01,,
20111005T201440.002522,20111005T201751.971286,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.10,4761222.00,104721.50
20111005T201440.002522,20111005T201751.971286,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111005T201440.002522,20111005T201751.971286,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111005T201440.002522,20111005T201751.971286,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20111005T201440.002522,20111005T201751.971286,"SENSOR",1,"He++ density","cm-3",-1.115e+00,,
20111005T201440.002522,20111005T201751.971286,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.85,13804670.00,-1064176.00
20111005T201440.002522,20111005T201751.971286,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111005T201440.002522,20111005T201751.971286,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111005T201440.002522,20111005T201751.971286,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111005T201440.002522,20111005T201751.971286,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111005T201440.002522,20111005T201751.971286,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T201440.002522,20111005T201751.971286,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111005T201440.002522,20111005T201751.971286,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111005T201440.002522,20111005T201751.971286,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20111005T201440.002522,20111005T201751.971286,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111005T201440.002522,20111005T201751.971286,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T201440.002522,20111005T201751.971286,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111005T201440.002522,20111005T201751.971286,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111005T201440.002522,20111005T201751.971286,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111005T201751.971286,20111005T202104.065044,"SENSOR",1,"position MSO [x,y,z]","km",6064.823000,-2351.084000,1682.063000
20111005T201751.971286,20111005T202104.065044,"SENSOR",1,"H+ density","cm-3",1.215e+01,,
20111005T201751.971286,20111005T202104.065044,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.43,4842907.00,363055.50
20111005T201751.971286,20111005T202104.065044,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
