20111007T063845.255523,20111007T064157.349271,"SENSOR",1,"position MSO [x,y,z]","km",-179.186400,1603.079000,3448.717000
20111007T063845.255523,20111007T064157.349271,"SENSOR",1,"H+ density","cm-3",      NaN,,
20111007T063845.255523,20111007T064157.349271,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111007T063845.255523,20111007T064157.349271,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111007T063845.255523,20111007T064157.349271,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111007T063845.255523,20111007T064157.349271,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111007T063845.255523,20111007T064157.349271,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111007T063845.255523,20111007T064157.349271,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111007T063845.255523,20111007T064157.349271,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111007T063845.255523,20111007T064157.349271,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111007T063845.255523,20111007T064157.349271,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20111007T063845.255523,20111007T064157.349271,"SENSOR",1,"O+ density","cm-3",-9.689e+00,,
20111007T063845.255523,20111007T064157.349271,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.82,1847057.00,1940957.00
20111007T063845.255523,20111007T064157.349271,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20111007T063845.255523,20111007T064157.349271,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111007T063845.255523,20111007T064157.349271,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111007T063845.255523,20111007T064157.349271,"SENSOR",1,"O2+ density","cm-3",-9.541e+00,,
20111007T063845.255523,20111007T064157.349271,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.76,1454357.00,1546345.00
20111007T063845.255523,20111007T064157.349271,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20111007T063845.255523,20111007T064157.349271,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111007T063845.255523,20111007T064157.349271,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111007T064157.349271,20111007T064509.318034,"SENSOR",1,"position MSO [x,y,z]","km",538.589100,1311.770000,3644.909000
20111007T064157.349271,20111007T064509.318034,"SENSOR",1,"H+ density","cm-3",      NaN,,
20111007T064157.349271,20111007T064509.318034,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111007T064157.349271,20111007T064509.318034,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111007T064157.349271,20111007T064509.318034,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111007T064157.349271,20111007T064509.318034,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111007T064157.349271,20111007T064509.318034,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111007T064157.349271,20111007T064509.318034,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111007T064157.349271,20111007T064509.318034,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111007T064157.349271,20111007T064509.318034,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111007T064157.349271,20111007T064509.318034,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20111007T064157.349271,20111007T064509.318034,"SENSOR",1,"O+ density","cm-3",-5.458e+00,,
20111007T064157.349271,20111007T064509.318034,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.02,869271.40,508270.60
20111007T064157.349271,20111007T064509.318034,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20111007T064157.349271,20111007T064509.318034,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111007T064157.349271,20111007T064509.318034,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111007T064157.349271,20111007T064509.318034,"SENSOR",1,"O2+ density","cm-3",-5.445e+00,,
20111007T064157.349271,20111007T064509.318034,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.19,871041.80,500548.80
20111007T064157.349271,20111007T064509.318034,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20111007T064157.349271,20111007T064509.318034,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111007T064157.349271,20111007T064509.318034,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111007T064509.318034,20111007T064821.411792,"SENSOR",1,"position MSO [x,y,z]","km",1242.587000,985.945000,3745.775000
20111007T064509.318034,20111007T064821.411792,"SENSOR",1,"H+ density","cm-3",7.182e+01,,
20111007T064509.318034,20111007T064821.411792,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.95,72463.09,121074.90
20111007T064509.318034,20111007T064821.411792,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111007T064509.318034,20111007T064821.411792,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111007T064509.318034,20111007T064821.411792,"SENSOR",1,"H+ qf lowEcountratio","unitless",-212,,
20111007T064509.318034,20111007T064821.411792,"SENSOR",1,"He++ density","cm-3",-2.700e+01,,
20111007T064509.318034,20111007T064821.411792,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.31,2564730.00,1078586.00
20111007T064509.318034,20111007T064821.411792,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111007T064509.318034,20111007T064821.411792,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111007T064509.318034,20111007T064821.411792,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20111007T064509.318034,20111007T064821.411792,"SENSOR",1,"O+ density","cm-3",-3.739e+00,,
20111007T064509.318034,20111007T064821.411792,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.61,540560.70,327278.50
20111007T064509.318034,20111007T064821.411792,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111007T064509.318034,20111007T064821.411792,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111007T064509.318034,20111007T064821.411792,"SENSOR",1,"O+ qf lowEcountratio","unitless",-212,,
20111007T064509.318034,20111007T064821.411792,"SENSOR",1,"O2+ density","cm-3",-2.796e+00,,
20111007T064509.318034,20111007T064821.411792,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.74,568838.30,338299.90
20111007T064509.318034,20111007T064821.411792,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111007T064509.318034,20111007T064821.411792,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111007T064509.318034,20111007T064821.411792,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111007T064821.411792,20111007T065133.349285,"SENSOR",1,"position MSO [x,y,z]","km",1917.964000,636.909500,3759.319000
20111007T064821.411792,20111007T065133.349285,"SENSOR",1,"H+ density","cm-3",-6.317e+01,,
20111007T064821.411792,20111007T065133.349285,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",233.75,4051353.00,2657328.00
20111007T064821.411792,20111007T065133.349285,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111007T064821.411792,20111007T065133.349285,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111007T064821.411792,20111007T065133.349285,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20111007T064821.411792,20111007T065133.349285,"SENSOR",1,"He++ density","cm-3",1.767e+01,,
20111007T064821.411792,20111007T065133.349285,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.00,7993045.00,2291032.00
20111007T064821.411792,20111007T065133.349285,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111007T064821.411792,20111007T065133.349285,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111007T064821.411792,20111007T065133.349285,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20111007T064821.411792,20111007T065133.349285,"SENSOR",1,"O+ density","cm-3",-2.742e+01,,
20111007T064821.411792,20111007T065133.349285,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-87.09,8480964.00,409183.90
20111007T064821.411792,20111007T065133.349285,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111007T064821.411792,20111007T065133.349285,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111007T064821.411792,20111007T065133.349285,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20111007T064821.411792,20111007T065133.349285,"SENSOR",1,"O2+ density","cm-3",-2.197e+01,,
20111007T064821.411792,20111007T065133.349285,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-69.95,0.00,-0.00
20111007T064821.411792,20111007T065133.349285,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111007T064821.411792,20111007T065133.349285,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111007T064821.411792,20111007T065133.349285,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111007T065133.349285,20111007T065445.443043,"SENSOR",1,"position MSO [x,y,z]","km",2554.940000,274.716200,3696.751000
20111007T065133.349285,20111007T065445.443043,"SENSOR",1,"H+ density","cm-3",-2.147e+01,,
20111007T065133.349285,20111007T065445.443043,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",289.50,15662760.00,5118169.00
20111007T065133.349285,20111007T065445.443043,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111007T065133.349285,20111007T065445.443043,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111007T065133.349285,20111007T065445.443043,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20111007T065133.349285,20111007T065445.443043,"SENSOR",1,"He++ density","cm-3",-6.404e+01,,
20111007T065133.349285,20111007T065445.443043,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",190.22,3008706.00,825962.50
20111007T065133.349285,20111007T065445.443043,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111007T065133.349285,20111007T065445.443043,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111007T065133.349285,20111007T065445.443043,"SENSOR",1,"He++ qf lowEcountratio","unitless",-132,,
20111007T065133.349285,20111007T065445.443043,"SENSOR",1,"O+ density","cm-3",-1.716e+01,,
20111007T065133.349285,20111007T065445.443043,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-88.22,1855843.00,800812.50
20111007T065133.349285,20111007T065445.443043,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111007T065133.349285,20111007T065445.443043,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111007T065133.349285,20111007T065445.443043,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20111007T065133.349285,20111007T065445.443043,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111007T065133.349285,20111007T065445.443043,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111007T065133.349285,20111007T065445.443043,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111007T065133.349285,20111007T065445.443043,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111007T065133.349285,20111007T065445.443043,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111007T065445.443043,20111007T065757.411796,"SENSOR",1,"position MSO [x,y,z]","km",3148.171000,-92.510500,3570.211000
20111007T065445.443043,20111007T065757.411796,"SENSOR",1,"H+ density","cm-3",-7.796e+01,,
20111007T065445.443043,20111007T065757.411796,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",309.20,9456079.00,2290670.00
20111007T065445.443043,20111007T065757.411796,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111007T065445.443043,20111007T065757.411796,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111007T065445.443043,20111007T065757.411796,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20111007T065445.443043,20111007T065757.411796,"SENSOR",1,"He++ density","cm-3",-4.081e+01,,
20111007T065445.443043,20111007T065757.411796,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",130.57,5412466.00,1367049.00
20111007T065445.443043,20111007T065757.411796,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111007T065445.443043,20111007T065757.411796,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111007T065445.443043,20111007T065757.411796,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20111007T065445.443043,20111007T065757.411796,"SENSOR",1,"O+ density","cm-3",-2.170e+01,,
20111007T065445.443043,20111007T065757.411796,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.34,247322.60,28543.28
20111007T065445.443043,20111007T065757.411796,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111007T065445.443043,20111007T065757.411796,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111007T065445.443043,20111007T065757.411796,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20111007T065445.443043,20111007T065757.411796,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111007T065445.443043,20111007T065757.411796,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111007T065445.443043,20111007T065757.411796,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111007T065445.443043,20111007T065757.411796,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111007T065445.443043,20111007T065757.411796,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111007T065757.411796,20111007T070109.411795,"SENSOR",1,"position MSO [x,y,z]","km",3695.473000,-458.518700,3391.352000
20111007T065757.411796,20111007T070109.411795,"SENSOR",1,"H+ density","cm-3",-1.075e+02,,
20111007T065757.411796,20111007T070109.411795,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.06,8178725.00,2365603.00
20111007T065757.411796,20111007T070109.411795,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111007T065757.411796,20111007T070109.411795,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111007T065757.411796,20111007T070109.411795,"SENSOR",1,"H+ qf lowEcountratio","unitless",-128,,
20111007T065757.411796,20111007T070109.411795,"SENSOR",1,"He++ density","cm-3",-6.172e+01,,
20111007T065757.411796,20111007T070109.411795,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",150.23,7825083.00,2043071.00
20111007T065757.411796,20111007T070109.411795,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111007T065757.411796,20111007T070109.411795,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111007T065757.411796,20111007T070109.411795,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111007T065757.411796,20111007T070109.411795,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111007T065757.411796,20111007T070109.411795,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111007T065757.411796,20111007T070109.411795,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111007T065757.411796,20111007T070109.411795,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111007T065757.411796,20111007T070109.411795,"SENSOR",1,"O+ qf lowEcountratio","unitless",-128,,
20111007T065757.411796,20111007T070109.411795,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111007T065757.411796,20111007T070109.411795,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111007T065757.411796,20111007T070109.411795,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111007T065757.411796,20111007T070109.411795,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111007T065757.411796,20111007T070109.411795,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111007T070109.505553,20111007T070421.474308,"SENSOR",1,"position MSO [x,y,z]","km",4197.508000,-819.215200,3170.315000
20111007T070109.505553,20111007T070421.474308,"SENSOR",1,"H+ density","cm-3",3.329e+00,,
20111007T070109.505553,20111007T070421.474308,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.60,2486385.00,536344.40
20111007T070109.505553,20111007T070421.474308,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111007T070109.505553,20111007T070421.474308,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111007T070109.505553,20111007T070421.474308,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20111007T070109.505553,20111007T070421.474308,"SENSOR",1,"He++ density","cm-3",-2.862e+01,,
20111007T070109.505553,20111007T070421.474308,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",98.88,5505744.00,-34897.26
20111007T070109.505553,20111007T070421.474308,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111007T070109.505553,20111007T070421.474308,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111007T070109.505553,20111007T070421.474308,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20111007T070109.505553,20111007T070421.474308,"SENSOR",1,"O+ density","cm-3",5.616e+01,,
20111007T070109.505553,20111007T070421.474308,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.20,37601.18,-15241.71
20111007T070109.505553,20111007T070421.474308,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111007T070109.505553,20111007T070421.474308,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111007T070109.505553,20111007T070421.474308,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20111007T070109.505553,20111007T070421.474308,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111007T070109.505553,20111007T070421.474308,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111007T070109.505553,20111007T070421.474308,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111007T070109.505553,20111007T070421.474308,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111007T070109.505553,20111007T070421.474308,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111007T070421.474308,20111007T070733.568066,"SENSOR",1,"position MSO [x,y,z]","km",4655.548000,-1171.381000,2915.975000
20111007T070421.474308,20111007T070733.568066,"SENSOR",1,"H+ density","cm-3",-3.727e+01,,
20111007T070421.474308,20111007T070733.568066,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.27,3467367.00,406821.30
20111007T070421.474308,20111007T070733.568066,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111007T070421.474308,20111007T070733.568066,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111007T070421.474308,20111007T070733.568066,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20111007T070421.474308,20111007T070733.568066,"SENSOR",1,"He++ density","cm-3",-6.984e+01,,
20111007T070421.474308,20111007T070733.568066,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.16,6842807.00,-118401.50
20111007T070421.474308,20111007T070733.568066,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111007T070421.474308,20111007T070733.568066,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111007T070421.474308,20111007T070733.568066,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20111007T070421.474308,20111007T070733.568066,"SENSOR",1,"O+ density","cm-3",-4.946e+01,,
20111007T070421.474308,20111007T070733.568066,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",53.95,3514.57,3671.75
20111007T070421.474308,20111007T070733.568066,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111007T070421.474308,20111007T070733.568066,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111007T070421.474308,20111007T070733.568066,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20111007T070421.474308,20111007T070733.568066,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111007T070421.474308,20111007T070733.568066,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111007T070421.474308,20111007T070733.568066,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111007T070421.474308,20111007T070733.568066,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111007T070421.474308,20111007T070733.568066,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111007T070733.568066,20111007T071045.536819,"SENSOR",1,"position MSO [x,y,z]","km",5072.111000,-1513.201000,2635.499000
20111007T070733.568066,20111007T071045.536819,"SENSOR",1,"H+ density","cm-3",-5.144e+01,,
20111007T070733.568066,20111007T071045.536819,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.75,3569305.00,339218.50
20111007T070733.568066,20111007T071045.536819,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111007T070733.568066,20111007T071045.536819,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111007T070733.568066,20111007T071045.536819,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20111007T070733.568066,20111007T071045.536819,"SENSOR",1,"He++ density","cm-3",-8.178e+01,,
20111007T070733.568066,20111007T071045.536819,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.77,7694932.00,-664745.40
20111007T070733.568066,20111007T071045.536819,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111007T070733.568066,20111007T071045.536819,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111007T070733.568066,20111007T071045.536819,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111007T070733.568066,20111007T071045.536819,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111007T070733.568066,20111007T071045.536819,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111007T070733.568066,20111007T071045.536819,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111007T070733.568066,20111007T071045.536819,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111007T070733.568066,20111007T071045.536819,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20111007T070733.568066,20111007T071045.536819,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111007T070733.568066,20111007T071045.536819,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111007T070733.568066,20111007T071045.536819,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111007T070733.568066,20111007T071045.536819,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111007T070733.568066,20111007T071045.536819,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111007T071045.536819,20111007T071357.630577,"SENSOR",1,"position MSO [x,y,z]","km",5449.908000,-1843.525000,2334.765000
20111007T071045.536819,20111007T071357.630577,"SENSOR",1,"H+ density","cm-3",-5.600e+01,,
20111007T071045.536819,20111007T071357.630577,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.82,4279094.00,240756.70
20111007T071045.536819,20111007T071357.630577,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111007T071045.536819,20111007T071357.630577,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111007T071045.536819,20111007T071357.630577,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20111007T071045.536819,20111007T071357.630577,"SENSOR",1,"He++ density","cm-3",-8.278e+01,,
20111007T071045.536819,20111007T071357.630577,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.24,7554738.00,-944215.40
20111007T071045.536819,20111007T071357.630577,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111007T071045.536819,20111007T071357.630577,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111007T071045.536819,20111007T071357.630577,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20111007T071045.536819,20111007T071357.630577,"SENSOR",1,"O+ density","cm-3",-2.759e+01,,
20111007T071045.536819,20111007T071357.630577,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.10,5791756.00,3854395.00
20111007T071045.536819,20111007T071357.630577,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111007T071045.536819,20111007T071357.630577,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111007T071045.536819,20111007T071357.630577,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20111007T071045.536819,20111007T071357.630577,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111007T071045.536819,20111007T071357.630577,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111007T071045.536819,20111007T071357.630577,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111007T071045.536819,20111007T071357.630577,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111007T071045.536819,20111007T071357.630577,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111007T071357.630577,20111007T071709.568079,"SENSOR",1,"position MSO [x,y,z]","km",5791.688000,-2161.705000,2018.553000
20111007T071357.630577,20111007T071709.568079,"SENSOR",1,"H+ density","cm-3",-5.882e+01,,
20111007T071357.630577,20111007T071709.568079,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.92,4368815.00,152816.00
20111007T071357.630577,20111007T071709.568079,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111007T071357.630577,20111007T071709.568079,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111007T071357.630577,20111007T071709.568079,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20111007T071357.630577,20111007T071709.568079,"SENSOR",1,"He++ density","cm-3",-8.175e+01,,
20111007T071357.630577,20111007T071709.568079,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.33,8115690.00,-1342748.00
20111007T071357.630577,20111007T071709.568079,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111007T071357.630577,20111007T071709.568079,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111007T071357.630577,20111007T071709.568079,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20111007T071357.630577,20111007T071709.568079,"SENSOR",1,"O+ density","cm-3",-8.220e+00,,
20111007T071357.630577,20111007T071709.568079,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.68,6705753.00,4688377.00
20111007T071357.630577,20111007T071709.568079,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111007T071357.630577,20111007T071709.568079,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111007T071357.630577,20111007T071709.568079,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20111007T071357.630577,20111007T071709.568079,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111007T071357.630577,20111007T071709.568079,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111007T071357.630577,20111007T071709.568079,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111007T071357.630577,20111007T071709.568079,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111007T071357.630577,20111007T071709.568079,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111007T071709.568079,20111007T072021.568084,"SENSOR",1,"position MSO [x,y,z]","km",6100.103000,-2467.429000,1690.757000
20111007T071709.568079,20111007T072021.568084,"SENSOR",1,"H+ density","cm-3",-5.709e+01,,
20111007T071709.568079,20111007T072021.568084,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.71,4195875.00,-71344.95
