20111001T034524.399345,20111001T034836.493103,"SENSOR",1,"position MSO [x,y,z]","km",-5.357992,1496.326000,3504.754000
20111001T034524.399345,20111001T034836.493103,"SENSOR",1,"H+ density","cm-3",      NaN,,
20111001T034524.399345,20111001T034836.493103,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T034524.399345,20111001T034836.493103,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111001T034524.399345,20111001T034836.493103,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111001T034524.399345,20111001T034836.493103,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111001T034524.399345,20111001T034836.493103,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111001T034524.399345,20111001T034836.493103,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T034524.399345,20111001T034836.493103,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111001T034524.399345,20111001T034836.493103,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111001T034524.399345,20111001T034836.493103,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111001T034524.399345,20111001T034836.493103,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111001T034524.399345,20111001T034836.493103,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T034524.399345,20111001T034836.493103,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20111001T034524.399345,20111001T034836.493103,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111001T034524.399345,20111001T034836.493103,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111001T034524.399345,20111001T034836.493103,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111001T034524.399345,20111001T034836.493103,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T034524.399345,20111001T034836.493103,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20111001T034524.399345,20111001T034836.493103,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111001T034524.399345,20111001T034836.493103,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111001T034836.493103,20111001T035148.461856,"SENSOR",1,"position MSO [x,y,z]","km",731.475500,1224.274000,3648.281000
20111001T034836.493103,20111001T035148.461856,"SENSOR",1,"H+ density","cm-3",      NaN,,
20111001T034836.493103,20111001T035148.461856,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T034836.493103,20111001T035148.461856,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111001T034836.493103,20111001T035148.461856,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111001T034836.493103,20111001T035148.461856,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111001T034836.493103,20111001T035148.461856,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111001T034836.493103,20111001T035148.461856,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T034836.493103,20111001T035148.461856,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20111001T034836.493103,20111001T035148.461856,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111001T034836.493103,20111001T035148.461856,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111001T034836.493103,20111001T035148.461856,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111001T034836.493103,20111001T035148.461856,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T034836.493103,20111001T035148.461856,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20111001T034836.493103,20111001T035148.461856,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111001T034836.493103,20111001T035148.461856,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111001T034836.493103,20111001T035148.461856,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111001T034836.493103,20111001T035148.461856,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T034836.493103,20111001T035148.461856,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20111001T034836.493103,20111001T035148.461856,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111001T034836.493103,20111001T035148.461856,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111001T035148.461856,20111001T035500.555614,"SENSOR",1,"position MSO [x,y,z]","km",1449.605000,920.135300,3696.796000
20111001T035148.461856,20111001T035500.555614,"SENSOR",1,"H+ density","cm-3",      NaN,,
20111001T035148.461856,20111001T035500.555614,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T035148.461856,20111001T035500.555614,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111001T035148.461856,20111001T035500.555614,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111001T035148.461856,20111001T035500.555614,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111001T035148.461856,20111001T035500.555614,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111001T035148.461856,20111001T035500.555614,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T035148.461856,20111001T035500.555614,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111001T035148.461856,20111001T035500.555614,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111001T035148.461856,20111001T035500.555614,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111001T035148.461856,20111001T035500.555614,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111001T035148.461856,20111001T035500.555614,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T035148.461856,20111001T035500.555614,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20111001T035148.461856,20111001T035500.555614,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111001T035148.461856,20111001T035500.555614,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111001T035148.461856,20111001T035500.555614,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111001T035148.461856,20111001T035500.555614,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T035148.461856,20111001T035500.555614,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20111001T035148.461856,20111001T035500.555614,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111001T035148.461856,20111001T035500.555614,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111001T035500.555614,20111001T035812.524368,"SENSOR",1,"position MSO [x,y,z]","km",2134.560000,594.418700,3659.589000
20111001T035500.555614,20111001T035812.524368,"SENSOR",1,"H+ density","cm-3",1.227e+02,,
20111001T035500.555614,20111001T035812.524368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.37,174512.10,21054.30
20111001T035500.555614,20111001T035812.524368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111001T035500.555614,20111001T035812.524368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111001T035500.555614,20111001T035812.524368,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111001T035500.555614,20111001T035812.524368,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111001T035500.555614,20111001T035812.524368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T035500.555614,20111001T035812.524368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111001T035500.555614,20111001T035812.524368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111001T035500.555614,20111001T035812.524368,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20111001T035500.555614,20111001T035812.524368,"SENSOR",1,"O+ density","cm-3",2.363e+01,,
20111001T035500.555614,20111001T035812.524368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.11,466139.20,6718.56
20111001T035500.555614,20111001T035812.524368,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20111001T035500.555614,20111001T035812.524368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111001T035500.555614,20111001T035812.524368,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111001T035500.555614,20111001T035812.524368,"SENSOR",1,"O2+ density","cm-3",1.406e+01,,
20111001T035500.555614,20111001T035812.524368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.61,393875.30,1533.53
20111001T035500.555614,20111001T035812.524368,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20111001T035500.555614,20111001T035812.524368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111001T035500.555614,20111001T035812.524368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111001T035812.524368,20111001T040124.524367,"SENSOR",1,"position MSO [x,y,z]","km",2776.869000,256.575100,3548.771000
20111001T035812.524368,20111001T040124.524367,"SENSOR",1,"H+ density","cm-3",      NaN,,
20111001T035812.524368,20111001T040124.524367,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T035812.524368,20111001T040124.524367,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111001T035812.524368,20111001T040124.524367,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111001T035812.524368,20111001T040124.524367,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111001T035812.524368,20111001T040124.524367,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111001T035812.524368,20111001T040124.524367,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T035812.524368,20111001T040124.524367,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111001T035812.524368,20111001T040124.524367,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111001T035812.524368,20111001T040124.524367,"SENSOR",1,"He++ qf lowEcountratio","unitless",27,,
20111001T035812.524368,20111001T040124.524367,"SENSOR",1,"O+ density","cm-3",3.649e+01,,
20111001T035812.524368,20111001T040124.524367,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",67.13,3312763.00,185362.50
20111001T035812.524368,20111001T040124.524367,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111001T035812.524368,20111001T040124.524367,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111001T035812.524368,20111001T040124.524367,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111001T035812.524368,20111001T040124.524367,"SENSOR",1,"O2+ density","cm-3",2.551e+01,,
20111001T035812.524368,20111001T040124.524367,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",47.06,3379626.00,174796.10
20111001T035812.524368,20111001T040124.524367,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111001T035812.524368,20111001T040124.524367,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111001T035812.524368,20111001T040124.524367,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111001T040124.618115,20111001T040436.555628,"SENSOR",1,"position MSO [x,y,z]","km",3372.145000,-86.052380,3376.897000
20111001T040124.618115,20111001T040436.555628,"SENSOR",1,"H+ density","cm-3",1.160e+02,,
20111001T040124.618115,20111001T040436.555628,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",275.28,14468290.00,-874150.10
20111001T040124.618115,20111001T040436.555628,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111001T040124.618115,20111001T040436.555628,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111001T040124.618115,20111001T040436.555628,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111001T040124.618115,20111001T040436.555628,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111001T040124.618115,20111001T040436.555628,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T040124.618115,20111001T040436.555628,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111001T040124.618115,20111001T040436.555628,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111001T040124.618115,20111001T040436.555628,"SENSOR",1,"He++ qf lowEcountratio","unitless",16,,
20111001T040124.618115,20111001T040436.555628,"SENSOR",1,"O+ density","cm-3",5.899e+01,,
20111001T040124.618115,20111001T040436.555628,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",114.03,2940.74,-699.54
20111001T040124.618115,20111001T040436.555628,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111001T040124.618115,20111001T040436.555628,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111001T040124.618115,20111001T040436.555628,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111001T040124.618115,20111001T040436.555628,"SENSOR",1,"O2+ density","cm-3",4.134e+01,,
20111001T040124.618115,20111001T040436.555628,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",80.64,0.00,-0.00
20111001T040124.618115,20111001T040436.555628,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111001T040124.618115,20111001T040436.555628,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111001T040124.618115,20111001T040436.555628,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111001T040436.555628,20111001T040748.555633,"SENSOR",1,"position MSO [x,y,z]","km",3918.431000,-427.474700,3155.930000
20111001T040436.555628,20111001T040748.555633,"SENSOR",1,"H+ density","cm-3",1.404e+02,,
20111001T040436.555628,20111001T040748.555633,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",430.08,19590990.00,-6817828.00
20111001T040436.555628,20111001T040748.555633,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111001T040436.555628,20111001T040748.555633,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111001T040436.555628,20111001T040748.555633,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111001T040436.555628,20111001T040748.555633,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111001T040436.555628,20111001T040748.555633,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T040436.555628,20111001T040748.555633,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111001T040436.555628,20111001T040748.555633,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111001T040436.555628,20111001T040748.555633,"SENSOR",1,"He++ qf lowEcountratio","unitless",33,,
20111001T040436.555628,20111001T040748.555633,"SENSOR",1,"O+ density","cm-3",3.979e+01,,
20111001T040436.555628,20111001T040748.555633,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",135.17,11573.59,-4147.17
20111001T040436.555628,20111001T040748.555633,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111001T040436.555628,20111001T040748.555633,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111001T040436.555628,20111001T040748.555633,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111001T040436.555628,20111001T040748.555633,"SENSOR",1,"O2+ density","cm-3",2.726e+01,,
20111001T040436.555628,20111001T040748.555633,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",94.39,8028.01,-2876.68
20111001T040436.555628,20111001T040748.555633,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111001T040436.555628,20111001T040748.555633,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111001T040436.555628,20111001T040748.555633,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111001T040748.555633,20111001T041100.649380,"SENSOR",1,"position MSO [x,y,z]","km",4417.008000,-763.957500,2895.979000
20111001T040748.555633,20111001T041100.649380,"SENSOR",1,"H+ density","cm-3",2.055e+02,,
20111001T040748.555633,20111001T041100.649380,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",526.09,12618520.00,-4116889.00
20111001T040748.555633,20111001T041100.649380,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111001T040748.555633,20111001T041100.649380,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111001T040748.555633,20111001T041100.649380,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111001T040748.555633,20111001T041100.649380,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111001T040748.555633,20111001T041100.649380,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T040748.555633,20111001T041100.649380,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111001T040748.555633,20111001T041100.649380,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111001T040748.555633,20111001T041100.649380,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111001T040748.555633,20111001T041100.649380,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111001T040748.555633,20111001T041100.649380,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T040748.555633,20111001T041100.649380,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111001T040748.555633,20111001T041100.649380,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111001T040748.555633,20111001T041100.649380,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111001T040748.555633,20111001T041100.649380,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111001T040748.555633,20111001T041100.649380,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T040748.555633,20111001T041100.649380,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111001T040748.555633,20111001T041100.649380,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111001T040748.555633,20111001T041100.649380,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111001T041100.649380,20111001T041412.618144,"SENSOR",1,"position MSO [x,y,z]","km",4869.698000,-1092.596000,2605.782000
20111001T041100.649380,20111001T041412.618144,"SENSOR",1,"H+ density","cm-3",8.565e+01,,
20111001T041100.649380,20111001T041412.618144,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.50,7873532.00,-222832.70
20111001T041100.649380,20111001T041412.618144,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111001T041100.649380,20111001T041412.618144,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111001T041100.649380,20111001T041412.618144,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111001T041100.649380,20111001T041412.618144,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111001T041100.649380,20111001T041412.618144,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T041100.649380,20111001T041412.618144,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111001T041100.649380,20111001T041412.618144,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111001T041100.649380,20111001T041412.618144,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111001T041100.649380,20111001T041412.618144,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111001T041100.649380,20111001T041412.618144,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T041100.649380,20111001T041412.618144,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111001T041100.649380,20111001T041412.618144,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111001T041100.649380,20111001T041412.618144,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111001T041100.649380,20111001T041412.618144,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111001T041100.649380,20111001T041412.618144,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T041100.649380,20111001T041412.618144,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111001T041100.649380,20111001T041412.618144,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111001T041100.649380,20111001T041412.618144,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111001T041412.618144,20111001T041724.711902,"SENSOR",1,"position MSO [x,y,z]","km",5279.295000,-1411.652000,2292.375000
20111001T041412.618144,20111001T041724.711902,"SENSOR",1,"H+ density","cm-3",1.189e+02,,
20111001T041412.618144,20111001T041724.711902,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",95.55,8958599.00,-796968.50
20111001T041412.618144,20111001T041724.711902,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111001T041412.618144,20111001T041724.711902,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111001T041412.618144,20111001T041724.711902,"SENSOR",1,"H+ qf lowEcountratio","unitless",-202,,
20111001T041412.618144,20111001T041724.711902,"SENSOR",1,"He++ density","cm-3",-1.553e+00,,
20111001T041412.618144,20111001T041724.711902,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",153.85,9947934.00,-487304.90
20111001T041412.618144,20111001T041724.711902,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111001T041412.618144,20111001T041724.711902,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111001T041412.618144,20111001T041724.711902,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111001T041412.618144,20111001T041724.711902,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111001T041412.618144,20111001T041724.711902,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T041412.618144,20111001T041724.711902,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111001T041412.618144,20111001T041724.711902,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111001T041412.618144,20111001T041724.711902,"SENSOR",1,"O+ qf lowEcountratio","unitless",-202,,
20111001T041412.618144,20111001T041724.711902,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111001T041412.618144,20111001T041724.711902,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T041412.618144,20111001T041724.711902,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111001T041412.618144,20111001T041724.711902,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111001T041412.618144,20111001T041724.711902,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111001T041724.711902,20111001T042036.680645,"SENSOR",1,"position MSO [x,y,z]","km",5648.803000,-1720.055000,1961.452000
20111001T041724.711902,20111001T042036.680645,"SENSOR",1,"H+ density","cm-3",1.156e+01,,
20111001T041724.711902,20111001T042036.680645,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.08,10307830.00,-73680.20
20111001T041724.711902,20111001T042036.680645,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111001T041724.711902,20111001T042036.680645,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111001T041724.711902,20111001T042036.680645,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20111001T041724.711902,20111001T042036.680645,"SENSOR",1,"He++ density","cm-3",3.623e+01,,
20111001T041724.711902,20111001T042036.680645,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.35,11873290.00,-896222.80
20111001T041724.711902,20111001T042036.680645,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111001T041724.711902,20111001T042036.680645,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111001T041724.711902,20111001T042036.680645,"SENSOR",1,"He++ qf lowEcountratio","unitless",-116,,
20111001T041724.711902,20111001T042036.680645,"SENSOR",1,"O+ density","cm-3",4.169e+00,,
20111001T041724.711902,20111001T042036.680645,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.73,0.00,-0.00
20111001T041724.711902,20111001T042036.680645,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111001T041724.711902,20111001T042036.680645,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111001T041724.711902,20111001T042036.680645,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20111001T041724.711902,20111001T042036.680645,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111001T041724.711902,20111001T042036.680645,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T041724.711902,20111001T042036.680645,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111001T041724.711902,20111001T042036.680645,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111001T041724.711902,20111001T042036.680645,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111001T042036.680645,20111001T042348.774403,"SENSOR",1,"position MSO [x,y,z]","km",5981.236000,-2017.219000,1617.576000
20111001T042036.680645,20111001T042348.774403,"SENSOR",1,"H+ density","cm-3",3.932e+01,,
20111001T042036.680645,20111001T042348.774403,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.29,7946181.00,-54222.17
20111001T042036.680645,20111001T042348.774403,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111001T042036.680645,20111001T042348.774403,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111001T042036.680645,20111001T042348.774403,"SENSOR",1,"H+ qf lowEcountratio","unitless",-222,,
20111001T042036.680645,20111001T042348.774403,"SENSOR",1,"He++ density","cm-3",-8.030e+00,,
20111001T042036.680645,20111001T042348.774403,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.00,11279670.00,-464909.40
20111001T042036.680645,20111001T042348.774403,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111001T042036.680645,20111001T042348.774403,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111001T042036.680645,20111001T042348.774403,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111001T042036.680645,20111001T042348.774403,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111001T042036.680645,20111001T042348.774403,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T042036.680645,20111001T042348.774403,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111001T042036.680645,20111001T042348.774403,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111001T042036.680645,20111001T042348.774403,"SENSOR",1,"O+ qf lowEcountratio","unitless",-222,,
20111001T042036.680645,20111001T042348.774403,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111001T042036.680645,20111001T042348.774403,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T042036.680645,20111001T042348.774403,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111001T042036.680645,20111001T042348.774403,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111001T042036.680645,20111001T042348.774403,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111001T042348.774403,20111001T042700.711916,"SENSOR",1,"position MSO [x,y,z]","km",6279.460000,-2302.874000,1264.423000
20111001T042348.774403,20111001T042700.711916,"SENSOR",1,"H+ density","cm-3",-6.793e+00,,
20111001T042348.774403,20111001T042700.711916,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.96,7673870.00,152965.60
20111001T042348.774403,20111001T042700.711916,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111001T042348.774403,20111001T042700.711916,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
