20111005T054047.127345,20111005T054359.096099,"SENSOR",1,"position MSO [x,y,z]","km",-161.864900,1579.907000,3457.161000
20111005T054047.127345,20111005T054359.096099,"SENSOR",1,"H+ density","cm-3",      NaN,,
20111005T054047.127345,20111005T054359.096099,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T054047.127345,20111005T054359.096099,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111005T054047.127345,20111005T054359.096099,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111005T054047.127345,20111005T054359.096099,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111005T054047.127345,20111005T054359.096099,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111005T054047.127345,20111005T054359.096099,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T054047.127345,20111005T054359.096099,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20111005T054047.127345,20111005T054359.096099,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111005T054047.127345,20111005T054359.096099,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111005T054047.127345,20111005T054359.096099,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111005T054047.127345,20111005T054359.096099,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T054047.127345,20111005T054359.096099,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20111005T054047.127345,20111005T054359.096099,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111005T054047.127345,20111005T054359.096099,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111005T054047.127345,20111005T054359.096099,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111005T054047.127345,20111005T054359.096099,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T054047.127345,20111005T054359.096099,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20111005T054047.127345,20111005T054359.096099,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111005T054047.127345,20111005T054359.096099,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111005T054359.096099,20111005T054711.189857,"SENSOR",1,"position MSO [x,y,z]","km",562.967400,1296.822000,3641.174000
20111005T054359.096099,20111005T054711.189857,"SENSOR",1,"H+ density","cm-3",      NaN,,
20111005T054359.096099,20111005T054711.189857,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T054359.096099,20111005T054711.189857,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111005T054359.096099,20111005T054711.189857,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111005T054359.096099,20111005T054711.189857,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111005T054359.096099,20111005T054711.189857,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111005T054359.096099,20111005T054711.189857,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T054359.096099,20111005T054711.189857,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20111005T054359.096099,20111005T054711.189857,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111005T054359.096099,20111005T054711.189857,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111005T054359.096099,20111005T054711.189857,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111005T054359.096099,20111005T054711.189857,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T054359.096099,20111005T054711.189857,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20111005T054359.096099,20111005T054711.189857,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111005T054359.096099,20111005T054711.189857,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111005T054359.096099,20111005T054711.189857,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111005T054359.096099,20111005T054711.189857,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T054359.096099,20111005T054711.189857,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20111005T054359.096099,20111005T054711.189857,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111005T054359.096099,20111005T054711.189857,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111005T054711.189857,20111005T055023.127360,"SENSOR",1,"position MSO [x,y,z]","km",1273.276000,979.512600,3729.587000
20111005T054711.189857,20111005T055023.127360,"SENSOR",1,"H+ density","cm-3",      NaN,,
20111005T054711.189857,20111005T055023.127360,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T054711.189857,20111005T055023.127360,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111005T054711.189857,20111005T055023.127360,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111005T054711.189857,20111005T055023.127360,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111005T054711.189857,20111005T055023.127360,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111005T054711.189857,20111005T055023.127360,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T054711.189857,20111005T055023.127360,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20111005T054711.189857,20111005T055023.127360,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111005T054711.189857,20111005T055023.127360,"SENSOR",1,"He++ qf lowEcountratio","unitless",-101,,
20111005T054711.189857,20111005T055023.127360,"SENSOR",1,"O+ density","cm-3",1.352e+01,,
20111005T054711.189857,20111005T055023.127360,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.82,113308.70,121902.60
20111005T054711.189857,20111005T055023.127360,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20111005T054711.189857,20111005T055023.127360,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111005T054711.189857,20111005T055023.127360,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111005T054711.189857,20111005T055023.127360,"SENSOR",1,"O2+ density","cm-3",8.373e+00,,
20111005T054711.189857,20111005T055023.127360,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.05,0.00,-0.00
20111005T054711.189857,20111005T055023.127360,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20111005T054711.189857,20111005T055023.127360,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111005T054711.189857,20111005T055023.127360,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111005T055023.127360,20111005T055335.221117,"SENSOR",1,"position MSO [x,y,z]","km",1954.162000,639.004300,3730.615000
20111005T055023.127360,20111005T055335.221117,"SENSOR",1,"H+ density","cm-3",1.600e+01,,
20111005T055023.127360,20111005T055335.221117,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",153.53,1487271.00,180206.60
20111005T055023.127360,20111005T055335.221117,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111005T055023.127360,20111005T055335.221117,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111005T055023.127360,20111005T055335.221117,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20111005T055023.127360,20111005T055335.221117,"SENSOR",1,"He++ density","cm-3",2.280e+01,,
20111005T055023.127360,20111005T055335.221117,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",149.22,4068956.00,140975.60
20111005T055023.127360,20111005T055335.221117,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111005T055023.127360,20111005T055335.221117,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111005T055023.127360,20111005T055335.221117,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20111005T055023.127360,20111005T055335.221117,"SENSOR",1,"O+ density","cm-3",-2.078e+01,,
20111005T055023.127360,20111005T055335.221117,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.82,382485.70,23623.14
20111005T055023.127360,20111005T055335.221117,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20111005T055023.127360,20111005T055335.221117,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111005T055023.127360,20111005T055335.221117,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20111005T055023.127360,20111005T055335.221117,"SENSOR",1,"O2+ density","cm-3",-1.705e+01,,
20111005T055023.127360,20111005T055335.221117,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.61,137083.20,-90220.03
20111005T055023.127360,20111005T055335.221117,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20111005T055023.127360,20111005T055335.221117,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111005T055023.127360,20111005T055335.221117,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111005T055335.221117,20111005T055647.189871,"SENSOR",1,"position MSO [x,y,z]","km",2595.734000,285.192800,3655.645000
20111005T055335.221117,20111005T055647.189871,"SENSOR",1,"H+ density","cm-3",8.691e+01,,
20111005T055335.221117,20111005T055647.189871,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",211.73,3711468.00,-2244500.00
20111005T055335.221117,20111005T055647.189871,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111005T055335.221117,20111005T055647.189871,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111005T055335.221117,20111005T055647.189871,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20111005T055335.221117,20111005T055647.189871,"SENSOR",1,"He++ density","cm-3",3.681e+01,,
20111005T055335.221117,20111005T055647.189871,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",221.52,5208327.00,-1024515.00
20111005T055335.221117,20111005T055647.189871,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111005T055335.221117,20111005T055647.189871,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111005T055335.221117,20111005T055647.189871,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20111005T055335.221117,20111005T055647.189871,"SENSOR",1,"O+ density","cm-3",5.251e+01,,
20111005T055335.221117,20111005T055647.189871,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.23,492004.50,100166.20
20111005T055335.221117,20111005T055647.189871,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111005T055335.221117,20111005T055647.189871,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111005T055335.221117,20111005T055647.189871,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20111005T055335.221117,20111005T055647.189871,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111005T055335.221117,20111005T055647.189871,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T055335.221117,20111005T055647.189871,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111005T055335.221117,20111005T055647.189871,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111005T055335.221117,20111005T055647.189871,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111005T055647.189871,20111005T055959.283619,"SENSOR",1,"position MSO [x,y,z]","km",3192.520000,-73.833020,3517.002000
20111005T055647.189871,20111005T055959.283619,"SENSOR",1,"H+ density","cm-3",1.125e+02,,
20111005T055647.189871,20111005T055959.283619,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",232.99,3440499.00,-822155.80
20111005T055647.189871,20111005T055959.283619,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111005T055647.189871,20111005T055959.283619,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111005T055647.189871,20111005T055959.283619,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20111005T055647.189871,20111005T055959.283619,"SENSOR",1,"He++ density","cm-3",1.464e+02,,
20111005T055647.189871,20111005T055959.283619,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",186.53,7678685.00,-1122734.00
20111005T055647.189871,20111005T055959.283619,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111005T055647.189871,20111005T055959.283619,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111005T055647.189871,20111005T055959.283619,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20111005T055647.189871,20111005T055959.283619,"SENSOR",1,"O+ density","cm-3",6.261e-01,,
20111005T055647.189871,20111005T055959.283619,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.45,4582617.00,26793.14
20111005T055647.189871,20111005T055959.283619,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111005T055647.189871,20111005T055959.283619,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111005T055647.189871,20111005T055959.283619,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20111005T055647.189871,20111005T055959.283619,"SENSOR",1,"O2+ density","cm-3",-1.300e-02,,
20111005T055647.189871,20111005T055959.283619,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.25,3859230.00,-52873.42
20111005T055647.189871,20111005T055959.283619,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111005T055647.189871,20111005T055959.283619,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111005T055647.189871,20111005T055959.283619,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111005T055959.283619,20111005T060311.283618,"SENSOR",1,"position MSO [x,y,z]","km",3742.593000,-432.022000,3326.406000
20111005T055959.283619,20111005T060311.283618,"SENSOR",1,"H+ density","cm-3",-3.591e+01,,
20111005T055959.283619,20111005T060311.283618,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",279.89,1296347.00,-72118.17
20111005T055959.283619,20111005T060311.283618,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111005T055959.283619,20111005T060311.283618,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111005T055959.283619,20111005T060311.283618,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20111005T055959.283619,20111005T060311.283618,"SENSOR",1,"He++ density","cm-3",-1.332e+02,,
20111005T055959.283619,20111005T060311.283618,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.25,5025590.00,-396061.90
20111005T055959.283619,20111005T060311.283618,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111005T055959.283619,20111005T060311.283618,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111005T055959.283619,20111005T060311.283618,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20111005T055959.283619,20111005T060311.283618,"SENSOR",1,"O+ density","cm-3",-8.233e+00,,
20111005T055959.283619,20111005T060311.283618,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",48.28,2308133.00,-73662.50
20111005T055959.283619,20111005T060311.283618,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111005T055959.283619,20111005T060311.283618,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111005T055959.283619,20111005T060311.283618,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20111005T055959.283619,20111005T060311.283618,"SENSOR",1,"O2+ density","cm-3",-4.767e+00,,
20111005T055959.283619,20111005T060311.283618,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.13,5009813.00,-160655.50
20111005T055959.283619,20111005T060311.283618,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111005T055959.283619,20111005T060311.283618,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111005T055959.283619,20111005T060311.283618,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111005T060311.252382,20111005T060623.346140,"SENSOR",1,"position MSO [x,y,z]","km",4246.173000,-784.955500,3094.290000
20111005T060311.252382,20111005T060623.346140,"SENSOR",1,"H+ density","cm-3",1.637e+01,,
20111005T060311.252382,20111005T060623.346140,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.60,4134420.00,-256849.70
20111005T060311.252382,20111005T060623.346140,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111005T060311.252382,20111005T060623.346140,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111005T060311.252382,20111005T060623.346140,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20111005T060311.252382,20111005T060623.346140,"SENSOR",1,"He++ density","cm-3",2.583e+01,,
20111005T060311.252382,20111005T060623.346140,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.74,9487248.00,-769688.70
20111005T060311.252382,20111005T060623.346140,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111005T060311.252382,20111005T060623.346140,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111005T060311.252382,20111005T060623.346140,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111005T060311.252382,20111005T060623.346140,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111005T060311.252382,20111005T060623.346140,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T060311.252382,20111005T060623.346140,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111005T060311.252382,20111005T060623.346140,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111005T060311.252382,20111005T060623.346140,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20111005T060311.252382,20111005T060623.346140,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111005T060311.252382,20111005T060623.346140,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T060311.252382,20111005T060623.346140,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111005T060311.252382,20111005T060623.346140,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111005T060311.252382,20111005T060623.346140,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111005T060623.346140,20111005T060935.314884,"SENSOR",1,"position MSO [x,y,z]","km",4705.133000,-1129.780000,2829.390000
20111005T060623.346140,20111005T060935.314884,"SENSOR",1,"H+ density","cm-3",1.439e+01,,
20111005T060623.346140,20111005T060935.314884,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.57,5063173.00,-395804.00
20111005T060623.346140,20111005T060935.314884,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111005T060623.346140,20111005T060935.314884,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111005T060623.346140,20111005T060935.314884,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20111005T060623.346140,20111005T060935.314884,"SENSOR",1,"He++ density","cm-3",1.085e+01,,
20111005T060623.346140,20111005T060935.314884,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",88.31,8568990.00,-1162411.00
20111005T060623.346140,20111005T060935.314884,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111005T060623.346140,20111005T060935.314884,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111005T060623.346140,20111005T060935.314884,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20111005T060623.346140,20111005T060935.314884,"SENSOR",1,"O+ density","cm-3",-1.173e+01,,
20111005T060623.346140,20111005T060935.314884,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",59.98,11685510.00,898488.50
20111005T060623.346140,20111005T060935.314884,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111005T060623.346140,20111005T060935.314884,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111005T060623.346140,20111005T060935.314884,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20111005T060623.346140,20111005T060935.314884,"SENSOR",1,"O2+ density","cm-3",-1.370e+01,,
20111005T060623.346140,20111005T060935.314884,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",51.62,0.00,-0.00
20111005T060623.346140,20111005T060935.314884,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111005T060623.346140,20111005T060935.314884,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111005T060623.346140,20111005T060935.314884,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111005T060935.314884,20111005T061247.408642,"SENSOR",1,"position MSO [x,y,z]","km",5121.913000,-1464.567000,2538.968000
20111005T060935.314884,20111005T061247.408642,"SENSOR",1,"H+ density","cm-3",-1.572e+01,,
20111005T060935.314884,20111005T061247.408642,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.10,5215660.00,-325656.60
20111005T060935.314884,20111005T061247.408642,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111005T060935.314884,20111005T061247.408642,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111005T060935.314884,20111005T061247.408642,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20111005T060935.314884,20111005T061247.408642,"SENSOR",1,"He++ density","cm-3",-2.341e+01,,
20111005T060935.314884,20111005T061247.408642,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.05,8188217.00,-1227095.00
20111005T060935.314884,20111005T061247.408642,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111005T060935.314884,20111005T061247.408642,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111005T060935.314884,20111005T061247.408642,"SENSOR",1,"He++ qf lowEcountratio","unitless",64,,
20111005T060935.314884,20111005T061247.408642,"SENSOR",1,"O+ density","cm-3",-5.267e+00,,
20111005T060935.314884,20111005T061247.408642,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.95,10276900.00,2028747.00
20111005T060935.314884,20111005T061247.408642,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111005T060935.314884,20111005T061247.408642,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111005T060935.314884,20111005T061247.408642,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20111005T060935.314884,20111005T061247.408642,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111005T060935.314884,20111005T061247.408642,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T060935.314884,20111005T061247.408642,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111005T060935.314884,20111005T061247.408642,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111005T060935.314884,20111005T061247.408642,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111005T061247.408642,20111005T061559.346154,"SENSOR",1,"position MSO [x,y,z]","km",5499.285000,-1788.137000,2228.937000
20111005T061247.408642,20111005T061559.346154,"SENSOR",1,"H+ density","cm-3",-1.696e+01,,
20111005T061247.408642,20111005T061559.346154,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.38,5152171.00,-299637.60
20111005T061247.408642,20111005T061559.346154,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111005T061247.408642,20111005T061559.346154,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111005T061247.408642,20111005T061559.346154,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20111005T061247.408642,20111005T061559.346154,"SENSOR",1,"He++ density","cm-3",-2.683e+01,,
20111005T061247.408642,20111005T061559.346154,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",131.50,9299520.00,-1698556.00
20111005T061247.408642,20111005T061559.346154,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111005T061247.408642,20111005T061559.346154,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111005T061247.408642,20111005T061559.346154,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20111005T061247.408642,20111005T061559.346154,"SENSOR",1,"O+ density","cm-3",-8.782e+00,,
20111005T061247.408642,20111005T061559.346154,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.94,8974577.00,1826776.00
20111005T061247.408642,20111005T061559.346154,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111005T061247.408642,20111005T061559.346154,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111005T061247.408642,20111005T061559.346154,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20111005T061247.408642,20111005T061559.346154,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111005T061247.408642,20111005T061559.346154,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T061247.408642,20111005T061559.346154,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111005T061247.408642,20111005T061559.346154,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111005T061247.408642,20111005T061559.346154,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111005T061559.346154,20111005T061911.439902,"SENSOR",1,"position MSO [x,y,z]","km",5840.140000,-2099.889000,1904.020000
20111005T061559.346154,20111005T061911.439902,"SENSOR",1,"H+ density","cm-3",-3.086e+01,,
20111005T061559.346154,20111005T061911.439902,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",124.31,4945255.00,-285945.60
20111005T061559.346154,20111005T061911.439902,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111005T061559.346154,20111005T061911.439902,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111005T061559.346154,20111005T061911.439902,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20111005T061559.346154,20111005T061911.439902,"SENSOR",1,"He++ density","cm-3",-4.840e+01,,
20111005T061559.346154,20111005T061911.439902,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",146.42,9936373.00,-1629318.00
20111005T061559.346154,20111005T061911.439902,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111005T061559.346154,20111005T061911.439902,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111005T061559.346154,20111005T061911.439902,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20111005T061559.346154,20111005T061911.439902,"SENSOR",1,"O+ density","cm-3",-4.608e+01,,
20111005T061559.346154,20111005T061911.439902,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",73.41,0.00,-0.00
20111005T061559.346154,20111005T061911.439902,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111005T061559.346154,20111005T061911.439902,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111005T061559.346154,20111005T061911.439902,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20111005T061559.346154,20111005T061911.439902,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111005T061559.346154,20111005T061911.439902,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T061559.346154,20111005T061911.439902,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111005T061559.346154,20111005T061911.439902,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111005T061559.346154,20111005T061911.439902,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111005T061911.439902,20111005T062223.408666,"SENSOR",1,"position MSO [x,y,z]","km",6147.269000,-2399.572000,1568.010000
20111005T061911.439902,20111005T062223.408666,"SENSOR",1,"H+ density","cm-3",-5.453e+01,,
20111005T061911.439902,20111005T062223.408666,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",91.63,5408342.00,-110381.00
