#Meta data {
#Description="SPIRE FTS beam areas and FWHM for band SLW and LR resolution"
#} MetaData
frequency,FWHM,Omega
Double,Double,Double
GHz,arcsec,steradian
,,
449.688687,41.69484313700664,4.511590800780999E-8
457.18349845,42.69810544953969,4.580339825511269E-8
464.6783099,42.60280078641731,4.493270715400726E-8
472.17312135,41.60577180591085,4.3085991131733965E-8
479.6679328,40.405319381367434,4.0861979075346786E-8
487.16274425,39.20523879358146,3.8897083855139546E-8
494.6575557,38.40236219104476,3.748146984670422E-8
502.15236715,38.10035880949676,3.669375868158771E-8
509.6471786,38.10031553998462,3.622025860011349E-8
517.14199005,37.90120285229193,3.5706432008479734E-8
524.6368015,37.6021179027133,3.4886729339394584E-8
532.13161295,37.002793678757065,3.390378679346725E-8
539.6264244,36.601534662158414,3.29731639851962E-8
547.12123585,36.300962065291834,3.2260315808559444E-8
554.6160473,36.200525062347914,3.173963758360935E-8
562.11085875,36.001299113376675,3.131299716516792E-8
569.6056702,35.70177651426422,3.080103554910183E-8
577.10048165,35.20314484457144,3.009724541533762E-8
584.5952931,34.60311826437263,2.9356764039174232E-8
592.09010455,34.201679116779474,2.879744065126869E-8
599.584916,34.00011653223538,2.850604539180204E-8
607.07972745,34.09952496353203,2.835520042950193E-8
614.5745389,34.100196767322394,2.8192970508659438E-8
622.06935035,34.00139522426416,2.786680923541809E-8
629.5641618,33.602647025048924,2.7316090557862493E-8
637.05897325,33.20225291605631,2.670869383820858E-8
644.5537847,32.80197913691314,2.6163280298844722E-8
652.04859615,32.60059461112018,2.5824483098834076E-8
659.5434076,32.50093528636173,2.5653840703584766E-8
667.03821905,32.30105327146686,2.5452759037877787E-8
674.5330305,32.101840400170154,2.5081912950034898E-8
682.02784195,31.702436434930526,2.45041779494866E-8
689.5226534,31.302360380866425,2.387804539836048E-8
697.01746485,31.00121142744595,2.3488289892857934E-8
704.5122763,30.998983583348853,2.3522685780712276E-8
712.00708775,31.296981338607026,2.415510616869464E-8
719.5018992,31.894707447355895,2.5364938772992447E-8
726.99671065,32.89242930267277,2.698887055233733E-8
734.4915221,33.89407427616742,2.8669649656178248E-8
741.98633355,34.69516579897375,2.99784866403811E-8
749.481145,35.19811819117033,3.06244022784905E-8
756.97595645,35.30015017319474,3.060164957656484E-8
764.4707679,35.20132542920721,3.026069761247523E-8
771.96557935,35.00050719677903,2.992335222421419E-8
779.4603908,35.09883816960645,2.983744284198742E-8
786.95520225,35.29806015845042,2.996408615980545E-8
794.4500137,35.59825772699998,3.0243207010843595E-8
801.94482515,35.79858677041989,3.0430929713099645E-8
809.4396366,35.99885226575045,3.05046880622047E-8
816.93444805,36.09979884788482,3.0386546163782106E-8
824.4292595,36.09981714086207,3.029050566043308E-8
831.92407095,36.198653189383855,3.02485035414558E-8
839.4188824,36.39875252804431,3.035793170018757E-8
846.91369385,36.499175323378665,3.0456175743899636E-8
854.4085053,36.59993412325222,3.04465553391636E-8
861.90331675,36.50104023815385,3.018263834279179E-8
869.3981282,36.40047712075083,2.984889379197297E-8
876.89293965,36.39949295319965,2.9612741978014104E-8
884.3877511,36.596793031103736,2.9741583097808802E-8
891.88256255,37.194021107955386,3.0338736797806396E-8
899.377374,38.091767470487405,3.144140216759912E-8
906.87218545,39.092466994704374,3.275035965791555E-8
914.3669969,39.895680719253946,3.3708185286736054E-8
921.86180835,40.10014497835526,3.4000246199020707E-8
929.3566198,40.001108735722525,3.37734996003093E-8
936.85143125,39.900517653501375,3.351613871035618E-8
944.3462427,39.899531856933606,3.3475114986253635E-8
951.84105415,40.09603868674056,3.38927920451975E-8
959.3358656,40.694758028378686,3.467279942662291E-8
966.83067705,41.19609915083536,3.5516055302531204E-8
974.3254885,41.49909449609483,3.597580907947506E-8
981.82029995,41.40214821507945,3.5806254108441365E-8
989.3151114,41.10325797300405,3.5266627731723676E-8
996.80992285,40.70337403016039,3.472700135500598E-8
1004.3047343,40.402462083826144,3.418737497828829E-8
1011.79954575,40.10289732153878,3.36477486015706E-8
