#Meta data {
#Description="SPIRE FTS beam areas and FWHM for band SSW and LR resolution"
#} MetaData
frequency,FWHM,Omega
Double,Double,Double
GHz,arcsec,steradian
,,
944.3462427,20.499832343443018,1.111389223389487E-8
951.84105415,20.500357641997603,1.1101108543676736E-8
959.3358656,20.401384176968794,1.1024371972049762E-8
966.83067705,20.201953480626358,1.0884479437419982E-8
974.3254885,20.001664886357055,1.0682581486252992E-8
981.82029995,19.802000212827203,1.0457668301984274E-8
989.3151114,19.601265628706667,1.0235149459425135E-8
996.80992285,19.500963351481207,1.0088177190621133E-8
1004.3047343,19.4003623746459,1.0015093819211922E-8
1011.79954575,19.400313604158352,9.990773103212816E-9
1019.2943572,19.30107190039,9.954367345535162E-9
1026.78916865,19.200728229752702,9.869620703845013E-9
1034.2839801,19.10149222241641,9.725296700347113E-9
1041.77879155,18.901353342889955,9.546419003369922E-9
1049.273603,18.801661520022975,9.38090672552832E-9
1056.76841445,18.600980618089807,9.263538074668017E-9
1064.2632259,18.600333016226617,9.193520436172748E-9
1071.75803735,18.500618520517992,9.146929760000689E-9
1079.2528488,18.500132714492057,9.077397015153016E-9
1086.74766025,18.401749032281977,8.984971695212103E-9
1094.2424717,18.201645399712284,8.858735802825788E-9
1101.73728315,18.10082784093787,8.721999380695155E-9
1109.2320946,18.001036067950995,8.60886709356666E-9
1116.72690605,17.901131115320034,8.530107023448756E-9
1124.2217175,17.800380566839294,8.474051596270734E-9
1131.71652895,17.80040325172413,8.40709180040816E-9
1139.2113404,17.70100598092859,8.329249154809897E-9
1146.70615185,17.60172939271195,8.229764902345323E-9
1154.2009633,17.401043211982444,8.130812885215834E-9
1161.69577475,17.400342300092646,8.043407218745154E-9
1169.1905862,17.300632527155905,7.989016640910432E-9
1176.68539765,17.30033448068036,7.945602161589788E-9
1184.1802091,17.20126314195494,7.902333293823079E-9
1191.67502055,17.10108526971904,7.816162815016838E-9
1199.169832,17.00105312825641,7.70913186718783E-9
1206.66464345,16.9012577834384,7.602768724071708E-9
1214.1594549,16.800641989543283,7.539307909293418E-9
1221.65426635,16.799475185799636,7.560424453807592E-9
1229.1490778,16.89813065212077,7.655784241074416E-9
1236.64388925,17.098184030516535,7.794673992687422E-9
1244.1387007,17.198939328332656,7.913151586712199E-9
1251.63351215,17.299412744331356,7.98901664091043E-9
1259.1283236,17.299980038490542,7.989016640910432E-9
1266.62313505,17.30067376835876,7.956464209674917E-9
1274.1179465,17.200723371721594,7.923951947143936E-9
1281.61275795,17.199779812867856,7.902333293823079E-9
1289.1075694,17.200117502102106,7.902333293823079E-9
1296.60238085,17.19977560414139,7.913151586712199E-9
1304.0971923,17.200832249527277,7.902333293823079E-9
1311.59200375,17.10055060386108,7.85918278027509E-9
1319.0868152,17.10060810928281,7.794673992687422E-9
1326.58162665,17.00063629544178,7.730459297400811E-9
1334.0764381,17.000486252163263,7.68781304455439E-9
1341.57124955,16.901027029746867,7.677095173426608E-9
1349.066061,16.898971375476762,7.68781304455439E-9
1356.56087245,16.999346065051327,7.69844197069356E-9
1364.0556839,16.999977828794734,7.70913186718783E-9
1371.55049535,17.000741577656253,7.68781304455439E-9
1379.0453068,16.90062623242077,7.655784241074418E-9
1386.54011825,16.90051777211209,7.623923285395534E-9
1394.0349297,16.800937950226995,7.581588340009255E-9
1401.52974115,16.799527893247532,7.549893797534872E-9
1409.0245526,16.8008562447271,7.518238706466729E-9
1416.51936405,16.70083626804878,7.48661948031335E-9
1424.0141755,16.699838536725668,7.465616986228119E-9
1431.50898695,16.69984226121621,7.455148734907087E-9
1439.0037984,16.700763572560557,7.423675120307644E-9
1446.49860985,16.600942345644974,7.402777351773523E-9
1453.9934213,16.59955707376409,7.3714163530064366E-9
1461.48823275,16.60092120077211,7.329755668017703E-9
1468.9830442,16.500765838751313,7.298572559227841E-9
1476.47785565,16.49999245313243,7.298572559227841E-9
1483.9726671,16.499259212605313,7.308985578580138E-9
1491.46747855,16.59908147036179,7.350586010512068E-9
1498.96229,16.600284649626737,7.392339226980891E-9
1506.45710145,16.59972224768395,7.402777351773523E-9
1513.9519129,16.600850946193052,7.381868106466678E-9
1521.44672435,16.50110463653783,7.3401579278955716E-9
1528.9415358,16.498910595055555,7.3089841439835475E-9
1536.43634725,16.598962598944254,7.35058601051207E-9
1543.9311587,16.696739070203513,7.50767361987583E-9
1551.42597015,17.09285676647635,7.826906508883251E-9
1558.9207816,17.689685427917336,8.146139397890677E-9
1566.41559305,18.488216580883073,8.465372286898102E-9
