2018-285T02:47:27.794,2018-285T02:47:28.794,"SENSOR",1,"NPI Sector 0","c/sec",88,0
2018-285T02:47:27.794,2018-285T02:47:28.794,"SENSOR",1,"NPI Sector 1","c/sec",72,0
2018-285T02:47:27.794,2018-285T02:47:28.794,"SENSOR",1,"NPI Sector 2","c/sec",64,0
2018-285T02:47:27.794,2018-285T02:47:28.794,"SENSOR",1,"NPI Sector 3","c/sec",108,0
2018-285T02:47:27.794,2018-285T02:47:28.794,"SENSOR",1,"NPI Sector 4","c/sec",18,0
2018-285T02:47:27.794,2018-285T02:47:28.794,"SENSOR",1,"NPI Sector 5","c/sec",15,0
2018-285T02:47:27.794,2018-285T02:47:28.794,"SENSOR",1,"NPI Sector 6","c/sec",30,0
2018-285T02:47:27.794,2018-285T02:47:28.794,"SENSOR",1,"NPI Sector 7","c/sec",68,0
2018-285T02:47:27.794,2018-285T02:47:28.794,"SENSOR",1,"NPI Sector 8","c/sec",60,0
2018-285T02:47:27.794,2018-285T02:47:28.794,"SENSOR",1,"NPI Sector 9","c/sec",19,0
2018-285T02:47:27.794,2018-285T02:47:28.794,"SENSOR",1,"NPI Sector 10","c/sec",13,0
2018-285T02:47:27.794,2018-285T02:47:28.794,"SENSOR",1,"NPI Sector 11","c/sec",16,0
2018-285T02:47:27.794,2018-285T02:47:28.794,"SENSOR",1,"NPI Sector 12","c/sec",1,0
2018-285T02:47:27.794,2018-285T02:47:28.794,"SENSOR",1,"NPI Sector 13","c/sec",0,0
2018-285T02:47:27.794,2018-285T02:47:28.794,"SENSOR",1,"NPI Sector 14","c/sec",0,0
2018-285T02:47:27.794,2018-285T02:47:28.794,"SENSOR",1,"NPI Sector 15","c/sec",0,0
2018-285T02:47:27.794,2018-285T02:47:28.794,"SENSOR",1,"NPI Sector 16","c/sec",4,0
2018-285T02:47:27.794,2018-285T02:47:28.794,"SENSOR",1,"NPI Sector 17","c/sec",1,0
2018-285T02:47:27.794,2018-285T02:47:28.794,"SENSOR",1,"NPI Sector 18","c/sec",6,0
2018-285T02:47:27.794,2018-285T02:47:28.794,"SENSOR",1,"NPI Sector 19","c/sec",8,0
2018-285T02:47:27.794,2018-285T02:47:28.794,"SENSOR",1,"NPI Sector 20","c/sec",0,0
2018-285T02:47:27.794,2018-285T02:47:28.794,"SENSOR",1,"NPI Sector 21","c/sec",2,0
2018-285T02:47:27.794,2018-285T02:47:28.794,"SENSOR",1,"NPI Sector 22","c/sec",3,0
2018-285T02:47:27.794,2018-285T02:47:28.794,"SENSOR",1,"NPI Sector 23","c/sec",6,0
2018-285T02:47:27.794,2018-285T02:47:28.794,"SENSOR",1,"NPI Sector 24","c/sec",5,0
2018-285T02:47:27.794,2018-285T02:47:28.794,"SENSOR",1,"NPI Sector 25","c/sec",8,0
2018-285T02:47:27.794,2018-285T02:47:28.794,"SENSOR",1,"NPI Sector 26","c/sec",11,0
2018-285T02:47:27.794,2018-285T02:47:28.794,"SENSOR",1,"NPI Sector 27","c/sec",17,0
2018-285T02:47:27.794,2018-285T02:47:28.794,"SENSOR",1,"NPI Sector 28","c/sec",7,0
2018-285T02:47:27.794,2018-285T02:47:28.794,"SENSOR",1,"NPI Sector 29","c/sec",8,0
2018-285T02:47:27.794,2018-285T02:47:28.794,"SENSOR",1,"NPI Sector 30","c/sec",18,0
2018-285T02:47:27.794,2018-285T02:47:28.794,"SENSOR",1,"NPI Sector 31","c/sec",32,0
2018-285T02:47:28.794,2018-285T02:47:29.794,"SENSOR",1,"NPI Sector 0","c/sec",92,0
2018-285T02:47:28.794,2018-285T02:47:29.794,"SENSOR",1,"NPI Sector 1","c/sec",68,0
2018-285T02:47:28.794,2018-285T02:47:29.794,"SENSOR",1,"NPI Sector 2","c/sec",62,0
2018-285T02:47:28.794,2018-285T02:47:29.794,"SENSOR",1,"NPI Sector 3","c/sec",100,0
2018-285T02:47:28.794,2018-285T02:47:29.794,"SENSOR",1,"NPI Sector 4","c/sec",15,0
2018-285T02:47:28.794,2018-285T02:47:29.794,"SENSOR",1,"NPI Sector 5","c/sec",10,0
2018-285T02:47:28.794,2018-285T02:47:29.794,"SENSOR",1,"NPI Sector 6","c/sec",22,0
2018-285T02:47:28.794,2018-285T02:47:29.794,"SENSOR",1,"NPI Sector 7","c/sec",60,0
2018-285T02:47:28.794,2018-285T02:47:29.794,"SENSOR",1,"NPI Sector 8","c/sec",46,0
2018-285T02:47:28.794,2018-285T02:47:29.794,"SENSOR",1,"NPI Sector 9","c/sec",22,0
2018-285T02:47:28.794,2018-285T02:47:29.794,"SENSOR",1,"NPI Sector 10","c/sec",12,0
2018-285T02:47:28.794,2018-285T02:47:29.794,"SENSOR",1,"NPI Sector 11","c/sec",22,0
2018-285T02:47:28.794,2018-285T02:47:29.794,"SENSOR",1,"NPI Sector 12","c/sec",2,0
2018-285T02:47:28.794,2018-285T02:47:29.794,"SENSOR",1,"NPI Sector 13","c/sec",0,0
2018-285T02:47:28.794,2018-285T02:47:29.794,"SENSOR",1,"NPI Sector 14","c/sec",0,0
2018-285T02:47:28.794,2018-285T02:47:29.794,"SENSOR",1,"NPI Sector 15","c/sec",1,0
2018-285T02:47:28.794,2018-285T02:47:29.794,"SENSOR",1,"NPI Sector 16","c/sec",5,0
2018-285T02:47:28.794,2018-285T02:47:29.794,"SENSOR",1,"NPI Sector 17","c/sec",2,0
2018-285T02:47:28.794,2018-285T02:47:29.794,"SENSOR",1,"NPI Sector 18","c/sec",6,0
2018-285T02:47:28.794,2018-285T02:47:29.794,"SENSOR",1,"NPI Sector 19","c/sec",16,0
2018-285T02:47:28.794,2018-285T02:47:29.794,"SENSOR",1,"NPI Sector 20","c/sec",1,0
2018-285T02:47:28.794,2018-285T02:47:29.794,"SENSOR",1,"NPI Sector 21","c/sec",3,0
2018-285T02:47:28.794,2018-285T02:47:29.794,"SENSOR",1,"NPI Sector 22","c/sec",7,0
2018-285T02:47:28.794,2018-285T02:47:29.794,"SENSOR",1,"NPI Sector 23","c/sec",6,0
2018-285T02:47:28.794,2018-285T02:47:29.794,"SENSOR",1,"NPI Sector 24","c/sec",5,0
2018-285T02:47:28.794,2018-285T02:47:29.794,"SENSOR",1,"NPI Sector 25","c/sec",6,0
2018-285T02:47:28.794,2018-285T02:47:29.794,"SENSOR",1,"NPI Sector 26","c/sec",11,0
