2011-171T12:06:40.470,2011-171T12:06:42.564,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.751160e+05, 2.039739e+05, 2.219847e+05, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.136211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.171642e+06, 1.275051e+06, 0.000000e+00, 0.000000e+00, 1.630753e+06, 1.778405e+06, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-171T12:06:40.470,2011-171T12:06:42.564,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 2.618136e+04, 2.855517e+04, 3.113488e+04, 0.000000e+00, 7.397130e+04, 1.208506e+05, 4.387945e+04, 9.554851e+04, 5.202252e+04, 1.132521e+05, 3.697030e+05, 2.012812e+05, 2.917739e+05, 0.000000e+00, 3.454707e+05, 1.877305e+05, 2.042324e+05, 3.330467e+05, 2.413780e+05, 5.253348e+05, 1.427570e+05, 3.102981e+05, 1.684795e+05, 3.661232e+05, 0.000000e+00, 4.332915e+05, 0.000000e+00, 2.553661e+05, 2.775678e+05, 3.017612e+05, 0.000000e+00, 3.559909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.913399e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-171T12:06:40.470,2011-171T12:06:42.564,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 4.140532e+04, 0.000000e+00, 2.457850e+04, 0.000000e+00, 5.830686e+04, 9.519359e+04, 6.908277e+04, 7.516921e+04, 8.180704e+04, 2.224975e+05, 2.419892e+05, 2.106999e+05, 3.434589e+05, 6.229421e+04, 2.709015e+05, 2.207381e+05, 3.200855e+05, 4.348467e+05, 5.671285e+05, 1.028316e+05, 3.352479e+05, 0.000000e+00, 1.318295e+05, 2.864255e+05, 1.556013e+05, 1.694291e+05, 1.838297e+05, 3.993088e+05, 2.169850e+05, 4.717403e+05, 2.563045e+05, 2.782012e+05, 0.000000e+00, 0.000000e+00, 3.575325e+05, 7.744642e+05, 4.222970e+05, 0.000000e+00, 4.960508e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-171T12:06:40.470,2011-171T12:06:42.564,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 0.000000e+00, 1.842681e+04, 6.024429e+04, 2.187889e+04, 2.383661e+04, 5.190728e+04, 0.000000e+00, 1.537626e+05, 1.338521e+05, 2.913527e+05, 7.924384e+04, 3.016584e+05, 1.876142e+05, 1.529169e+05, 5.547111e+04, 2.412340e+05, 3.931348e+05, 4.275608e+05, 3.872424e+05, 4.208744e+05, 3.663057e+05, 0.000000e+00, 3.244063e+05, 2.348079e+05, 3.826280e+05, 0.000000e+00, 0.000000e+00, 1.637189e+05, 3.556268e+05, 1.932492e+05, 4.201391e+05, 1.141349e+06, 2.477725e+05, 0.000000e+00, 5.855126e+05, 3.184302e+05, 0.000000e+00, 3.761138e+05, 0.000000e+00, 4.418039e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-171T12:06:40.470,2011-171T12:06:42.564,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 2.109408e+04, 0.000000e+00, 7.518486e+04, 0.000000e+00, 0.000000e+00, 9.720502e+04, 3.527161e+04, 3.840031e+04, 4.178852e+04, 1.364511e+05, 4.948738e+04, 5.382773e+04, 2.929491e+05, 1.910280e+05, 3.464992e+05, 3.767345e+05, 1.637295e+05, 1.780746e+05, 9.677318e+04, 3.155452e+05, 5.721716e+05, 1.243634e+05, 0.000000e+00, 1.467210e+05, 4.781856e+05, 3.463777e+05, 3.771697e+05, 2.046187e+05, 4.444763e+05, 2.415343e+05, 5.251226e+05, 0.000000e+00, 1.238773e+06, 6.740729e+05, 3.659273e+05, 1.194066e+06, 1.724361e+06, 0.000000e+00, 1.019361e+06, 0.000000e+00, 6.025605e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.146214e+06, 1.177069e+06, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-171T12:06:40.470,2011-171T12:06:42.564,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.056455e+04, 0.000000e+00, 0.000000e+00, 2.625908e+04, 5.721289e+04, 6.232614e+04, 6.785544e+04, 1.107779e+05, 1.205836e+05, 4.373412e+04, 4.759434e+04, 5.177680e+04, 2.815546e+05, 6.128557e+04, 1.331974e+05, 2.898940e+05, 4.727421e+05, 3.423958e+05, 1.861829e+05, 1.011724e+05, 3.298680e+05, 5.981061e+05, 3.899795e+05, 4.237336e+05, 1.533477e+05, 1.665871e+05, 1.809958e+05, 3.941568e+05, 4.276543e+05, 2.322322e+05, 0.000000e+00, 8.230599e+05, 0.000000e+00, 3.235869e+05, 3.521491e+05, 7.646562e+05, 4.158538e+05, 4.503963e+05, 4.911788e+05, 5.324909e+05, 5.769588e+05, 0.000000e+00, 6.801881e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-171T12:06:40.470,2011-171T12:06:42.564,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 4.621370e+04, 2.509019e+04, 0.000000e+00, 8.876696e+04, 3.212415e+04, 3.487292e+04, 7.573783e+04, 2.055640e+05, 1.339502e+05, 1.939285e+05, 5.263598e+04, 1.143860e+05, 1.241195e+05, 2.023219e+05, 2.929043e+05, 3.178466e+05, 1.726466e+05, 2.811707e+05, 2.035342e+05, 0.000000e+00, 3.603461e+05, 9.129268e+05, 5.660026e+05, 3.072471e+05, 1.668169e+05, 5.446285e+05, 1.968787e+05, 2.137310e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.235294e+05, 0.000000e+00, 1.527432e+06, 0.000000e+00, 0.000000e+00, 1.465955e+06, 0.000000e+00, 0.000000e+00, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-171T12:06:40.470,2011-171T12:06:42.564,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 2.513005e+04, 2.735309e+04, 0.000000e+00, 6.479345e+04, 3.523946e+04, 1.916100e+05, 0.000000e+00, 1.812819e+05, 1.478643e+05, 5.358668e+04, 1.164928e+05, 1.900758e+05, 3.440923e+05, 2.994209e+05, 4.067303e+05, 4.417102e+05, 2.881216e+05, 3.130305e+05, 1.133683e+05, 1.232988e+05, 2.679105e+05, 4.365456e+05, 3.159003e+05, 0.000000e+00, 3.727120e+05, 0.000000e+00, 4.401735e+05, 2.389959e+05, 2.597044e+05, 0.000000e+00, 0.000000e+00, 3.328521e+05, 3.621963e+05, 0.000000e+00, 8.552899e+05, 9.262659e+05, 5.050317e+05, 1.094949e+06, 5.931599e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.898984e+06,0
2011-171T12:06:40.470,2011-171T12:06:42.564,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.847389e+04, 6.195905e+04, 3.368842e+04, 3.662561e+04, 3.982706e+04, 8.658694e+04, 4.707341e+04, 1.535054e+05, 2.224296e+05, 2.419090e+05, 1.970344e+05, 2.142854e+05, 1.552224e+05, 2.528249e+05, 5.496469e+05, 3.980655e+05, 2.162247e+05, 1.175709e+05, 0.000000e+00, 2.774627e+05, 6.023006e+05, 1.635308e+05, 1.776305e+05, 1.933679e+05, 4.195146e+05, 2.277672e+05, 0.000000e+00, 2.689838e+05, 2.922397e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.412444e+05, 9.623008e+05, 5.215745e+05, 1.695260e+06, 1.849531e+06, 0.000000e+00, 7.243496e+05, 7.853957e+05, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.764866e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-171T12:06:40.470,2011-171T12:06:42.564,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 3.120224e+04, 3.397981e+04, 0.000000e+00, 4.028864e+04, 8.773223e+04, 4.773453e+04, 0.000000e+00, 5.650285e+04, 1.229103e+05, 2.674236e+05, 1.454148e+05, 1.581015e+05, 8.601036e+04, 3.737738e+05, 6.099731e+05, 4.419971e+05, 2.400486e+05, 1.305059e+05, 2.836216e+05, 0.000000e+00, 6.704782e+05, 3.642584e+05, 3.957381e+05, 0.000000e+00, 4.666428e+05, 2.534780e+05, 2.759761e+05, 2.994063e+05, 3.251534e+05, 7.067013e+05, 0.000000e+00, 8.346483e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.260691e+06, 0.000000e+00, 1.490377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-171T12:06:40.470,2011-171T12:06:42.564,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 0.000000e+00, 0.000000e+00, 3.131512e+04, 6.822909e+04, 7.432705e+04, 0.000000e+00, 1.321087e+05, 4.793421e+04, 1.564663e+05, 1.135181e+05, 2.469877e+05, 2.014625e+05, 3.654339e+05, 3.971155e+05, 1.728583e+05, 4.698123e+05, 5.104109e+05, 1.110175e+05, 3.619637e+05, 3.933888e+05, 0.000000e+00, 1.550253e+05, 1.684433e+05, 3.657542e+05, 3.973321e+05, 6.475481e+05, 1.175144e+06, 0.000000e+00, 0.000000e+00, 3.009902e+05, 3.271844e+05, 0.000000e+00, 0.000000e+00, 4.199612e+05, 4.559515e+05, 0.000000e+00, 0.000000e+00, 1.171526e+06, 1.270061e+06, 6.880617e+05, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.218204e+06, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-171T12:06:40.470,2011-171T12:06:42.564,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 2.225027e+04, 0.000000e+00, 5.257511e+04, 5.714403e+04, 6.210520e+04, 6.750668e+04, 7.334587e+04, 1.593536e+05, 1.731538e+05, 1.410716e+05, 1.532909e+05, 1.665285e+05, 4.220471e+05, 7.209348e+05, 3.557161e+05, 3.093550e+05, 8.400008e+04, 9.117960e+04, 4.953996e+05, 1.076004e+05, 2.337227e+05, 3.811549e+05, 0.000000e+00, 0.000000e+00, 1.626086e+05, 5.296988e+05, 1.917563e+05, 2.087109e+05, 4.527352e+05, 0.000000e+00, 2.670191e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.039986e+05, 1.757362e+06, 9.515081e+05, 0.000000e+00, 0.000000e+00, 6.091719e+05, 6.645713e+05, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-171T12:06:40.470,2011-171T12:06:42.564,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 3.842523e+04, 4.181705e+04, 0.000000e+00, 0.000000e+00, 5.379507e+04, 5.848840e+04, 1.272128e+05, 0.000000e+00, 0.000000e+00, 1.635121e+05, 2.663960e+05, 9.658538e+04, 1.049578e+05, 2.279632e+05, 1.239117e+05, 0.000000e+00, 0.000000e+00, 3.181420e+05, 0.000000e+00, 3.754537e+05, 4.075321e+05, 0.000000e+00, 0.000000e+00, 2.617175e+05, 5.678253e+05, 6.166050e+05, 3.350134e+05, 3.641199e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.654890e+06, 5.974037e+05, 0.000000e+00, 7.061911e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-171T12:06:40.470,2011-171T12:06:42.564,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183927e+05, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.155429e+05, 5.617128e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 0.000000e+00, 0.000000e+00, 5.516279e+05, 0.000000e+00, 6.520070e+05, 7.081931e+05, 7.696548e+05, 8.365450e+05, 9.112066e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.269953e+06, 0.000000e+00, 1.498522e+06, 0.000000e+00, 0.000000e+00, 3.853752e+06, 0.000000e+00, 0.000000e+00, 2.468372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-171T12:06:40.470,2011-171T12:06:42.564,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 1.142179e+05, 0.000000e+00, 0.000000e+00, 1.466882e+05, 0.000000e+00, 8.662205e+04, 0.000000e+00, 2.047112e+05, 0.000000e+00, 0.000000e+00, 2.624751e+05, 1.425714e+05, 6.201705e+05, 0.000000e+00, 5.488287e+05, 0.000000e+00, 2.156414e+05, 0.000000e+00, 2.549823e+05, 0.000000e+00, 3.003385e+05, 6.526893e+05, 1.064050e+06, 0.000000e+00, 4.182048e+05, 4.550557e+05, 0.000000e+00, 2.148988e+06, 0.000000e+00, 0.000000e+00, 1.375462e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.624260e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-171T12:06:40.470,2011-171T12:06:42.564,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 2.805231e+05, 1.525097e+05, 0.000000e+00, 1.806168e+05, 0.000000e+00, 2.135896e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.246218e+05, 3.525307e+05, 3.830600e+05, 4.162860e+05, 4.533720e+05, 0.000000e+00, 5.344371e+05, 5.809183e+05, 0.000000e+00, 6.863754e+05, 7.451040e+05, 0.000000e+00, 0.000000e+00, 2.873630e+06, 1.037534e+06, 1.131581e+06, 1.226849e+06, 0.000000e+00, 1.450587e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.018932e+06, 2.195914e+06, 2.374262e+06, 0.000000e+00, 0.000000e+00, 6.166968e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-171T12:06:40.470,2011-171T12:06:42.564,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2011-171T12:06:44.470,2011-171T12:06:46.564,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 1.194588e+06, 4.331891e+05, 0.000000e+00, 1.022952e+06, 1.110590e+06, 1.206456e+06, 0.000000e+00, 1.427242e+06, 0.000000e+00, 0.000000e+00, 9.138712e+05, 9.933932e+05, 0.000000e+00, 0.000000e+00, 3.825155e+06, 1.384314e+06, 1.505692e+06, 1.630753e+06, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-171T12:06:44.470,2011-171T12:06:46.564,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 3.113488e+04, 3.394548e+04, 7.397130e+04, 0.000000e+00, 1.316383e+05, 0.000000e+00, 1.560676e+05, 0.000000e+00, 0.000000e+00, 1.341875e+05, 7.294348e+04, 0.000000e+00, 1.727354e+05, 9.386524e+04, 1.021162e+05, 1.110156e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.739179e+05, 0.000000e+00, 1.989318e+05, 2.166458e+05, 4.701875e+05, 1.021465e+06, 0.000000e+00, 0.000000e+00, 6.558784e+05, 0.000000e+00, 0.000000e+00, 4.206935e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2011-171T12:06:44.470,2011-171T12:06:46.564,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 3.799291e+04, 2.070266e+04, 6.768118e+04, 4.915699e+04, 1.338826e+05, 2.915343e+04, 3.173120e+04, 3.454138e+04, 7.516921e+04, 4.090352e+04, 1.334985e+05, 4.839786e+04, 2.106999e+05, 2.289726e+05, 3.737652e+05, 2.709015e+05, 1.471588e+05, 3.200855e+05, 2.609080e+05, 9.452142e+04, 6.169894e+05, 4.469973e+05, 7.285394e+05, 3.954885e+05, 2.864255e+05, 9.336081e+05, 0.000000e+00, 1.838297e+05, 0.000000e+00, 0.000000e+00, 2.358702e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.072598e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.379268e+06, 2.259418e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
