2011-174T10:42:45.088,2011-174T10:42:47.182,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 7.327904e+05, 3.981961e+05, 4.331891e+05, 4.707405e+05, 0.000000e+00, 0.000000e+00, 6.032282e+05, 6.553946e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.317755e+06, 2.343285e+06, 0.000000e+00, 5.537254e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.855948e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 3.449380e+06, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-174T10:42:45.088,2011-174T10:42:47.182,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 0.000000e+00, 0.000000e+00, 2.855517e+04, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 1.040450e+05, 5.662605e+04, 6.161717e+04, 0.000000e+00, 0.000000e+00, 1.588240e+05, 2.591030e+05, 2.815957e+05, 2.042324e+05, 3.330467e+05, 2.413780e+05, 5.253348e+05, 7.137848e+05, 3.102981e+05, 5.054384e+05, 1.098370e+06, 0.000000e+00, 0.000000e+00, 4.701875e+05, 0.000000e+00, 5.551357e+05, 0.000000e+00, 0.000000e+00, 3.559909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.081183e+06, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 1.766157e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-174T10:42:45.088,2011-174T10:42:47.182,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 2.457850e+04, 2.677652e+04, 2.915343e+04, 3.173120e+04, 0.000000e+00, 3.758461e+04, 8.180704e+04, 4.449950e+04, 1.451936e+05, 0.000000e+00, 5.724315e+04, 1.868826e+05, 2.709015e+05, 2.207381e+05, 3.200855e+05, 1.739387e+05, 3.780857e+05, 5.141578e+05, 5.587466e+05, 7.285394e+05, 9.228064e+05, 2.864255e+05, 7.780067e+05, 8.471455e+05, 3.676595e+05, 7.986177e+05, 4.339700e+05, 4.717403e+05, 5.126089e+05, 2.782012e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.222970e+05, 0.000000e+00, 0.000000e+00, 1.082472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-174T10:42:45.088,2011-174T10:42:47.182,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 1.690715e+04, 0.000000e+00, 2.008143e+04, 2.187889e+04, 0.000000e+00, 0.000000e+00, 2.824958e+04, 3.075253e+04, 0.000000e+00, 1.092573e+05, 0.000000e+00, 1.723762e+05, 9.380711e+04, 1.019446e+05, 5.547111e+04, 0.000000e+00, 1.965674e+05, 2.850406e+05, 3.872424e+05, 3.366995e+05, 5.494586e+05, 1.990384e+05, 4.325417e+05, 0.000000e+00, 1.020341e+06, 5.543071e+05, 1.508927e+05, 0.000000e+00, 3.556268e+05, 1.932492e+05, 6.302086e+05, 4.565395e+05, 7.433174e+05, 5.392908e+05, 5.855126e+05, 9.552906e+05, 1.034648e+06, 7.522276e+05, 0.000000e+00, 8.836078e+05, 4.820489e+05, 5.208565e+05, 1.132892e+06, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-174T10:42:45.088,2011-174T10:42:47.182,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 4.218815e+04, 2.299348e+04, 2.506162e+04, 2.730834e+04, 8.926626e+04, 6.480336e+04, 3.527161e+04, 0.000000e+00, 8.357705e+04, 9.096740e+04, 4.948738e+04, 1.614832e+05, 2.343593e+05, 6.367599e+04, 2.771993e+05, 3.013876e+05, 4.093237e+05, 1.780746e+05, 1.935464e+05, 1.051817e+05, 1.144343e+06, 4.974537e+05, 4.054035e+05, 1.027047e+06, 9.563712e+05, 6.927553e+05, 9.429242e+05, 6.138562e+05, 4.444763e+05, 1.207671e+06, 2.625613e+05, 1.141253e+06, 3.096933e+05, 6.740729e+05, 0.000000e+00, 3.980220e+05, 8.621804e+05, 1.410396e+06, 0.000000e+00, 0.000000e+00, 6.025605e+05, 0.000000e+00, 1.416130e+06, 0.000000e+00, 0.000000e+00, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.280423e+06, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.704405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-174T10:42:45.088,2011-174T10:42:47.182,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 4.422716e+04, 4.819644e+04, 2.625908e+04, 0.000000e+00, 3.116307e+04, 0.000000e+00, 0.000000e+00, 4.019452e+04, 8.746823e+04, 0.000000e+00, 5.177680e+04, 2.252437e+05, 0.000000e+00, 1.997961e+05, 2.898940e+05, 3.151614e+05, 1.711979e+05, 8.378229e+05, 8.093792e+05, 5.497801e+05, 5.981061e+05, 3.899795e+05, 7.062226e+05, 1.380129e+06, 1.499284e+06, 1.628962e+06, 3.941568e+05, 1.496790e+06, 1.857858e+06, 1.261944e+06, 1.097413e+06, 2.981196e+05, 3.235869e+05, 1.056447e+06, 0.000000e+00, 4.158538e+05, 0.000000e+00, 0.000000e+00, 1.064982e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.479441e+06, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.825068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-174T10:42:45.088,2011-174T10:42:47.182,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.509019e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.111281e+04, 4.465006e+04, 9.696427e+04, 5.263598e+04, 1.143860e+05, 1.241195e+05, 1.348813e+05, 2.196782e+05, 1.589233e+05, 2.589698e+05, 2.811707e+05, 5.088354e+05, 6.637066e+05, 7.206922e+05, 7.825088e+05, 4.245019e+05, 6.144941e+05, 1.668169e+06, 7.261712e+05, 5.906361e+05, 8.549238e+05, 1.160934e+06, 1.009192e+06, 2.740590e+05, 5.947546e+05, 9.705879e+05, 3.511615e+05, 7.637160e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.774847e+05, 1.247768e+06, 0.000000e+00, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.037766e+06, 0.000000e+00, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2011-174T10:42:45.088,2011-174T10:42:47.182,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 2.308783e+04, 0.000000e+00, 2.735309e+04, 2.976752e+04, 3.239672e+04, 7.047891e+04, 3.832201e+04, 8.336417e+04, 4.532047e+04, 9.857623e+04, 5.358668e+04, 1.164928e+05, 1.267172e+05, 3.440923e+05, 2.245657e+05, 2.440382e+05, 8.834203e+04, 3.841621e+05, 9.390915e+05, 7.935780e+05, 3.698963e+05, 8.037316e+05, 8.730911e+05, 6.318006e+05, 0.000000e+00, 9.317801e+05, 8.115166e+05, 1.100434e+06, 4.779918e+05, 7.791132e+05, 1.411352e+06, 3.066875e+05, 9.985563e+05, 0.000000e+00, 1.572806e+06, 4.276449e+05, 4.631330e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.471513e+05, 1.398429e+06, 1.520752e+06, 0.000000e+00, 9.003528e+05, 1.958398e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-174T10:42:45.088,2011-174T10:42:47.182,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 2.210675e+04, 2.405368e+04, 0.000000e+00, 0.000000e+00, 6.195905e+04, 3.368842e+04, 3.662561e+04, 1.991353e+05, 4.329347e+04, 1.412202e+05, 5.116846e+04, 5.560739e+04, 1.814318e+05, 1.970344e+05, 7.142845e+04, 3.880559e+05, 8.427496e+04, 2.748235e+05, 3.980655e+05, 5.405617e+05, 3.527128e+05, 8.940464e+05, 1.387314e+06, 9.034509e+05, 3.270616e+05, 5.328914e+05, 1.160208e+06, 1.048786e+06, 9.110690e+05, 7.424729e+05, 1.344919e+06, 2.922397e+05, 3.171598e+05, 0.000000e+00, 3.746390e+05, 4.074442e+05, 4.412444e+05, 4.811504e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.332194e+06, 0.000000e+00, 7.853957e+05, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-174T10:42:45.088,2011-174T10:42:47.182,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 8.591716e+04, 3.120224e+04, 0.000000e+00, 3.700382e+04, 8.057728e+04, 0.000000e+00, 4.773453e+04, 1.038593e+05, 0.000000e+00, 6.145513e+04, 0.000000e+00, 7.270740e+04, 7.905077e+04, 2.580311e+05, 3.737738e+05, 4.066487e+05, 4.419971e+05, 3.600728e+05, 1.305059e+05, 5.672431e+05, 1.078690e+06, 6.704782e+05, 3.642584e+05, 5.936071e+05, 1.288802e+06, 4.666428e+05, 1.013912e+06, 1.103904e+06, 8.982189e+05, 9.754604e+05, 3.533507e+05, 1.920386e+06, 1.251973e+06, 0.000000e+00, 4.929067e+05, 0.000000e+00, 5.820239e+05, 0.000000e+00, 1.374793e+06, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 1.333042e+06, 1.441231e+06, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-174T10:42:45.088,2011-174T10:42:47.182,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 0.000000e+00, 2.637127e+04, 5.747622e+04, 3.131512e+04, 3.411454e+04, 3.716353e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.215544e+04, 0.000000e+00, 1.852408e+05, 2.014625e+05, 2.923471e+05, 1.588462e+05, 4.321458e+05, 3.758498e+05, 3.062466e+05, 5.550875e+05, 4.826183e+05, 9.179072e+05, 9.985923e+05, 6.201011e+05, 1.515990e+06, 1.097262e+06, 1.191996e+06, 1.079247e+06, 2.350289e+05, 1.275015e+06, 8.308566e+05, 6.019804e+05, 0.000000e+00, 1.066582e+06, 7.717975e+05, 8.399224e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-174T10:42:45.088,2011-174T10:42:47.182,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 0.000000e+00, 2.418838e+04, 0.000000e+00, 2.857201e+04, 0.000000e+00, 6.750668e+04, 3.667293e+04, 3.983839e+04, 4.328844e+04, 9.404773e+04, 1.021940e+05, 0.000000e+00, 6.029243e+04, 2.621582e+05, 3.557161e+05, 2.320162e+05, 8.400008e+04, 1.823592e+05, 5.944793e+05, 3.228011e+05, 5.843069e+05, 3.811549e+05, 2.759735e+05, 8.990928e+05, 8.130431e+05, 5.296988e+05, 3.835127e+05, 0.000000e+00, 6.791028e+05, 7.373107e+05, 1.068076e+06, 1.160696e+06, 0.000000e+00, 0.000000e+00, 3.721848e+05, 0.000000e+00, 4.393405e+05, 4.757540e+05, 5.187455e+05, 5.622953e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.807488e+05, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-174T10:42:45.088,2011-174T10:42:47.182,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 5.379507e+04, 5.848840e+04, 0.000000e+00, 6.915123e+04, 0.000000e+00, 8.175607e+04, 1.775973e+05, 1.931708e+05, 1.049578e+05, 1.139816e+05, 1.239117e+05, 2.692428e+05, 1.462621e+05, 1.590710e+05, 5.184488e+05, 0.000000e+00, 1.426362e+06, 4.426219e+05, 7.212157e+05, 1.308588e+06, 1.135651e+06, 9.249076e+05, 1.675067e+06, 7.282398e+05, 7.912282e+05, 0.000000e+00, 9.344232e+05, 5.072032e+05, 0.000000e+00, 5.974037e+05, 6.514465e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.321066e+06, 0.000000e+00, 0.000000e+00,0
2011-174T10:42:45.088,2011-174T10:42:47.182,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.673090e+06, 0.000000e+00, 9.889617e+05, 1.074406e+06, 2.335966e+06, 0.000000e+00, 2.760578e+06, 0.000000e+00, 1.631123e+06, 1.771231e+06, 1.926876e+06, 2.087242e+06, 2.276578e+06, 2.468372e+06, 0.000000e+00, 2.918802e+06, 3.154070e+06, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-174T10:42:45.088,2011-174T10:42:47.182,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 8.662205e+04, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 1.312375e+05, 1.425714e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.549823e+05, 2.765920e+05, 3.003385e+05, 9.790341e+05, 1.064050e+06, 0.000000e+00, 2.509228e+06, 9.101114e+05, 9.879846e+05, 1.074494e+06, 5.818134e+05, 1.268861e+06, 1.375462e+06, 0.000000e+00, 2.438717e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-174T10:42:45.088,2011-174T10:42:47.182,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.524749e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.050614e+05, 7.661200e+05, 0.000000e+00, 9.067441e+05, 9.839896e+05, 5.344371e+05, 1.161837e+06, 0.000000e+00, 6.863754e+05, 2.235312e+06, 1.621940e+06, 0.000000e+00, 9.578767e+05, 0.000000e+00, 1.131581e+06, 0.000000e+00, 1.329396e+06, 1.450587e+06, 0.000000e+00, 1.704736e+06, 5.545814e+06, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-174T10:42:45.088,2011-174T10:42:47.182,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2011-174T10:42:49.088,2011-174T10:42:51.182,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.933932e+05, 1.079439e+06, 0.000000e+00, 0.000000e+00, 2.768627e+06, 1.505692e+06, 3.261505e+06, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 8.117590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2011-174T10:42:49.088,2011-174T10:42:51.182,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 1.479426e+05, 0.000000e+00, 0.000000e+00, 4.777425e+04, 1.040450e+05, 5.662605e+04, 0.000000e+00, 1.341875e+05, 7.294348e+04, 0.000000e+00, 8.636768e+04, 2.815957e+05, 2.042324e+05, 3.330467e+05, 3.620670e+05, 3.940011e+05, 5.710279e+05, 1.551490e+05, 3.369589e+05, 0.000000e+00, 1.989318e+05, 2.166458e+05, 2.350938e+05, 2.553661e+05, 0.000000e+00, 3.017612e+05, 3.279392e+05, 1.067973e+06, 0.000000e+00, 0.000000e+00, 4.576217e+05, 4.956699e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-174T10:42:49.088,2011-174T10:42:51.182,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 2.256039e+04, 4.915699e+04, 0.000000e+00, 8.746029e+04, 3.173120e+04, 1.381655e+05, 3.758461e+04, 1.227106e+05, 8.899901e+04, 4.839786e+04, 2.106999e+05, 5.724315e+04, 3.114711e+05, 0.000000e+00, 7.357938e+04, 6.401711e+05, 6.087854e+05, 1.890428e+05, 5.141578e+05, 6.704958e+05, 4.856929e+05, 7.909770e+05, 2.864255e+05, 6.224052e+05, 8.471455e+05, 3.676595e+05, 1.397581e+06, 4.339700e+05, 9.434807e+05, 2.563045e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.575325e+05, 0.000000e+00, 1.266891e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 1.057223e+06, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
