2011-160T00:59:37.625,2011-160T00:59:39.718,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.136211e+05, 7.742600e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.171642e+06, 0.000000e+00, 0.000000e+00, 1.505692e+06, 0.000000e+00, 1.778405e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-160T00:59:37.625,2011-160T00:59:39.718,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 2.855517e+04, 0.000000e+00, 3.394548e+04, 7.397130e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.132521e+05, 1.848515e+05, 6.709375e+04, 1.458870e+05, 1.588240e+05, 8.636768e+04, 0.000000e+00, 0.000000e+00, 3.330467e+05, 1.206890e+05, 2.626674e+05, 0.000000e+00, 3.102981e+05, 3.369589e+05, 3.661232e+05, 5.967953e+05, 2.166458e+05, 4.701875e+05, 0.000000e+00, 2.775678e+05, 3.017612e+05, 3.279392e+05, 3.559909e+05, 0.000000e+00, 0.000000e+00, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-160T00:59:37.625,2011-160T00:59:39.718,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 1.899646e+04, 2.070266e+04, 2.256039e+04, 7.373548e+04, 8.032958e+04, 0.000000e+00, 6.346240e+04, 3.454138e+04, 1.127538e+05, 1.227106e+05, 3.559960e+05, 4.839786e+04, 1.053499e+05, 0.000000e+00, 1.868826e+05, 6.772538e+04, 7.357938e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.234987e+05, 3.642697e+05, 0.000000e+00, 5.728511e+05, 1.556013e+05, 1.694291e+05, 1.838297e+05, 1.996544e+05, 2.169850e+05, 2.358702e+05, 5.126089e+05, 8.346039e+05, 3.027591e+05, 3.287070e+05, 0.000000e+00, 3.872321e+05, 0.000000e+00, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-160T00:59:37.625,2011-160T00:59:39.718,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 1.690715e+04, 0.000000e+00, 4.016287e+04, 6.563667e+04, 0.000000e+00, 2.595364e+04, 0.000000e+00, 6.150505e+04, 3.346304e+04, 3.641909e+04, 1.188658e+05, 4.309406e+04, 9.380711e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.552245e+04, 2.137804e+05, 7.744845e+04, 8.417488e+04, 1.831529e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.377132e+05, 2.771535e+05, 6.035709e+05, 0.000000e+00, 0.000000e+00, 3.864983e+05, 4.201391e+05, 9.130791e+05, 7.433174e+05, 5.392908e+05, 2.927563e+05, 3.184302e+05, 6.897654e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.163400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-160T00:59:37.625,2011-160T00:59:39.718,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 0.000000e+00, 2.299348e+04, 5.012324e+04, 5.461668e+04, 2.975542e+04, 6.480336e+04, 7.054322e+04, 7.680062e+04, 1.253656e+05, 9.096740e+04, 0.000000e+00, 2.153109e+05, 1.171796e+05, 1.273520e+05, 6.929983e+04, 0.000000e+00, 8.186474e+04, 0.000000e+00, 1.935464e+05, 5.259088e+05, 4.577373e+05, 4.974537e+05, 1.351345e+05, 0.000000e+00, 1.593952e+05, 5.195665e+05, 1.885848e+05, 2.046187e+05, 0.000000e+00, 7.246028e+05, 7.876839e+05, 8.559396e+05, 0.000000e+00, 3.370365e+05, 1.097782e+06, 0.000000e+00, 4.310902e+05, 0.000000e+00, 5.096807e+05, 1.104501e+06, 6.025605e+05, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-160T00:59:37.625,2011-160T00:59:39.718,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 2.211358e+04, 2.409822e+04, 0.000000e+00, 1.144258e+05, 0.000000e+00, 6.785544e+04, 7.385195e+04, 1.607781e+05, 4.373412e+04, 1.427830e+05, 1.035536e+05, 0.000000e+00, 6.128557e+04, 6.659872e+04, 7.247349e+04, 3.151614e+05, 0.000000e+00, 2.792743e+05, 0.000000e+00, 1.099560e+05, 1.196212e+05, 1.299931e+05, 2.824890e+05, 3.066953e+05, 0.000000e+00, 7.239832e+05, 7.883135e+05, 1.710617e+06, 2.322322e+05, 5.047775e+05, 8.230599e+05, 5.962392e+05, 3.235869e+05, 7.042982e+05, 3.823281e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.769588e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-160T00:59:37.625,2011-160T00:59:39.718,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 6.932053e+04, 0.000000e+00, 0.000000e+00, 2.958899e+04, 3.212415e+04, 2.092375e+05, 0.000000e+00, 8.222562e+04, 0.000000e+00, 0.000000e+00, 5.263598e+04, 1.143860e+05, 6.205976e+04, 2.023219e+05, 0.000000e+00, 7.946166e+04, 8.632329e+04, 2.811707e+05, 3.053013e+05, 2.212355e+05, 3.603461e+05, 3.912544e+05, 4.245019e+05, 3.072471e+05, 8.340845e+05, 3.630856e+05, 1.968787e+05, 2.137310e+05, 1.160934e+06, 2.522981e+05, 1.644354e+06, 1.189509e+06, 9.705879e+05, 7.023230e+05, 1.909290e+06, 1.240456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-160T00:59:37.625,2011-160T00:59:39.718,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 2.308783e+04, 5.026010e+04, 0.000000e+00, 0.000000e+00, 3.239672e+04, 3.523946e+04, 7.664402e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.358668e+04, 0.000000e+00, 6.335861e+04, 1.376369e+05, 0.000000e+00, 0.000000e+00, 1.766841e+05, 2.881216e+05, 1.043435e+05, 2.267366e+05, 2.465976e+05, 4.018658e+05, 0.000000e+00, 1.579501e+05, 1.715525e+05, 3.727120e+05, 8.115166e+05, 4.401735e+05, 7.169878e+05, 1.298522e+06, 5.645409e+05, 9.200626e+05, 2.662817e+06, 1.086589e+06, 1.572806e+06, 2.138225e+06, 1.389399e+06, 1.515095e+06, 0.000000e+00, 5.931599e+05, 6.471513e+05, 6.992146e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152131e+06, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-160T00:59:37.625,2011-160T00:59:39.718,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 2.030946e+04, 2.210675e+04, 0.000000e+00, 5.234540e+04, 0.000000e+00, 9.293859e+04, 0.000000e+00, 0.000000e+00, 1.194812e+05, 1.298804e+05, 9.414683e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.285708e+05, 0.000000e+00, 1.685499e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.527128e+05, 0.000000e+00, 4.161940e+05, 3.011503e+05, 1.635308e+05, 0.000000e+00, 5.801038e+05, 4.195146e+05, 9.110690e+05, 4.949820e+05, 8.069516e+05, 1.461199e+06, 9.514797e+05, 6.902169e+05, 7.492779e+05, 8.148885e+05, 4.412444e+05, 4.811504e+05, 0.000000e+00, 1.695260e+06, 1.849531e+06, 0.000000e+00, 1.448699e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-160T00:59:37.625,2011-160T00:59:39.718,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 8.057728e+04, 1.754645e+05, 0.000000e+00, 0.000000e+00, 1.130057e+05, 1.843654e+05, 1.337118e+05, 7.270740e+04, 7.905077e+04, 3.440414e+05, 9.344345e+04, 4.066487e+05, 1.104993e+05, 0.000000e+00, 2.610119e+05, 0.000000e+00, 4.622955e+05, 1.676196e+05, 3.642584e+05, 0.000000e+00, 0.000000e+00, 4.666428e+05, 2.534780e+05, 5.519522e+05, 2.994063e+05, 3.251534e+05, 7.067013e+05, 1.152232e+06, 4.173242e+05, 1.358852e+06, 4.929067e+05, 0.000000e+00, 5.820239e+05, 1.260691e+06, 0.000000e+00, 0.000000e+00, 8.073949e+05, 0.000000e+00, 9.518034e+05, 2.070167e+06, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.679631e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.670386e+06,0
2011-160T00:59:37.625,2011-160T00:59:39.718,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 7.256179e+04, 5.274253e+04, 2.873811e+04, 0.000000e+00, 3.411454e+04, 3.716353e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.174692e+04, 2.014625e+05, 0.000000e+00, 0.000000e+00, 8.642916e+04, 9.396245e+04, 0.000000e+00, 0.000000e+00, 2.413091e+05, 2.622592e+05, 0.000000e+00, 3.100506e+05, 3.368865e+05, 1.828771e+05, 3.973321e+05, 0.000000e+00, 7.050866e+05, 5.100059e+05, 0.000000e+00, 3.009902e+05, 0.000000e+00, 7.110546e+05, 1.157696e+06, 0.000000e+00, 9.119031e+05, 4.959332e+05, 0.000000e+00, 5.857632e+05, 6.350306e+05, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.565662e+05, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.638715e+06, 3.955242e+06, 0.000000e+00, 0.000000e+00, 5.054295e+06, 0.000000e+00,0
2011-160T00:59:37.625,2011-160T00:59:39.718,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.837676e+04, 7.886267e+04, 8.571604e+04, 0.000000e+00, 3.375334e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.404773e+04, 5.109698e+04, 5.550950e+04, 1.205849e+05, 6.553954e+04, 0.000000e+00, 7.733874e+04, 0.000000e+00, 9.117960e+04, 9.907990e+04, 0.000000e+00, 2.337227e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.626086e+05, 0.000000e+00, 1.917563e+05, 8.348434e+05, 2.263676e+05, 4.915405e+05, 0.000000e+00, 0.000000e+00, 3.152280e+05, 3.420751e+05, 7.443695e+05, 4.039986e+05, 4.393405e+05, 9.515081e+05, 5.187455e+05, 5.622953e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-160T00:59:37.625,2011-160T00:59:39.718,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 5.379507e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 8.879866e+04, 9.658538e+04, 1.049578e+05, 1.139816e+05, 0.000000e+00, 0.000000e+00, 1.462621e+05, 0.000000e+00, 1.728163e+05, 0.000000e+00, 2.037660e+05, 0.000000e+00, 2.404052e+05, 5.234351e+05, 0.000000e+00, 3.083025e+05, 0.000000e+00, 0.000000e+00, 7.912282e+05, 0.000000e+00, 9.344232e+05, 1.014406e+06, 5.516299e+05, 0.000000e+00, 1.302893e+06, 0.000000e+00, 0.000000e+00, 8.347579e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-160T00:59:37.625,2011-160T00:59:39.718,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 0.000000e+00, 0.000000e+00, 1.678404e+05, 0.000000e+00, 3.988370e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 4.284781e+05, 0.000000e+00, 5.067616e+05, 0.000000e+00, 1.199551e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.112066e+05, 9.889617e+05, 1.074406e+06, 2.335966e+06, 1.269953e+06, 1.380289e+06, 2.997043e+06, 1.631123e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.220702e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-160T00:59:37.625,2011-160T00:59:39.718,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.514280e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595296e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851428e+05, 0.000000e+00, 1.684255e+05, 0.000000e+00, 1.985591e+05, 2.156414e+05, 0.000000e+00, 5.099646e+05, 0.000000e+00, 6.006769e+05, 3.263447e+05, 0.000000e+00, 3.853469e+05, 4.182048e+05, 4.550557e+05, 0.000000e+00, 1.074494e+06, 5.818134e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.587174e+06, 1.726464e+06, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.468723e+06, 0.000000e+00,0
2011-160T00:59:37.625,2011-160T00:59:39.718,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.001842e+04, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 1.287944e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.524749e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.325721e+05, 0.000000e+00, 0.000000e+00, 5.344371e+05, 1.161837e+06, 0.000000e+00, 0.000000e+00, 7.451040e+05, 1.621940e+06, 8.805644e+05, 1.915753e+06, 1.037534e+06, 1.131581e+06, 0.000000e+00, 1.329396e+06, 0.000000e+00, 0.000000e+00, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-160T00:59:37.625,2011-160T00:59:39.718,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2011-160T00:59:41.625,2011-160T00:59:43.718,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 0.000000e+00, 1.206456e+06, 0.000000e+00, 1.427242e+06, 0.000000e+00, 0.000000e+00, 9.138712e+05, 0.000000e+00, 2.158878e+06, 1.171642e+06, 1.275051e+06, 0.000000e+00, 1.505692e+06, 0.000000e+00, 1.778405e+06, 1.927974e+06, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-160T00:59:41.625,2011-160T00:59:43.718,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 2.199230e+04, 4.800424e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.056703e+04, 0.000000e+00, 9.554851e+04, 0.000000e+00, 5.662605e+04, 6.161717e+04, 6.709375e+04, 0.000000e+00, 7.941199e+04, 1.727354e+05, 0.000000e+00, 0.000000e+00, 1.110156e+05, 0.000000e+00, 1.313337e+05, 0.000000e+00, 0.000000e+00, 1.684795e+05, 0.000000e+00, 1.989318e+05, 4.332915e+05, 2.350938e+05, 5.107323e+05, 2.775678e+05, 3.017612e+05, 6.558784e+05, 0.000000e+00, 3.874518e+05, 1.262080e+06, 4.576217e+05, 4.956699e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 6.929649e+05, 1.497569e+06, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-160T00:59:41.625,2011-160T00:59:43.718,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 9.498227e+04, 4.140532e+04, 2.256039e+04, 7.373548e+04, 2.677652e+04, 2.915343e+04, 3.173120e+04, 3.454138e+04, 1.879230e+05, 0.000000e+00, 1.334985e+05, 0.000000e+00, 1.053499e+05, 0.000000e+00, 0.000000e+00, 6.772538e+04, 0.000000e+00, 2.400641e+05, 0.000000e+00, 9.452142e+04, 2.056631e+05, 2.234987e+05, 0.000000e+00, 2.636590e+05, 4.296383e+05, 3.112026e+05, 1.694291e+05, 0.000000e+00, 1.996544e+05, 4.339700e+05, 0.000000e+00, 5.126089e+05, 2.782012e+05, 3.027591e+05, 0.000000e+00, 3.575325e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.271987e+06, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
