2011-176T08:27:57.592,2011-176T08:27:59.686,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 5.114759e+05, 0.000000e+00, 0.000000e+00, 6.553946e+05, 0.000000e+00, 7.742600e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.171642e+06, 1.275051e+06, 2.768627e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.088969e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-176T08:27:57.592,2011-176T08:27:59.686,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 3.394548e+04, 0.000000e+00, 8.056703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 6.161717e+04, 2.012812e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.440622e+05, 3.620670e+05, 2.626674e+05, 1.427570e+05, 3.102981e+05, 1.684795e+05, 5.491848e+05, 7.957271e+05, 2.166458e+05, 2.350938e+05, 2.553661e+05, 0.000000e+00, 3.017612e+05, 0.000000e+00, 3.559909e+05, 0.000000e+00, 0.000000e+00, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-176T08:27:57.592,2011-176T08:27:59.686,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 2.070266e+04, 2.256039e+04, 7.373548e+04, 5.355305e+04, 2.915343e+04, 3.173120e+04, 6.908277e+04, 1.879230e+05, 8.180704e+04, 0.000000e+00, 4.839786e+04, 0.000000e+00, 1.144863e+05, 1.868826e+05, 1.354508e+05, 7.357938e+04, 1.600428e+05, 6.957547e+05, 3.780857e+05, 4.113263e+05, 3.352479e+05, 7.285394e+05, 7.909770e+05, 1.432128e+05, 1.556013e+05, 8.471455e+05, 3.676595e+05, 3.993088e+05, 8.679401e+05, 7.076104e+05, 0.000000e+00, 8.346039e+05, 0.000000e+00, 0.000000e+00, 3.575325e+05, 0.000000e+00, 4.222970e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-176T08:27:57.592,2011-176T08:27:59.686,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 1.842681e+04, 2.008143e+04, 4.375778e+04, 0.000000e+00, 0.000000e+00, 5.649916e+04, 3.075253e+04, 6.692607e+04, 3.641909e+04, 0.000000e+00, 4.309406e+04, 9.380711e+04, 1.019446e+05, 1.109422e+05, 3.015425e+05, 6.552245e+04, 7.126014e+04, 7.744845e+04, 0.000000e+00, 1.831529e+05, 9.951920e+04, 3.244063e+05, 3.522118e+05, 3.826280e+05, 2.771535e+05, 3.017854e+05, 6.548754e+05, 7.112535e+05, 3.864983e+05, 8.402782e+05, 2.282698e+05, 0.000000e+00, 2.696454e+05, 2.927563e+05, 0.000000e+00, 3.448827e+05, 0.000000e+00, 4.077505e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-176T08:27:57.592,2011-176T08:27:59.686,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.218815e+04, 2.299348e+04, 2.506162e+04, 0.000000e+00, 0.000000e+00, 3.240168e+04, 0.000000e+00, 1.536012e+05, 8.357705e+04, 4.548370e+04, 0.000000e+00, 5.382773e+04, 1.757695e+05, 0.000000e+00, 2.078995e+05, 3.767345e+05, 1.637295e+05, 1.780746e+05, 0.000000e+00, 2.103635e+05, 2.288687e+05, 8.705441e+05, 2.702689e+05, 5.868838e+05, 7.969761e+05, 1.731888e+05, 1.131509e+06, 2.046187e+05, 2.222382e+05, 1.207671e+06, 2.625613e+05, 5.706263e+05, 3.096933e+05, 6.740729e+05, 1.097782e+06, 0.000000e+00, 0.000000e+00, 9.402638e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.057189e+06, 0.000000e+00,0
2011-176T08:27:57.592,2011-176T08:27:59.686,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.860644e+04, 3.116307e+04, 3.392772e+04, 0.000000e+00, 0.000000e+00, 4.373412e+04, 0.000000e+00, 5.177680e+04, 1.126219e+05, 6.128557e+04, 6.659872e+04, 7.247349e+04, 1.575807e+05, 8.559896e+04, 2.792743e+05, 1.011724e+05, 4.398240e+05, 4.784850e+05, 6.499658e+05, 2.824890e+05, 9.200861e+05, 1.499284e+06, 1.085975e+06, 5.912350e+05, 1.069136e+06, 6.966966e+05, 2.523887e+05, 8.230599e+05, 5.962392e+05, 6.471739e+05, 7.042982e+05, 1.146984e+06, 8.317077e+05, 9.007926e+05, 4.911788e+05, 5.324909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-176T08:27:57.592,2011-176T08:27:59.686,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 2.310685e+04, 0.000000e+00, 2.724395e+04, 2.958899e+04, 3.212415e+04, 3.487292e+04, 0.000000e+00, 4.111281e+04, 4.465006e+04, 4.848214e+04, 5.263598e+04, 0.000000e+00, 6.205976e+04, 0.000000e+00, 1.464522e+05, 0.000000e+00, 8.632329e+04, 1.874471e+05, 2.035342e+05, 1.106178e+05, 4.804615e+05, 6.520906e+05, 7.075034e+05, 1.075365e+06, 5.004508e+05, 1.089257e+06, 1.378151e+06, 8.549238e+05, 2.321868e+05, 2.522981e+05, 5.481181e+05, 1.189509e+06, 9.705879e+05, 7.023230e+05, 3.818580e+05, 4.134853e+05, 4.508261e+05, 0.000000e+00, 5.293668e+05, 0.000000e+00, 0.000000e+00, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.183415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-176T08:27:57.592,2011-176T08:27:59.686,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 0.000000e+00, 0.000000e+00, 2.735309e+04, 2.976752e+04, 3.239672e+04, 7.047891e+04, 3.832201e+04, 4.168209e+04, 1.812819e+05, 9.857623e+04, 1.071734e+05, 0.000000e+00, 0.000000e+00, 6.881845e+04, 0.000000e+00, 4.067303e+05, 8.834203e+04, 1.920810e+05, 2.086870e+05, 2.267366e+05, 3.698963e+05, 2.679105e+05, 1.455152e+05, 6.318006e+05, 1.715525e+05, 5.590679e+05, 6.086374e+05, 1.540607e+06, 7.169878e+05, 7.791132e+05, 5.645409e+05, 1.226750e+06, 9.985563e+05, 1.448785e+06, 2.752410e+06, 1.710580e+06, 4.631330e+05, 0.000000e+00, 5.474746e+05, 5.931599e+05, 6.471513e+05, 1.398429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-176T08:27:57.592,2011-176T08:27:59.686,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 2.210675e+04, 0.000000e+00, 2.617270e+04, 0.000000e+00, 3.097953e+04, 3.368842e+04, 3.662561e+04, 3.982706e+04, 8.658694e+04, 4.707341e+04, 0.000000e+00, 5.560739e+04, 1.209545e+05, 6.567813e+04, 7.142845e+04, 1.552224e+05, 2.528249e+05, 9.160784e+04, 9.951637e+04, 1.081124e+05, 2.351418e+05, 2.554418e+05, 4.161940e+05, 3.011503e+05, 8.176539e+05, 8.881522e+05, 7.734718e+05, 4.195146e+05, 1.138836e+06, 1.237455e+06, 8.069516e+05, 1.461199e+06, 3.171598e+05, 3.451084e+05, 7.492779e+05, 8.148885e+05, 4.412444e+05, 1.443451e+06, 5.215745e+05, 5.650867e+05, 1.233020e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.203733e+06, 0.000000e+00, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-176T08:27:57.592,2011-176T08:27:59.686,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 4.028864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.270740e+04, 0.000000e+00, 0.000000e+00, 1.868869e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.305059e+05, 2.836216e+05, 0.000000e+00, 1.676196e+05, 9.106459e+05, 0.000000e+00, 4.296008e+05, 6.999641e+05, 5.069560e+05, 8.279284e+05, 2.994063e+05, 3.251534e+05, 3.533507e+05, 7.681544e+05, 1.669297e+06, 4.529506e+05, 4.929067e+05, 5.351244e+05, 1.164048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.742915e+06, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.639872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-176T08:27:57.592,2011-176T08:27:59.686,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.837453e+04, 0.000000e+00, 5.747622e+04, 3.131512e+04, 3.411454e+04, 0.000000e+00, 8.092114e+04, 4.403623e+04, 0.000000e+00, 1.043109e+05, 5.675903e+04, 6.174692e+04, 0.000000e+00, 1.461735e+05, 0.000000e+00, 0.000000e+00, 9.396245e+04, 1.020822e+05, 1.110175e+05, 2.413091e+05, 2.622592e+05, 7.132804e+05, 4.650758e+05, 5.053298e+05, 5.486312e+05, 1.986661e+05, 8.633974e+05, 7.050866e+05, 0.000000e+00, 8.308566e+05, 3.009902e+05, 6.543688e+05, 3.555273e+05, 7.717975e+05, 1.259884e+06, 4.559515e+05, 0.000000e+00, 5.371274e+05, 5.857632e+05, 0.000000e+00, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-176T08:27:57.592,2011-176T08:27:59.686,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.210520e+04, 0.000000e+00, 0.000000e+00, 3.983839e+04, 8.657688e+04, 4.702386e+04, 0.000000e+00, 0.000000e+00, 6.029243e+04, 0.000000e+00, 0.000000e+00, 1.546775e+05, 0.000000e+00, 0.000000e+00, 1.981598e+05, 4.304015e+05, 7.011681e+05, 3.811549e+05, 4.139602e+05, 4.495464e+05, 4.878259e+05, 1.059398e+06, 5.752690e+05, 6.261325e+05, 2.263676e+05, 4.915405e+05, 8.010575e+05, 5.803479e+05, 0.000000e+00, 3.420751e+05, 3.721848e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.622953e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-176T08:27:57.592,2011-176T08:27:59.686,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 6.360640e+04, 0.000000e+00, 7.516184e+04, 0.000000e+00, 8.879866e+04, 9.658538e+04, 0.000000e+00, 0.000000e+00, 2.478233e+05, 0.000000e+00, 1.462621e+05, 3.181420e+05, 0.000000e+00, 0.000000e+00, 2.037660e+05, 4.426219e+05, 4.808104e+05, 7.851528e+05, 5.678253e+05, 9.249076e+05, 1.005040e+06, 7.282398e+05, 3.956141e+05, 4.293622e+05, 0.000000e+00, 5.072032e+05, 1.654890e+06, 5.974037e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.321066e+06, 0.000000e+00, 0.000000e+00,0
2011-176T08:27:57.592,2011-176T08:27:59.686,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.520070e+05, 0.000000e+00, 7.696548e+05, 0.000000e+00, 9.112066e+05, 9.889617e+05, 1.074406e+06, 4.671932e+06, 0.000000e+00, 2.760578e+06, 4.495565e+06, 0.000000e+00, 1.771231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.918802e+06, 0.000000e+00, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.863651e+07, 0.000000e+00, 0.000000e+00,0
2011-176T08:27:57.592,2011-176T08:27:59.686,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 8.662205e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.684255e+05, 1.829429e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.549823e+05, 0.000000e+00, 3.003385e+05, 0.000000e+00, 1.064050e+06, 7.706938e+05, 8.364095e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.327254e+06, 6.344303e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.180856e+06, 0.000000e+00, 0.000000e+00,0
2011-176T08:27:57.592,2011-176T08:27:59.686,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 1.183435e+05, 0.000000e+00, 1.402615e+05, 0.000000e+00, 1.660533e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.524749e+05, 2.747612e+05, 2.986774e+05, 0.000000e+00, 0.000000e+00, 3.830600e+05, 4.162860e+05, 4.533720e+05, 9.839896e+05, 5.344371e+05, 1.742755e+06, 2.526277e+06, 2.059126e+06, 1.490208e+06, 8.109701e+05, 8.805644e+05, 1.915753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.834516e+06, 0.000000e+00, 3.316481e+06, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.647180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-176T08:27:57.592,2011-176T08:27:59.686,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2011-176T08:28:01.592,2011-176T08:28:03.686,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 2.219847e+05, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.032282e+05, 0.000000e+00, 0.000000e+00, 7.742600e+05, 0.000000e+00, 1.827742e+06, 9.933932e+05, 0.000000e+00, 0.000000e+00, 1.275051e+06, 0.000000e+00, 3.011385e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-176T08:28:01.592,2011-176T08:28:03.686,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 1.109570e+05, 0.000000e+00, 8.775889e+04, 1.433228e+05, 1.040450e+05, 0.000000e+00, 1.232343e+05, 6.709375e+04, 0.000000e+00, 0.000000e+00, 1.727354e+05, 9.386524e+04, 1.021162e+05, 2.220311e+05, 2.413780e+05, 2.626674e+05, 2.855139e+05, 3.102981e+05, 1.684795e+05, 9.153082e+05, 0.000000e+00, 0.000000e+00, 1.175469e+06, 2.553661e+05, 8.327034e+05, 6.035223e+05, 6.558784e+05, 3.559909e+05, 0.000000e+00, 4.206935e+05, 0.000000e+00, 4.956699e+05, 1.081183e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-176T08:28:01.592,2011-176T08:28:03.686,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 1.899646e+04, 0.000000e+00, 0.000000e+00, 7.373548e+04, 2.677652e+04, 2.915343e+04, 3.173120e+04, 3.454138e+04, 0.000000e+00, 8.180704e+04, 8.899901e+04, 4.839786e+04, 1.580249e+05, 1.144863e+05, 1.868826e+05, 2.031761e+05, 0.000000e+00, 8.002138e+04, 1.739387e+05, 3.780857e+05, 6.169894e+05, 2.234987e+05, 3.642697e+05, 3.954885e+05, 8.592766e+05, 4.668040e+05, 3.388582e+05, 9.191488e+05, 3.993088e+05, 4.339700e+05, 2.358702e+05, 0.000000e+00, 2.782012e+05, 3.027591e+05, 6.574141e+05, 3.575325e+05, 0.000000e+00, 8.445939e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.797702e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
