2011-158T07:03:28.657,2011-158T07:03:30.532,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.027199e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.290336e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.077760e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.342762e+04, 0.000000e+00, 0.000000e+00, 4.451360e+04, 4.810359e+04, 0.000000e+00, 1.143910e+05, 6.306759e+04,0
2011-158T07:03:28.657,2011-158T07:03:30.532,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.447403e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.688308e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.093409e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.334227e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.676414e+03, 0.000000e+00, 3.219690e+03, 0.000000e+00, 0.000000e+00, 4.262129e+03, 1.414583e+04, 0.000000e+00, 1.698055e+04, 1.882743e+04, 4.094720e+04, 2.240614e+04, 4.940739e+04, 3.596707e+04, 7.910543e+04, 8.771920e+04, 1.439384e+05, 7.932067e+04, 1.573274e+05, 2.956948e+05, 2.386785e+05, 1.882466e+05,0
2011-158T07:03:28.657,2011-158T07:03:30.532,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.421578e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.165822e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.003105e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.308566e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.530966e+03, 0.000000e+00, 0.000000e+00, 4.149483e+03, 6.875104e+03, 0.000000e+00, 2.795522e+03, 0.000000e+00, 1.018044e+04, 0.000000e+00, 1.234521e+04, 1.358868e+04, 3.015138e+04, 7.104927e+04, 7.774422e+04, 5.272555e+04, 7.911772e+04, 1.896792e+05, 1.751022e+05, 2.966197e+05, 2.212195e+05, 3.643642e+05, 4.208374e+05, 4.198840e+05, 2.688963e+05,0
2011-158T07:03:28.657,2011-158T07:03:30.532,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.880505e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.402030e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111964e+03, 0.000000e+00, 1.361446e+03, 0.000000e+00, 1.669352e+03, 0.000000e+00, 2.034497e+03, 6.742225e+03, 2.481651e+03, 2.737222e+03, 9.039103e+03, 0.000000e+00, 2.192893e+04, 2.011818e+04, 3.571823e+04, 2.913919e+04, 4.252010e+04, 7.615990e+04, 7.033773e+04, 1.054092e+05, 2.024320e+05, 1.787124e+05, 3.185911e+05, 2.836187e+05, 3.523846e+05, 3.615438e+05, 4.519640e+05,0
2011-158T07:03:28.657,2011-158T07:03:30.532,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536184e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.371891e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.650052e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.684319e+03, 1.863162e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.152421e+03, 0.000000e+00, 3.738080e+03, 8.296772e+03, 4.538172e+03, 1.499460e+04, 2.219449e+04, 1.207509e+04, 2.643948e+04, 3.644194e+04, 8.753341e+04, 1.049771e+05, 1.260434e+05, 1.908082e+05, 1.751279e+05, 2.019752e+05, 1.921717e+05, 2.404078e+05, 4.641597e+05,0
2011-158T07:03:28.657,2011-158T07:03:30.532,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.290198e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.995173e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.326003e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.398354e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.529120e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.800234e+03, 1.056528e+04, 0.000000e+00, 1.911508e+04, 6.971015e+03, 0.000000e+00, 3.352639e+04, 9.208647e+03, 3.059926e+04, 4.458386e+04, 3.680909e+04, 6.630521e+04, 7.207070e+04, 7.885906e+04, 1.391478e+05,0
2011-158T07:03:28.657,2011-158T07:03:30.532,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.982256e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.989550e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.646984e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.194723e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.450360e+03, 0.000000e+00, 0.000000e+00, 5.713485e+03, 0.000000e+00, 6.740950e+03, 7.303155e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.030881e+04, 1.118500e+04, 2.444773e+04, 2.627823e+04, 2.840510e+04, 1.545337e+04, 1.694597e+04,0
2011-158T07:03:28.657,2011-158T07:03:30.532,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.181523e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200178e+03, 0.000000e+00, 0.000000e+00, 1.626286e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.429646e+03, 2.675002e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.698638e+03, 0.000000e+00, 0.000000e+00, 7.459315e+03, 0.000000e+00, 0.000000e+00, 9.780763e+03, 1.080637e+04, 1.178450e+04, 0.000000e+00, 5.587299e+04, 3.031525e+04, 3.311448e+04, 1.822812e+04,0
2011-158T07:03:28.657,2011-158T07:03:30.532,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.452755e+02, 0.000000e+00, 0.000000e+00, 1.840070e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.687028e+02, 4.000743e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.443461e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.250814e+03, 0.000000e+00, 1.540742e+03, 0.000000e+00, 1.895816e+03, 0.000000e+00, 2.327198e+03, 7.699663e+03, 2.830844e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.152148e+03, 4.590405e+03, 1.501368e+04, 5.491104e+03, 1.214130e+04, 6.583517e+03, 1.436398e+04, 1.577876e+04, 1.717044e+04, 9.405325e+03, 3.115865e+04, 2.264230e+04, 4.971982e+04, 1.340702e+04, 4.362740e+04, 1.429036e+05, 1.572508e+05,0
2011-158T07:03:28.657,2011-158T07:03:30.532,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.508608e+02, 0.000000e+00, 1.772556e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.735191e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.817762e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677667e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.336275e+03, 4.771219e+03, 1.048947e+04, 0.000000e+00, 0.000000e+00, 6.938789e+03, 7.617855e+03, 2.528749e+04, 9.148957e+03, 2.997213e+04, 4.395093e+04, 2.394056e+04, 7.878103e+04, 8.711761e+04, 1.426110e+05, 1.045205e+05, 7.523491e+04, 6.127098e+04, 1.785983e+05, 2.705474e+05,0
2011-158T07:03:28.657,2011-158T07:03:30.532,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.867635e+02, 0.000000e+00, 2.185593e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.014050e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.746415e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.746753e+03, 0.000000e+00, 0.000000e+00, 2.364576e+03, 2.620938e+03, 5.783077e+03, 0.000000e+00, 1.057593e+04, 3.891398e+03, 8.581271e+03, 1.888527e+04, 5.235158e+03, 2.289184e+04, 6.298321e+03, 1.397270e+04, 3.038888e+04, 6.649614e+04, 3.663656e+04, 9.994367e+04, 7.686522e+04, 1.459533e+05, 1.462038e+05, 2.926289e+05, 2.846473e+05, 1.718894e+05, 3.197378e+05, 4.148419e+05,0
2011-158T07:03:28.657,2011-158T07:03:30.532,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.353505e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.664645e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.762286e+03, 6.056796e+03, 0.000000e+00, 3.641908e+03, 0.000000e+00, 4.369139e+03, 4.773542e+03, 5.252504e+03, 5.704283e+03, 1.870254e+04, 2.745763e+04, 7.421418e+03, 8.070734e+03, 2.651239e+04, 5.754625e+04, 3.143565e+04, 8.077534e+04, 8.784885e+04, 1.649723e+05, 1.924367e+05, 2.083716e+05, 3.144625e+05, 3.454218e+05,0
2011-158T07:03:28.657,2011-158T07:03:30.532,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715170e+03, 0.000000e+00, 0.000000e+00, 2.313561e+03, 2.562519e+03, 0.000000e+00, 0.000000e+00, 3.449977e+03, 0.000000e+00, 0.000000e+00, 4.611007e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.829952e+03, 0.000000e+00, 2.117846e+04, 2.305521e+04, 2.526836e+04, 1.395841e+04, 0.000000e+00, 3.343866e+04, 1.803991e+04, 1.957493e+04, 1.282869e+05, 2.353728e+04,0
2011-158T07:03:28.657,2011-158T07:03:30.532,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.263218e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.439736e+04, 0.000000e+00, 0.000000e+00, 6.533527e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.074248e+05, 5.827974e+04, 1.271953e+05, 1.397299e+05, 0.000000e+00,0
2011-158T07:03:28.657,2011-158T07:03:30.532,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.328977e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.044591e+04, 0.000000e+00, 0.000000e+00, 1.373339e+04, 0.000000e+00, 1.642547e+04, 0.000000e+00, 0.000000e+00, 6.290693e+04, 2.306982e+04,0
2011-158T07:03:28.657,2011-158T07:03:30.532,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.529885e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.040656e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438744e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.740395e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.579793e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.398197e+04, 0.000000e+00, 0.000000e+00, 1.853957e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.968715e+04, 3.233043e+04, 1.772263e+05, 3.916863e+04,0
2011-158T07:03:28.657,2011-158T07:03:30.532,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2011-158T07:03:32.657,2011-158T07:03:34.532,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.379935e+02, 0.000000e+00, 0.000000e+00, 1.614919e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.850281e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.532238e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.044404e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-158T07:03:32.657,2011-158T07:03:34.532,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.365255e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.664855e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.334227e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.676414e+03, 0.000000e+00, 0.000000e+00, 7.073286e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.147725e+03, 0.000000e+00, 6.275812e+03, 1.364907e+04, 7.468713e+03, 2.470370e+04, 2.697530e+04, 1.977636e+04, 6.578940e+04, 3.598461e+04, 1.850816e+05, 1.430249e+05, 1.245031e+05, 2.216300e+05, 2.258959e+05,0
2011-158T07:03:32.657,2011-158T07:03:34.532,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.579888e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.105884e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.686942e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.308566e+02, 9.171713e+02, 0.000000e+00, 0.000000e+00, 1.247483e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.759004e+03, 0.000000e+00, 4.583402e+03, 2.531692e+03, 5.591044e+03, 1.541595e+04, 6.786960e+03, 7.527317e+03, 0.000000e+00, 1.358868e+04, 5.025229e+03, 5.465329e+03, 1.794098e+04, 4.613485e+04, 3.596260e+04, 4.741980e+04, 8.755112e+04, 6.697863e+04, 1.474796e+05, 2.960460e+05, 3.589496e+05, 2.844376e+05, 3.734671e+05,0
2011-158T07:03:32.657,2011-158T07:03:34.532,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 7.624396e+01, 0.000000e+00, 8.946429e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.187485e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.124451e+03, 6.167468e+02, 6.778497e+02, 0.000000e+00, 0.000000e+00, 9.109968e+02, 0.000000e+00, 0.000000e+00, 1.228183e+03, 1.361446e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.368611e+04, 3.013034e+03, 1.002666e+04, 3.654822e+03, 8.047270e+03, 8.929557e+03, 1.456959e+04, 1.594504e+04, 1.171691e+04, 6.394339e+04, 5.621821e+04, 7.785847e+04, 7.659102e+04, 1.311846e+05, 1.620678e+05, 2.312524e+05, 6.025731e+04, 2.924474e+05,0
2011-158T07:03:32.657,2011-158T07:03:34.532,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.321645e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.300423e+02, 0.000000e+00, 1.536184e+02, 1.666001e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.758204e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.936162e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.519285e+03, 1.684319e+03, 1.863162e+03, 0.000000e+00, 0.000000e+00, 2.519879e+03, 0.000000e+00, 3.076211e+03, 1.018337e+04, 3.738080e+03, 0.000000e+00, 4.538172e+03, 4.998202e+03, 1.109725e+04, 1.207509e+04, 1.982961e+04, 1.457678e+04, 7.957583e+03, 3.499238e+04, 1.939129e+04, 3.180136e+04, 7.005118e+04, 7.574072e+04, 1.647186e+05, 9.015291e+04, 2.652341e+05,0
