2011-166T06:13:04.464,2011-166T06:13:06.558,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 4.707405e+05, 1.022952e+06, 2.221180e+06, 1.206456e+06, 0.000000e+00, 2.140864e+06, 1.548520e+06, 3.363580e+06, 9.138712e+05, 4.966966e+06, 2.158878e+06, 4.686570e+06, 2.550103e+06, 0.000000e+00, 3.011385e+06, 1.630753e+06, 3.556809e+06, 1.927974e+06, 2.088969e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 2.904114e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-166T06:13:04.464,2011-166T06:13:06.558,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 3.698565e+04, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 6.161717e+04, 6.709375e+04, 1.458870e+05, 0.000000e+00, 2.591030e+05, 7.509219e+05, 3.063486e+05, 1.332187e+06, 1.327579e+06, 1.576004e+06, 1.855840e+06, 7.757452e+05, 1.516315e+06, 1.098370e+06, 1.193591e+06, 6.499372e+05, 4.701875e+05, 7.660984e+05, 0.000000e+00, 6.035223e+05, 0.000000e+00, 7.119818e+05, 3.874518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-166T06:13:04.464,2011-166T06:13:06.558,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 0.000000e+00, 0.000000e+00, 3.758461e+04, 0.000000e+00, 4.449950e+04, 9.679571e+04, 1.580249e+05, 2.862157e+05, 0.000000e+00, 4.740776e+05, 6.622143e+05, 8.802351e+05, 1.043632e+06, 1.039736e+06, 1.439642e+06, 2.234986e+06, 1.942772e+06, 1.581954e+06, 2.434617e+06, 4.668040e+05, 1.016575e+06, 7.353189e+05, 1.197926e+06, 1.518895e+06, 0.000000e+00, 2.563045e+05, 0.000000e+00, 6.055182e+05, 3.287070e+05, 7.150650e+05, 3.872321e+05, 0.000000e+00, 4.578172e+05, 0.000000e+00, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-166T06:13:04.464,2011-166T06:13:06.558,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.824958e+04, 6.150505e+04, 3.346304e+04, 3.641909e+04, 3.962192e+04, 0.000000e+00, 9.380711e+04, 1.019446e+05, 1.664133e+05, 0.000000e+00, 3.276122e+05, 1.425203e+05, 2.323454e+05, 7.575738e+05, 7.326114e+05, 1.393269e+06, 1.622031e+06, 1.526251e+06, 2.295768e+06, 1.801498e+06, 9.053562e+05, 1.637189e+06, 1.244694e+06, 5.797476e+05, 1.050348e+06, 6.848093e+05, 4.955449e+05, 8.089361e+05, 5.855126e+05, 0.000000e+00, 3.448827e+05, 0.000000e+00, 0.000000e+00, 4.418039e+05, 4.820489e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.539798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-166T06:13:04.464,2011-166T06:13:06.558,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.598695e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.178852e+04, 0.000000e+00, 0.000000e+00, 2.153109e+05, 1.171796e+05, 6.367599e+04, 2.078995e+05, 0.000000e+00, 4.911884e+05, 4.451865e+05, 1.064505e+06, 1.051818e+06, 2.059818e+06, 1.865452e+06, 2.837824e+06, 2.054093e+06, 2.550324e+06, 1.905077e+06, 2.640188e+06, 1.432331e+06, 4.444763e+05, 1.449206e+06, 1.837929e+06, 1.141253e+06, 3.096933e+05, 1.348146e+06, 7.318546e+05, 7.960440e+05, 8.621804e+05, 0.000000e+00, 5.096807e+05, 5.522506e+05, 6.025605e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-166T06:13:04.464,2011-166T06:13:06.558,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251817e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.107779e+05, 4.019452e+04, 4.373412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.128557e+04, 0.000000e+00, 7.247349e+04, 7.879035e+04, 0.000000e+00, 9.309145e+04, 5.058621e+05, 1.099560e+05, 9.569700e+05, 1.949898e+06, 1.553690e+06, 2.300215e+06, 3.831503e+06, 1.990954e+06, 2.562018e+06, 2.565926e+06, 1.857858e+06, 1.514332e+06, 5.487067e+05, 2.981196e+05, 3.235869e+05, 1.760746e+06, 7.646562e+05, 4.158538e+05, 1.351189e+06, 4.911788e+05, 0.000000e+00, 5.769588e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.759678e+05, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-166T06:13:04.464,2011-166T06:13:06.558,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.018039e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.487292e+04, 0.000000e+00, 0.000000e+00, 4.465006e+04, 9.696427e+04, 5.263598e+04, 1.715790e+05, 0.000000e+00, 2.697625e+05, 0.000000e+00, 3.973083e+05, 8.632329e+04, 3.748942e+05, 2.035342e+05, 3.318533e+05, 4.804615e+05, 1.173763e+06, 1.132005e+06, 2.457976e+06, 2.335437e+06, 2.541599e+06, 2.165665e+06, 1.068655e+06, 1.160934e+06, 1.261491e+06, 5.481181e+05, 8.921319e+05, 6.470588e+05, 1.053484e+06, 3.818580e+05, 0.000000e+00, 9.016522e+05, 0.000000e+00, 1.058734e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.183415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-166T06:13:04.464,2011-166T06:13:06.558,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.832201e+04, 4.168209e+04, 0.000000e+00, 9.857623e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.376369e+05, 7.485523e+04, 8.134606e+04, 8.834203e+04, 0.000000e+00, 2.086870e+05, 4.534731e+05, 3.698963e+05, 1.339553e+05, 1.309636e+06, 1.579502e+06, 3.602602e+06, 2.422628e+06, 2.840308e+06, 2.200868e+06, 2.389959e+06, 1.038818e+06, 2.258164e+06, 9.200626e+05, 2.329965e+06, 3.621963e+05, 7.864029e+05, 1.282935e+06, 4.631330e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.294303e+06, 0.000000e+00, 0.000000e+00, 8.244708e+05, 9.003528e+05, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599165e+06, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-166T06:13:04.464,2011-166T06:13:06.558,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.329347e+04, 0.000000e+00, 5.116846e+04, 5.560739e+04, 6.047725e+04, 1.970344e+05, 7.142845e+04, 1.552224e+05, 8.427496e+04, 9.160784e+04, 9.951637e+04, 3.243370e+05, 2.351418e+05, 1.277209e+06, 1.526045e+06, 1.204601e+06, 8.176539e+05, 7.105218e+05, 2.513783e+06, 2.517088e+06, 1.822138e+06, 2.474910e+06, 1.613903e+06, 1.168959e+06, 3.171598e+05, 6.902169e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.564724e+06, 0.000000e+00, 1.849531e+06, 0.000000e+00, 7.243496e+05, 1.570791e+06, 0.000000e+00, 9.327644e+05, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-166T06:13:04.464,2011-166T06:13:06.558,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104993e+05, 1.200243e+05, 2.610119e+05, 2.836216e+05, 3.081970e+05, 6.704782e+05, 1.092775e+06, 3.165905e+06, 1.074002e+06, 2.099892e+06, 5.069560e+05, 2.759761e+05, 2.395250e+06, 0.000000e+00, 1.766753e+06, 7.681544e+05, 8.346483e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-166T06:13:04.464,2011-166T06:13:06.558,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.716353e+04, 0.000000e+00, 8.807245e+04, 0.000000e+00, 5.215544e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.942309e+04, 8.642916e+04, 1.879249e+05, 4.083287e+05, 3.330525e+05, 2.413091e+05, 9.179072e+05, 5.706242e+05, 1.240202e+06, 2.189762e+06, 1.645894e+06, 1.787994e+06, 1.726795e+06, 3.055375e+06, 1.275015e+06, 1.107809e+06, 3.009902e+05, 1.963106e+06, 1.066582e+06, 3.858988e+05, 1.259884e+06, 9.119031e+05, 4.959332e+05, 5.371274e+05, 0.000000e+00, 0.000000e+00, 6.880617e+05, 0.000000e+00, 8.111694e+05, 8.821655e+05, 9.565662e+05, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.054295e+06, 0.000000e+00,0
2011-166T06:13:04.464,2011-166T06:13:06.558,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 3.105260e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110190e+05, 6.029243e+04, 6.553954e+04, 0.000000e+00, 0.000000e+00, 1.680002e+05, 2.735388e+05, 1.981598e+05, 7.532025e+05, 9.348909e+05, 1.270516e+06, 9.659072e+05, 1.198790e+06, 1.463478e+06, 1.589096e+06, 2.876345e+06, 2.295819e+06, 2.263676e+06, 1.228851e+06, 1.068076e+06, 2.901739e+05, 6.304561e+05, 1.710376e+06, 7.443695e+05, 8.079971e+05, 4.393405e+05, 4.757540e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.468661e+06, 0.000000e+00,0
2011-166T06:13:04.464,2011-166T06:13:06.558,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 0.000000e+00, 8.879866e+04, 0.000000e+00, 2.099155e+05, 3.419449e+05, 1.239117e+05, 1.346214e+05, 7.313103e+05, 7.953548e+05, 6.912651e+05, 1.126361e+06, 2.037661e+06, 2.655732e+06, 9.616209e+05, 2.093740e+06, 5.678253e+05, 9.249076e+05, 1.340054e+06, 1.456480e+06, 1.186842e+06, 1.288086e+06, 1.868846e+06, 5.072032e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.530235e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-166T06:13:04.464,2011-166T06:13:06.558,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.569562e+05, 0.000000e+00, 1.013523e+06, 5.516279e+05, 5.997757e+05, 1.956021e+06, 7.081931e+05, 6.926892e+06, 5.855814e+06, 2.733620e+06, 1.977923e+06, 3.223220e+06, 7.007898e+06, 1.269953e+06, 5.521156e+06, 5.994086e+06, 0.000000e+00, 3.542462e+06, 1.926876e+06, 4.174484e+06, 0.000000e+00, 0.000000e+00, 2.674818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-166T06:13:04.464,2011-166T06:13:06.558,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 0.000000e+00, 1.111417e+05, 1.208101e+05, 1.312375e+05, 2.851428e+05, 4.651278e+05, 6.737019e+05, 3.658858e+05, 0.000000e+00, 8.625655e+05, 2.342321e+05, 1.019929e+06, 8.297760e+05, 2.102370e+06, 1.631724e+06, 1.773418e+06, 2.312081e+06, 1.672819e+06, 4.550557e+05, 2.469962e+06, 5.372470e+05, 1.163627e+06, 6.344303e+05, 0.000000e+00, 1.490205e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229895e+06, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-166T06:13:04.464,2011-166T06:13:06.558,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.242836e+05, 0.000000e+00, 1.298487e+06, 1.410123e+06, 7.661200e+05, 8.325721e+05, 1.813488e+06, 2.459974e+06, 3.741059e+06, 1.161837e+06, 3.789416e+06, 2.745502e+06, 4.470624e+06, 4.054850e+06, 5.283386e+06, 1.915753e+06, 3.112601e+06, 1.131581e+06, 1.226849e+06, 1.329396e+06, 1.450587e+06, 4.702348e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.529436e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-166T06:13:04.464,2011-166T06:13:06.558,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2011-166T06:13:08.464,2011-166T06:13:10.558,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 5.114759e+05, 1.665885e+06, 6.032282e+05, 1.310789e+06, 1.427242e+06, 7.742600e+05, 1.681790e+06, 1.827742e+06, 9.933932e+05, 3.238317e+06, 3.514928e+06, 2.550103e+06, 0.000000e+00, 4.517078e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.177938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.343048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-166T06:13:08.464,2011-166T06:13:10.558,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.397130e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 1.341875e+05, 1.458870e+05, 2.382360e+05, 5.182060e+05, 3.754610e+05, 9.190459e+05, 7.771089e+05, 1.206890e+06, 1.182003e+06, 1.142056e+06, 2.016937e+06, 1.010877e+06, 5.491848e+05, 1.790386e+06, 6.499372e+05, 7.052812e+05, 0.000000e+00, 2.775678e+05, 3.017612e+05, 6.558784e+05, 1.067973e+06, 7.749035e+05, 0.000000e+00, 1.830487e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.270156e+06, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 1.354001e+06, 1.472921e+06, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-166T06:13:08.464,2011-166T06:13:10.558,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 2.457850e+04, 0.000000e+00, 2.915343e+04, 3.173120e+04, 0.000000e+00, 0.000000e+00, 4.090352e+04, 0.000000e+00, 0.000000e+00, 2.633749e+05, 1.717294e+05, 3.737652e+05, 2.709015e+05, 5.150556e+05, 5.601496e+05, 9.566627e+05, 1.606864e+06, 2.056631e+06, 2.234986e+06, 1.214232e+06, 1.977442e+06, 1.288915e+06, 1.711615e+06, 1.524862e+06, 1.470638e+06, 5.989632e+05, 1.084925e+06, 2.358702e+05, 2.563045e+05, 0.000000e+00, 0.000000e+00, 3.287070e+05, 3.575325e+05, 1.161696e+06, 4.222970e+05, 0.000000e+00, 9.921017e+05, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
