2011-167T14:44:36.079,2011-167T14:44:38.173,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.548520e+06, 1.681790e+06, 1.827742e+06, 9.933932e+05, 1.079439e+06, 1.171642e+06, 1.275051e+06, 1.384314e+06, 4.517078e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-167T14:44:36.079,2011-167T14:44:38.173,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 3.698565e+04, 0.000000e+00, 1.755178e+05, 0.000000e+00, 5.202252e+04, 5.662605e+04, 6.161717e+04, 0.000000e+00, 7.294348e+04, 3.176480e+05, 8.636768e+04, 0.000000e+00, 1.021162e+05, 1.110156e+05, 2.413780e+05, 3.940011e+05, 2.855139e+05, 1.551490e+05, 5.054384e+05, 0.000000e+00, 3.978636e+05, 0.000000e+00, 2.350938e+05, 1.276831e+06, 1.110271e+06, 6.035223e+05, 1.311757e+06, 0.000000e+00, 0.000000e+00, 8.413870e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-167T14:44:36.079,2011-167T14:44:38.173,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.512079e+04, 2.457850e+04, 8.032958e+04, 2.915343e+04, 3.173120e+04, 0.000000e+00, 3.758461e+04, 0.000000e+00, 4.449950e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.491768e+05, 6.772538e+04, 7.357938e+04, 8.002138e+04, 0.000000e+00, 2.835642e+05, 3.084947e+05, 2.234987e+05, 2.428465e+05, 2.636590e+05, 5.728511e+05, 6.224052e+05, 5.082873e+05, 1.838297e+05, 0.000000e+00, 0.000000e+00, 4.717403e+05, 2.563045e+05, 5.564025e+05, 6.055182e+05, 3.287070e+05, 0.000000e+00, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.747116e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-167T14:44:36.079,2011-167T14:44:38.173,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.100985e+04, 3.381430e+04, 5.528043e+04, 4.016287e+04, 0.000000e+00, 4.767322e+04, 2.595364e+04, 2.824958e+04, 6.150505e+04, 3.346304e+04, 7.283818e+04, 0.000000e+00, 0.000000e+00, 4.690355e+04, 5.097229e+04, 0.000000e+00, 6.030849e+04, 0.000000e+00, 1.425203e+05, 2.323454e+05, 1.683498e+05, 1.831529e+05, 1.990384e+05, 1.081354e+05, 9.392315e+05, 3.826280e+05, 4.157303e+05, 9.053562e+05, 6.548754e+05, 3.556268e+05, 1.159495e+06, 6.302086e+05, 6.848093e+05, 0.000000e+00, 2.696454e+05, 8.782691e+05, 3.184302e+05, 6.897654e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-167T14:44:36.079,2011-167T14:44:38.173,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.299348e+04, 0.000000e+00, 2.730834e+04, 0.000000e+00, 0.000000e+00, 3.527161e+04, 3.840031e+04, 4.178852e+04, 4.548370e+04, 4.948738e+04, 5.382773e+04, 1.171796e+05, 1.273520e+05, 0.000000e+00, 7.534690e+04, 8.186474e+04, 2.671118e+05, 0.000000e+00, 1.051817e+05, 2.288687e+05, 3.730903e+05, 4.054035e+05, 2.934419e+05, 4.781856e+05, 3.463777e+05, 9.429242e+05, 4.092375e+05, 1.111191e+06, 1.690740e+06, 1.050245e+06, 2.853132e+05, 0.000000e+00, 6.740729e+05, 7.318546e+05, 0.000000e+00, 4.310902e+05, 0.000000e+00, 5.096807e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-167T14:44:36.079,2011-167T14:44:38.173,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 6.634074e+04, 0.000000e+00, 2.625908e+04, 8.581935e+04, 3.116307e+04, 0.000000e+00, 0.000000e+00, 4.019452e+04, 4.373412e+04, 9.518868e+04, 1.035536e+05, 5.631093e+04, 1.225711e+05, 6.659872e+04, 2.174205e+05, 2.363710e+05, 1.711979e+05, 0.000000e+00, 2.023448e+05, 2.199120e+05, 2.392425e+05, 9.099521e+05, 2.824890e+05, 1.533477e+05, 4.997613e+05, 1.628962e+06, 2.167862e+06, 6.414815e+05, 9.289289e+05, 5.047775e+05, 2.194827e+06, 5.962392e+05, 3.235869e+05, 3.521491e+05, 3.823281e+05, 4.158538e+05, 0.000000e+00, 1.473536e+06, 5.324909e+05, 1.153918e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-167T14:44:36.079,2011-167T14:44:38.173,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.310685e+04, 0.000000e+00, 5.448791e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.573783e+04, 8.222562e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.719300e+04, 6.205976e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.874471e+05, 1.017671e+05, 3.318533e+05, 1.201154e+05, 3.912544e+05, 2.830013e+05, 1.536235e+05, 5.004508e+05, 7.261712e+05, 7.875148e+05, 4.274619e+05, 2.321868e+05, 7.568943e+05, 1.096236e+06, 2.081641e+06, 6.470588e+05, 1.053484e+06, 7.637160e+05, 4.134853e+05, 9.016522e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.247768e+06, 0.000000e+00, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-167T14:44:36.079,2011-167T14:44:38.173,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 7.539016e+04, 5.470618e+04, 0.000000e+00, 3.239672e+04, 0.000000e+00, 3.832201e+04, 0.000000e+00, 0.000000e+00, 4.928811e+04, 5.358668e+04, 1.164928e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.834203e+04, 0.000000e+00, 3.130305e+05, 1.133683e+05, 2.465976e+05, 1.339553e+05, 1.455152e+05, 4.738504e+05, 1.715525e+05, 3.727120e+05, 8.115166e+05, 6.602602e+05, 7.169878e+05, 7.791132e+05, 8.468113e+05, 9.200626e+05, 3.328521e+05, 1.810982e+06, 7.864029e+05, 8.552899e+05, 9.262659e+05, 3.030190e+06, 0.000000e+00, 0.000000e+00, 6.471513e+05, 6.992146e+05, 0.000000e+00, 8.244708e+05, 0.000000e+00, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-167T14:44:36.079,2011-167T14:44:38.173,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 0.000000e+00, 2.210675e+04, 2.405368e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.325122e+04, 3.982706e+04, 0.000000e+00, 4.707341e+04, 1.535054e+05, 5.560739e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.761118e+04, 8.427496e+04, 0.000000e+00, 1.990327e+05, 0.000000e+00, 1.175709e+05, 2.554418e+05, 5.549254e+05, 0.000000e+00, 3.270616e+05, 3.552609e+05, 3.867359e+05, 1.048786e+06, 2.277672e+05, 7.424729e+05, 2.689838e+05, 1.461199e+06, 6.343197e+05, 0.000000e+00, 7.492779e+05, 4.074442e+05, 4.412444e+05, 1.443451e+06, 2.086298e+06, 0.000000e+00, 1.233020e+06, 6.660971e+05, 7.243496e+05, 7.853957e+05, 0.000000e+00, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-167T14:44:36.079,2011-167T14:44:38.173,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 3.120224e+04, 3.397981e+04, 7.400765e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.650285e+04, 0.000000e+00, 0.000000e+00, 7.270740e+04, 0.000000e+00, 8.601036e+04, 1.868869e+05, 1.016622e+05, 0.000000e+00, 1.200243e+05, 3.915178e+05, 2.836216e+05, 0.000000e+00, 1.676196e+05, 0.000000e+00, 0.000000e+00, 4.296008e+05, 1.166607e+06, 5.069560e+05, 5.519522e+05, 1.497032e+06, 9.754604e+05, 1.060052e+06, 1.152232e+06, 8.346483e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.164048e+06, 1.260691e+06, 2.062190e+06, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-167T14:44:36.079,2011-167T14:44:38.173,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 0.000000e+00, 0.000000e+00, 5.747622e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.046057e+04, 0.000000e+00, 4.793421e+04, 5.215544e+04, 0.000000e+00, 1.234938e+05, 1.343083e+05, 7.308677e+04, 0.000000e+00, 8.642916e+04, 0.000000e+00, 3.062466e+05, 2.220350e+05, 1.206546e+05, 1.311296e+05, 1.426560e+05, 1.550253e+05, 1.684433e+05, 1.097262e+06, 1.986661e+05, 1.510945e+06, 4.700577e+05, 1.275015e+06, 8.308566e+05, 1.504951e+06, 3.271844e+05, 7.110546e+05, 7.717975e+05, 0.000000e+00, 1.367855e+06, 4.959332e+05, 5.371274e+05, 5.857632e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-167T14:44:36.079,2011-167T14:44:38.173,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 2.418838e+04, 5.257511e+04, 5.714403e+04, 3.105260e+04, 0.000000e+00, 1.100188e+05, 3.983839e+04, 0.000000e+00, 0.000000e+00, 5.109698e+04, 5.550950e+04, 1.205849e+05, 1.310791e+05, 7.114320e+04, 7.733874e+04, 0.000000e+00, 0.000000e+00, 1.981598e+05, 3.228011e+05, 3.505841e+05, 1.270517e+05, 5.519470e+05, 2.996976e+05, 6.504346e+05, 1.235964e+06, 3.835127e+05, 1.669687e+06, 1.131838e+06, 7.373107e+05, 8.010575e+05, 2.901739e+05, 3.152280e+05, 3.420751e+05, 3.721848e+05, 1.211996e+06, 4.393405e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.243755e+05, 1.005278e+06, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-167T14:44:36.079,2011-167T14:44:38.173,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 0.000000e+00, 7.516184e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.049578e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.728163e+05, 3.754537e+05, 2.037660e+05, 2.213110e+05, 0.000000e+00, 5.234351e+05, 5.678253e+05, 3.083025e+05, 0.000000e+00, 3.641199e+05, 3.956141e+05, 4.293622e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.194807e+06, 6.514465e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-167T14:44:36.079,2011-167T14:44:38.173,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411198e+05, 0.000000e+00, 1.678404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.112066e+05, 0.000000e+00, 0.000000e+00, 2.335966e+06, 1.269953e+06, 1.380289e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-167T14:44:36.079,2011-167T14:44:38.173,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.222835e+05, 1.208101e+05, 1.312375e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.342321e+05, 0.000000e+00, 1.659552e+06, 6.006769e+05, 9.790341e+05, 7.093671e+05, 0.000000e+00, 4.182048e+05, 4.550557e+05, 0.000000e+00, 0.000000e+00, 5.818134e+05, 6.344303e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.468723e+06, 0.000000e+00,0
2011-167T14:44:36.079,2011-167T14:44:38.173,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.050194e+05, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.525307e+05, 0.000000e+00, 4.162860e+05, 1.360116e+06, 1.967979e+06, 5.344371e+05, 5.809183e+05, 6.315693e+05, 0.000000e+00, 7.451040e+05, 1.621940e+06, 8.805644e+05, 9.578767e+05, 0.000000e+00, 1.131581e+06, 1.226849e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-167T14:44:36.079,2011-167T14:44:38.173,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2011-167T14:44:40.079,2011-167T14:44:42.173,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.548520e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.171642e+06, 0.000000e+00, 1.384314e+06, 0.000000e+00, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 7.458763e+06, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-167T14:44:40.079,2011-167T14:44:42.173,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 3.698565e+04, 4.028352e+04, 0.000000e+00, 4.777425e+04, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 7.294348e+04, 0.000000e+00, 1.727354e+05, 0.000000e+00, 1.021162e+05, 1.110156e+05, 1.206890e+05, 2.626674e+05, 1.427570e+05, 3.102981e+05, 3.369589e+05, 5.491848e+05, 1.989318e+05, 0.000000e+00, 4.701875e+05, 0.000000e+00, 5.551357e+05, 6.035223e+05, 0.000000e+00, 3.559909e+05, 3.874518e+05, 0.000000e+00, 0.000000e+00, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.001641e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-167T14:44:40.079,2011-167T14:44:42.173,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.512079e+04, 2.457850e+04, 0.000000e+00, 2.915343e+04, 3.173120e+04, 3.454138e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.229421e+04, 2.709015e+05, 1.471588e+05, 0.000000e+00, 8.696934e+04, 0.000000e+00, 0.000000e+00, 1.117493e+05, 2.428465e+05, 6.591474e+05, 4.296383e+05, 4.668040e+05, 0.000000e+00, 5.514892e+05, 7.986177e+05, 4.339700e+05, 0.000000e+00, 2.563045e+05, 2.782012e+05, 3.027591e+05, 3.287070e+05, 0.000000e+00, 7.744642e+05, 0.000000e+00, 4.578172e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
