2011-157T19:23:42.575,2011-157T19:23:44.450,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 3.422435e+02, 0.000000e+00, 0.000000e+00, 8.601999e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.180422e+03, 6.379935e+02, 6.897374e+02, 7.459012e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.410144e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.499847e+03, 0.000000e+00, 2.993635e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.405198e+03, 0.000000e+00, 5.367168e+03, 0.000000e+00, 0.000000e+00, 2.174177e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.189062e+04, 0.000000e+00, 2.882654e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.596712e+04, 2.789535e+04, 0.000000e+00, 0.000000e+00, 3.701722e+04, 8.088808e+04, 8.902720e+04, 0.000000e+00, 1.568376e+05, 5.719550e+04, 6.306759e+04,0
2011-157T19:23:42.575,2011-157T19:23:44.450,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.258653e+02, 0.000000e+00, 1.478722e+02, 0.000000e+00, 1.757611e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.664855e+02, 2.897762e+02, 0.000000e+00, 0.000000e+00, 3.688308e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.103362e+02, 0.000000e+00, 6.021577e+02, 0.000000e+00, 1.418682e+03, 7.688113e+02, 8.313695e+02, 0.000000e+00, 9.722643e+02, 1.051268e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.450799e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.041016e+03, 0.000000e+00, 2.446808e+03, 2.676414e+03, 0.000000e+00, 9.659070e+03, 3.536643e+03, 0.000000e+00, 1.278639e+04, 1.414583e+04, 1.029545e+04, 2.264073e+04, 1.882743e+04, 6.824533e+04, 2.240614e+04, 4.117284e+04, 3.596707e+04, 8.899362e+04, 1.096490e+05, 1.799230e+05, 1.850816e+05, 4.576797e+05, 4.824494e+05, 7.160354e+05, 6.776877e+05,0
2011-157T19:23:42.575,2011-157T19:23:44.450,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.562672e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994922e+02, 0.000000e+00, 0.000000e+00, 2.549956e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.763575e+02, 4.240349e+02, 0.000000e+00, 5.090029e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.249365e+03, 0.000000e+00, 9.171713e+02, 0.000000e+00, 2.253756e+03, 0.000000e+00, 1.379697e+03, 0.000000e+00, 1.694412e+03, 3.759004e+03, 6.224224e+03, 2.291701e+03, 2.531692e+03, 5.591044e+03, 6.166381e+03, 3.393480e+03, 1.505463e+04, 3.292056e+04, 3.623649e+04, 2.010092e+04, 1.093066e+04, 7.774422e+04, 7.249762e+04, 9.350276e+04, 1.343561e+05, 2.101227e+05, 2.774829e+05, 4.003019e+05, 5.010009e+05, 5.941234e+05, 7.043214e+05, 8.963211e+05,0
2011-157T19:23:42.575,2011-157T19:23:44.450,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 1.295665e+02, 7.003976e+01, 7.624396e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354389e+02, 0.000000e+00, 1.593029e+02, 0.000000e+00, 0.000000e+00, 2.044895e+02, 4.449637e+02, 2.417641e+02, 0.000000e+00, 2.849055e+02, 0.000000e+00, 6.710473e+02, 3.647247e+02, 3.963022e+02, 0.000000e+00, 4.701015e+02, 5.138339e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.109968e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.008055e+03, 0.000000e+00, 4.068995e+03, 0.000000e+00, 4.963302e+03, 8.211667e+03, 1.506517e+04, 6.684441e+03, 1.096447e+04, 2.414181e+04, 3.125345e+04, 2.428266e+04, 2.126005e+04, 5.272610e+04, 3.836603e+04, 1.124364e+05, 1.323594e+05, 1.872225e+05, 2.998504e+05, 2.937479e+05, 4.184567e+05, 7.230876e+05, 7.444116e+05,0
2011-157T19:23:42.575,2011-157T19:23:44.450,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.191905e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322394e+02, 2.530222e+02, 5.516408e+02, 3.002548e+02, 0.000000e+00, 3.547345e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.936162e+02, 0.000000e+00, 5.846738e+02, 0.000000e+00, 6.979843e+02, 0.000000e+00, 8.401395e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.684319e+03, 1.863162e+03, 2.066214e+03, 6.842638e+03, 0.000000e+00, 2.784686e+03, 0.000000e+00, 3.394458e+03, 1.869040e+04, 8.296772e+03, 1.361452e+04, 1.999281e+04, 1.109725e+04, 2.415019e+04, 5.287896e+04, 1.457678e+04, 9.549099e+04, 4.374048e+04, 8.726079e+04, 2.120091e+05, 2.802047e+05, 3.282098e+05, 3.431638e+05, 4.207136e+05, 6.299311e+05,0
2011-157T19:23:42.575,2011-157T19:23:44.450,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.290198e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.580470e+02, 2.816008e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.970385e+02, 0.000000e+00, 0.000000e+00, 5.138226e+02, 0.000000e+00, 6.129932e+02, 1.343282e+03, 7.364138e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.984134e+03, 2.199177e+03, 4.852258e+03, 5.356859e+03, 0.000000e+00, 6.529120e+03, 1.799654e+04, 0.000000e+00, 8.782485e+03, 1.440070e+04, 1.584792e+04, 5.859511e+03, 1.911508e+04, 4.879711e+04, 3.072517e+04, 5.028960e+04, 1.841729e+04, 8.159804e+04, 1.003137e+05, 2.576637e+05, 3.182651e+05, 4.324242e+05, 4.258390e+05, 5.565912e+05,0
2011-157T19:23:42.575,2011-157T19:23:44.450,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855664e+02, 0.000000e+00, 3.360690e+02, 0.000000e+00, 7.964511e+02, 4.337106e+02, 0.000000e+00, 5.126021e+02, 0.000000e+00, 6.004092e+02, 0.000000e+00, 6.989550e+02, 7.539529e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.646984e+03, 1.787414e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.978864e+03, 0.000000e+00, 2.941332e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.900721e+03, 4.864448e+03, 5.255125e+03, 1.142697e+04, 1.251763e+04, 3.370475e+04, 3.651577e+04, 1.593447e+04, 7.758106e+04, 4.694629e+04, 1.133970e+05, 1.901450e+05, 1.833580e+05, 3.021996e+05, 3.976713e+05, 2.472539e+05, 5.761631e+05,0
2011-157T19:23:42.575,2011-157T19:23:44.450,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.402407e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.264894e+03, 0.000000e+00, 0.000000e+00, 1.471176e+03, 0.000000e+00, 1.795635e+03, 0.000000e+00, 4.391841e+03, 0.000000e+00, 0.000000e+00, 2.946397e+03, 0.000000e+00, 1.786209e+04, 1.178317e+04, 0.000000e+00, 9.527133e+03, 5.193219e+03, 1.139728e+04, 6.301460e+03, 6.835520e+03, 1.491863e+04, 2.459194e+04, 1.784771e+04, 3.912305e+04, 1.188701e+05, 1.414140e+05, 1.682864e+05, 4.190475e+05, 2.273644e+05, 3.973737e+05, 4.374749e+05,0
2011-157T19:23:42.575,2011-157T19:23:44.450,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.394256e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.716243e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.823066e+03, 0.000000e+00, 0.000000e+00, 1.250814e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.895816e+03, 2.098802e+03, 0.000000e+00, 2.566554e+03, 5.661688e+03, 0.000000e+00, 0.000000e+00, 1.134875e+04, 4.152148e+03, 4.590405e+03, 1.501368e+04, 1.098221e+04, 3.035327e+04, 2.633407e+04, 2.872796e+04, 3.155751e+04, 3.434087e+04, 4.702663e+04, 6.231730e+04, 5.660575e+04, 9.943963e+04, 2.949545e+05, 3.053918e+05, 4.604673e+05, 6.988925e+05,0
2011-157T19:23:42.575,2011-157T19:23:44.450,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.390152e+02, 1.508608e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.271000e+02, 2.464497e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.065254e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.966108e+02, 0.000000e+00, 0.000000e+00, 1.035506e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.001708e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.203723e+03, 2.425094e+03, 0.000000e+00, 5.899728e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.336275e+03, 9.542438e+03, 1.048947e+04, 1.150959e+04, 0.000000e+00, 2.775516e+04, 7.617855e+03, 8.429162e+03, 1.829791e+04, 5.994426e+04, 0.000000e+00, 7.182169e+04, 5.252068e+04, 1.742352e+05, 1.584566e+05, 1.916210e+05, 2.068960e+05, 3.472022e+05, 6.027692e+05, 6.886661e+05,0
2011-157T19:23:42.575,2011-157T19:23:44.450,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.722463e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.520271e+02, 0.000000e+00, 3.234957e+02, 3.507025e+02, 3.799625e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.192276e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.174016e+03, 0.000000e+00, 1.430694e+03, 0.000000e+00, 0.000000e+00, 3.858560e+03, 4.276779e+03, 2.364576e+03, 5.241876e+03, 2.891538e+03, 6.384787e+03, 3.525310e+03, 3.891398e+03, 4.290635e+03, 1.888527e+04, 1.047032e+04, 1.144592e+04, 1.889496e+04, 1.397270e+04, 1.519444e+04, 5.818413e+04, 1.831828e+04, 2.998310e+04, 7.686522e+04, 1.337905e+05, 1.727863e+05, 2.487346e+05, 2.213924e+05, 3.437788e+05, 5.266269e+05, 7.467154e+05,0
2011-157T19:23:42.575,2011-157T19:23:44.450,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.454452e+02, 0.000000e+00, 1.685892e+02, 0.000000e+00, 1.986363e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.117371e+02, 0.000000e+00, 0.000000e+00, 3.969177e+02, 4.287293e+02, 0.000000e+00, 0.000000e+00, 5.363055e+02, 0.000000e+00, 6.243485e+02, 1.351194e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152998e+03, 0.000000e+00, 1.399777e+03, 0.000000e+00, 0.000000e+00, 1.878551e+03, 2.066709e+03, 2.279698e+03, 2.507322e+03, 2.762286e+03, 0.000000e+00, 3.321164e+03, 3.641908e+03, 7.982666e+03, 4.369139e+03, 0.000000e+00, 1.050501e+04, 0.000000e+00, 1.870254e+04, 2.059322e+04, 5.194992e+04, 5.649514e+04, 7.953718e+04, 2.877312e+04, 8.382842e+04, 1.269327e+05, 2.258970e+05, 3.161969e+05, 2.516480e+05, 3.846862e+05, 6.988058e+05, 8.443644e+05,0
2011-157T19:23:42.575,2011-157T19:23:44.450,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.023920e+02, 2.194335e+02, 0.000000e+00, 0.000000e+00, 2.738855e+02, 0.000000e+00, 3.175240e+02, 0.000000e+00, 3.719733e+02, 4.032138e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.932349e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.107264e+02, 8.811947e+02, 0.000000e+00, 2.105558e+03, 0.000000e+00, 2.543225e+03, 0.000000e+00, 1.548081e+03, 1.715170e+03, 1.895635e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.830481e+03, 3.132644e+03, 3.449977e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.521198e+04, 1.112919e+04, 0.000000e+00, 0.000000e+00, 7.360671e+03, 0.000000e+00, 0.000000e+00, 1.927181e+04, 6.353540e+04, 3.458280e+04, 5.053672e+04, 8.375046e+04, 7.610582e+04, 1.337546e+05, 1.443193e+05, 2.936240e+05, 2.138115e+05, 1.412237e+05,0
2011-157T19:23:42.575,2011-157T19:23:44.450,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.803616e+02, 0.000000e+00, 5.586190e+02, 6.051119e+02, 0.000000e+00, 7.044150e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.096930e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.654437e+03, 0.000000e+00, 0.000000e+00, 2.105073e+03, 2.280652e+03, 0.000000e+00, 2.698428e+03, 0.000000e+00, 0.000000e+00, 3.560460e+03, 3.919462e+03, 0.000000e+00, 4.821959e+03, 5.358159e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152652e+04, 2.570851e+04, 1.431530e+04, 1.590392e+04, 1.781301e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.266763e+04, 0.000000e+00, 3.964915e+04, 8.838867e+04, 4.854161e+04, 5.371242e+04, 5.827974e+04, 6.359764e+04, 2.794598e+05, 3.867873e+05,0
2011-157T19:23:42.575,2011-157T19:23:44.450,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.633102e+02, 0.000000e+00, 0.000000e+00, 2.042394e+02, 2.214872e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.992402e+02, 6.474705e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.491502e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.064576e+02, 0.000000e+00, 8.270130e+02, 0.000000e+00, 0.000000e+00, 2.140510e+03, 2.347117e+03, 1.289849e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.112074e+03, 2.328977e+03, 0.000000e+00, 0.000000e+00, 3.139938e+03, 0.000000e+00, 3.799229e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.458210e+04, 0.000000e+00, 2.618280e+04, 9.514980e+03, 1.044591e+04, 1.136188e+04, 1.244165e+04, 1.373339e+04, 7.482409e+04, 6.570190e+04, 1.062765e+05, 5.762651e+04, 2.096897e+04, 1.153491e+05,0
2011-157T19:23:42.575,2011-157T19:23:44.450,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245101e+02, 0.000000e+00, 0.000000e+00, 4.081859e+02, 0.000000e+00, 0.000000e+00, 2.076500e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.128699e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.563453e+03, 0.000000e+00, 0.000000e+00, 2.017930e+03, 0.000000e+00, 0.000000e+00, 2.651192e+03, 2.909843e+03, 0.000000e+00, 3.516465e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.769907e+03, 0.000000e+00, 7.046303e+03, 0.000000e+00, 8.579793e+03, 1.907326e+04, 0.000000e+00, 0.000000e+00, 2.565330e+04, 0.000000e+00, 3.067493e+04, 0.000000e+00, 0.000000e+00, 2.042281e+04, 2.268379e+04, 4.969145e+04, 1.370833e+05, 8.906146e+04, 6.466086e+04, 1.417810e+05, 2.741804e+05,0
2011-157T19:23:42.575,2011-157T19:23:44.450,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2011-157T19:23:46.575,2011-157T19:23:48.450,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 3.422435e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.897374e+02, 0.000000e+00, 8.074595e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.302912e+03, 0.000000e+00, 0.000000e+00, 1.648875e+03, 0.000000e+00, 1.937775e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.731957e+03, 2.993635e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.559030e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.077760e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.920524e+04, 0.000000e+00, 2.315115e+04, 7.596712e+04, 2.789535e+04, 0.000000e+00, 3.342762e+04, 3.701722e+04, 4.044404e+04, 0.000000e+00, 9.620718e+04, 5.227921e+04, 1.143910e+05, 2.522703e+05,0
2011-157T19:23:46.575,2011-157T19:23:48.450,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.365255e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.907389e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.897762e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.997021e+02, 8.664790e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.204315e+03, 6.543176e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.996164e+02, 9.722643e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.334227e+03, 0.000000e+00, 0.000000e+00, 1.714448e+03, 1.866450e+03, 0.000000e+00, 0.000000e+00, 2.446808e+03, 2.676414e+03, 2.933389e+03, 3.219690e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.715275e+03, 5.147725e+03, 1.698055e+04, 1.255162e+04, 2.729813e+04, 2.987485e+04, 3.293827e+04, 8.092590e+04, 9.888180e+04, 1.754384e+05, 1.799230e+05, 3.305028e+05, 4.147722e+05, 4.980123e+05, 6.137446e+05, 7.906357e+05,0
2011-157T19:23:46.575,2011-157T19:23:48.450,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.327587e+01, 0.000000e+00, 8.562672e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.421578e+02, 1.548673e+02, 0.000000e+00, 1.836057e+02, 1.994922e+02, 0.000000e+00, 2.351135e+02, 0.000000e+00, 0.000000e+00, 3.003105e+02, 0.000000e+00, 3.554870e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.158514e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.053971e+03, 1.126878e+03, 0.000000e+00, 1.379697e+03, 3.061933e+03, 0.000000e+00, 1.879502e+03, 2.074741e+03, 0.000000e+00, 0.000000e+00, 5.591044e+03, 0.000000e+00, 1.357392e+04, 0.000000e+00, 4.115070e+03, 2.264781e+04, 2.512615e+04, 4.372263e+04, 4.186228e+04, 5.272555e+04, 8.631024e+04, 9.483959e+04, 1.488369e+05, 3.253248e+05, 4.213704e+05, 7.742741e+05, 8.911850e+05, 7.855893e+05, 9.560758e+05,0
2011-157T19:23:46.575,2011-157T19:23:48.450,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 6.478326e+01, 7.003976e+01, 0.000000e+00, 8.251576e+01, 8.946429e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.880505e+02, 0.000000e+00, 2.224819e+02, 0.000000e+00, 2.624109e+02, 2.849055e+02, 6.187485e+02, 3.355237e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.167468e+02, 0.000000e+00, 7.480903e+02, 0.000000e+00, 9.109968e+02, 1.006211e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.505712e+03, 1.669352e+03, 1.842202e+03, 4.068995e+03, 0.000000e+00, 7.444954e+03, 5.474444e+03, 3.013034e+03, 0.000000e+00, 3.654822e+03, 2.011818e+04, 1.785911e+04, 5.342185e+04, 3.189007e+04, 8.787682e+04, 8.312639e+04, 7.730005e+04, 1.090018e+05, 2.212630e+05, 1.874065e+05, 4.862034e+05, 5.946491e+05, 5.543672e+05, 6.646531e+05,0
2011-157T19:23:46.575,2011-157T19:23:48.450,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 8.584637e+01, 9.321645e+01, 0.000000e+00, 1.093098e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806567e+02, 0.000000e+00, 0.000000e+00, 2.322394e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.544787e+02, 0.000000e+00, 0.000000e+00, 5.846738e+02, 0.000000e+00, 6.979843e+02, 7.650052e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.127315e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.066214e+03, 0.000000e+00, 0.000000e+00, 2.784686e+03, 3.076211e+03, 0.000000e+00, 3.738080e+03, 0.000000e+00, 0.000000e+00, 1.999281e+04, 0.000000e+00, 3.018773e+04, 3.304935e+04, 2.915355e+04, 3.183033e+04, 1.049771e+05, 7.756515e+04, 1.590068e+05, 3.619311e+05, 3.408332e+05, 5.216088e+05, 6.310703e+05, 4.641597e+05,0
