2011-158T07:03:30.532,2011-158T07:03:32.625,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 1.348613e+05, 7.352771e+04, 8.015857e+04, 2.620335e+05, 9.516842e+04, 0.000000e+00, 0.000000e+00, 1.229340e+05, 1.337895e+05, 1.456237e+05, 1.584390e+05, 1.724152e+05, 1.875580e+05, 4.079479e+05, 2.219847e+05, 7.236634e+05, 5.249818e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099186e+06, 1.194588e+06, 4.331891e+05, 1.412222e+06, 5.114759e+05, 1.665885e+06, 1.206456e+06, 6.553946e+05, 7.136211e+05, 2.322780e+06, 8.408950e+05, 3.655485e+06, 3.973573e+06, 1.079439e+06, 2.343285e+06, 0.000000e+00, 1.384314e+06, 1.505692e+06, 1.630753e+06, 0.000000e+00, 1.927974e+06, 2.088969e+06, 2.279236e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 6.343048e+06, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453249e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-158T07:03:30.532,2011-158T07:03:32.625,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 3.021815e+05, 2.639076e+05, 4.080360e+05, 4.189017e+05, 5.711035e+05, 4.358881e+05, 6.449640e+05, 7.766987e+05, 8.862372e+05, 6.143122e+05, 1.146582e+06, 6.242703e+05, 9.060168e+05, 1.848515e+05, 1.408969e+06, 1.021209e+06, 1.032356e+06, 1.122780e+06, 7.509219e+05, 5.105811e+05, 7.771089e+05, 4.827561e+05, 5.253348e+05, 5.710279e+05, 9.308941e+05, 6.739179e+05, 7.322465e+05, 7.957271e+05, 4.332915e+05, 2.350938e+05, 2.553661e+05, 2.775678e+05, 0.000000e+00, 3.279392e+05, 1.067973e+06, 3.874518e+05, 8.413870e+05, 1.372865e+06, 4.956699e+05, 0.000000e+00, 5.860965e+05, 6.350778e+05, 6.929649e+05, 0.000000e+00, 0.000000e+00, 8.830785e+05, 1.928872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-158T07:03:30.532,2011-158T07:03:32.625,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.833886e+05, 4.878187e+05, 3.419362e+05, 7.867011e+05, 8.572948e+05, 6.390408e+05, 8.300723e+05, 1.282751e+06, 1.078861e+06, 9.326171e+05, 9.396150e+05, 7.771669e+05, 1.112488e+06, 1.742323e+06, 1.106174e+06, 9.731334e+05, 1.183590e+06, 8.127045e+05, 1.030111e+06, 6.401711e+05, 6.087854e+05, 9.452142e+05, 9.254841e+05, 3.352479e+05, 4.856929e+05, 6.591474e+05, 0.000000e+00, 3.112026e+05, 6.777165e+05, 9.191488e+05, 7.986177e+05, 8.679401e+05, 0.000000e+00, 0.000000e+00, 1.391007e+06, 6.055182e+05, 0.000000e+00, 0.000000e+00, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 1.873558e+06, 0.000000e+00, 0.000000e+00, 2.428979e+06, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
2011-158T07:03:30.532,2011-158T07:03:32.625,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 3.411753e+05, 3.721183e+05, 4.734002e+05, 7.002188e+05, 6.024430e+05, 7.438823e+05, 6.674249e+05, 7.007483e+05, 7.627386e+05, 7.688132e+05, 9.369649e+05, 9.104772e+05, 8.716823e+05, 1.335916e+06, 9.849748e+05, 9.175011e+05, 1.164893e+06, 9.649358e+05, 1.048359e+06, 1.068902e+06, 3.097938e+05, 1.178448e+06, 3.663057e+05, 3.980768e+05, 9.732188e+05, 7.044237e+05, 8.927986e+05, 5.543071e+05, 6.035709e+05, 4.911566e+05, 7.112535e+05, 5.797476e+05, 2.100695e+05, 2.282698e+05, 2.229952e+06, 0.000000e+00, 2.927563e+05, 3.184302e+05, 1.034648e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.041713e+06, 1.132892e+06, 6.142219e+05, 0.000000e+00, 1.459112e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.651351e+06,0
2011-158T07:03:30.532,2011-158T07:03:32.625,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 2.659520e+05, 4.835376e+05, 4.429756e+05, 6.898044e+05, 7.017253e+05, 7.919418e+05, 6.546193e+05, 5.508285e+05, 1.022877e+06, 7.296059e+05, 7.939819e+05, 1.182576e+06, 1.187697e+06, 1.022727e+06, 1.699105e+06, 1.400872e+06, 1.663196e+06, 5.274282e+05, 1.227971e+06, 1.335559e+06, 8.709586e+05, 1.156999e+06, 4.577373e+05, 7.461806e+05, 1.081076e+06, 7.336048e+05, 9.563712e+05, 6.927553e+05, 5.657546e+05, 6.138562e+05, 1.333429e+06, 1.207671e+06, 7.876839e+05, 5.706263e+05, 3.096933e+05, 6.740729e+05, 1.097782e+06, 3.980220e+05, 1.293270e+06, 4.701319e+05, 5.096807e+05, 0.000000e+00, 0.000000e+00, 6.510737e+05, 0.000000e+00, 1.535578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.146214e+06, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-158T07:03:30.532,2011-158T07:03:32.625,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 5.579525e+04, 1.622582e+05, 2.432494e+05, 1.445893e+05, 1.838136e+05, 1.716387e+05, 3.427938e+05, 2.035663e+05, 5.908156e+05, 4.421398e+05, 3.498729e+05, 3.331603e+05, 6.730985e+05, 6.757310e+05, 4.902846e+05, 8.657833e+05, 7.972084e+05, 9.454841e+05, 5.135938e+05, 8.378229e+05, 1.315241e+06, 7.696919e+05, 9.569700e+05, 9.099521e+05, 8.474672e+05, 4.600430e+05, 6.663485e+05, 7.239832e+05, 9.853919e+05, 4.276543e+05, 6.966966e+05, 2.523887e+05, 2.743533e+05, 0.000000e+00, 3.235869e+05, 7.042982e+05, 0.000000e+00, 4.158538e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.759678e+05, 9.527137e+05, 0.000000e+00, 0.000000e+00, 1.229635e+06, 1.337597e+06, 0.000000e+00, 3.112328e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-158T07:03:30.532,2011-158T07:03:32.625,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 5.880620e+04, 4.256895e+04, 9.242739e+04, 1.254510e+05, 1.362198e+05, 1.775339e+05, 6.424830e+04, 1.743646e+05, 2.650824e+05, 2.055640e+05, 3.572005e+05, 4.363392e+05, 4.210878e+05, 6.863160e+05, 3.723586e+05, 5.395251e+05, 3.661304e+05, 4.767699e+05, 1.726466e+05, 8.435121e+05, 9.159038e+05, 5.530888e+05, 4.804615e+05, 7.825088e+05, 1.132005e+06, 6.144941e+05, 8.340845e+05, 1.815428e+05, 1.968787e+05, 0.000000e+00, 4.643736e+05, 2.522981e+05, 2.740590e+05, 2.973773e+05, 0.000000e+00, 0.000000e+00, 3.818580e+05, 0.000000e+00, 4.508261e+05, 4.886518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.384252e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.366758e+06,0
2011-158T07:03:30.532,2011-158T07:03:32.625,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 5.840745e+04, 0.000000e+00, 4.617566e+04, 2.513005e+04, 1.367655e+05, 8.930256e+04, 6.479345e+04, 1.409578e+05, 2.682540e+05, 2.084104e+05, 3.172433e+05, 3.450168e+05, 5.894534e+05, 5.242176e+05, 6.335861e+05, 4.817292e+05, 8.982627e+05, 8.948067e+05, 4.417102e+05, 5.762432e+05, 2.086870e+05, 1.020315e+06, 4.931952e+05, 8.037316e+05, 8.730911e+05, 3.159003e+05, 1.715525e+05, 5.590679e+05, 4.057583e+05, 2.200868e+05, 7.169878e+05, 2.597044e+05, 1.129082e+06, 3.066875e+05, 6.657042e+05, 0.000000e+00, 0.000000e+00, 1.282935e+06, 1.389399e+06, 1.010063e+06, 0.000000e+00, 0.000000e+00, 1.294303e+06, 6.992146e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911343e+06, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-158T07:03:30.532,2011-158T07:03:32.625,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 7.462426e+04, 6.092840e+04, 1.547472e+05, 1.202684e+05, 2.617270e+05, 2.847389e+05, 3.097953e+05, 2.021305e+05, 2.197537e+05, 2.787894e+05, 3.896412e+05, 4.707342e+05, 6.140216e+05, 3.892518e+05, 4.838180e+05, 7.224596e+05, 7.857131e+05, 6.208894e+05, 5.056498e+05, 5.496469e+05, 7.961309e+05, 2.162247e+05, 2.351418e+05, 1.021767e+06, 5.549254e+05, 3.011503e+05, 9.811846e+05, 8.881522e+05, 3.867359e+05, 2.097573e+05, 6.833018e+05, 4.949820e+05, 2.689838e+05, 2.922397e+05, 0.000000e+00, 1.380434e+06, 3.746390e+05, 4.074442e+05, 4.412444e+05, 4.811504e+05, 0.000000e+00, 1.130173e+06, 6.165102e+05, 0.000000e+00, 0.000000e+00, 7.853957e+05, 1.715337e+06, 0.000000e+00, 0.000000e+00, 2.194941e+06, 1.203733e+06, 1.309373e+06, 2.816474e+06, 0.000000e+00, 3.317383e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-158T07:03:30.532,2011-158T07:03:32.625,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.102562e+05, 2.004734e+05, 2.496179e+05, 2.378587e+05, 2.590268e+05, 3.625978e+05, 9.211885e+05, 7.160180e+05, 7.789449e+05, 9.040456e+05, 8.603718e+05, 1.002838e+06, 1.236026e+06, 1.106711e+06, 1.462176e+06, 1.401652e+06, 1.118284e+06, 4.419971e+05, 1.080218e+06, 1.174553e+06, 1.276297e+06, 1.386886e+06, 1.173337e+06, 5.463874e+05, 1.187214e+06, 8.592015e+05, 6.999641e+05, 7.604339e+05, 0.000000e+00, 8.982189e+05, 6.503069e+05, 3.533507e+05, 7.681544e+05, 4.173242e+05, 0.000000e+00, 9.858134e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.518034e+05, 2.070167e+06, 0.000000e+00, 2.451362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.334545e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.929086e+06, 0.000000e+00,0
2011-158T07:03:30.532,2011-158T07:03:32.625,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 3.326866e+05, 3.628090e+05, 4.483115e+05, 5.172860e+05, 5.636721e+05, 6.140617e+05, 5.574528e+05, 5.664481e+05, 7.926520e+05, 1.198355e+06, 8.344871e+05, 9.081445e+05, 1.481926e+06, 9.401584e+05, 8.770415e+05, 1.747308e+06, 1.037150e+06, 9.396246e+05, 1.122904e+06, 1.554245e+06, 8.445819e+05, 1.573555e+06, 1.569216e+06, 9.301517e+05, 5.053298e+05, 1.828771e+05, 1.986661e+05, 2.158494e+05, 4.700577e+05, 2.550029e+05, 2.769522e+05, 3.009902e+05, 3.271844e+05, 3.555273e+05, 3.858988e+05, 4.199612e+05, 4.559515e+05, 9.918664e+05, 5.371274e+05, 0.000000e+00, 6.350306e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.764331e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 2.842453e+06, 0.000000e+00, 3.369082e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-158T07:03:30.532,2011-158T07:03:32.625,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 3.274725e+05, 3.337541e+05, 4.353908e+05, 4.206009e+05, 3.428642e+05, 4.347363e+05, 4.387934e+05, 6.234398e+05, 6.772526e+05, 5.627496e+05, 5.642863e+05, 8.175516e+05, 3.885665e+05, 6.632167e+05, 8.520140e+05, 9.960048e+05, 5.413712e+05, 1.092001e+06, 1.094155e+06, 7.926392e+05, 3.228011e+05, 1.051752e+06, 6.352582e+05, 6.899339e+05, 0.000000e+00, 4.878259e+05, 3.531325e+05, 7.670253e+05, 4.174217e+05, 4.527352e+05, 0.000000e+00, 2.670191e+05, 2.901739e+05, 0.000000e+00, 3.420751e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.091719e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.465148e+05, 1.848751e+06, 1.005278e+06, 0.000000e+00, 0.000000e+00, 1.297197e+06, 1.411006e+06, 0.000000e+00, 1.641410e+06, 1.787332e+06, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-158T07:03:30.532,2011-158T07:03:32.625,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 7.541591e+04, 5.475127e+04, 1.192305e+05, 9.732732e+04, 3.531043e+04, 7.685047e+04, 4.181705e+04, 4.548421e+04, 9.892134e+04, 1.613852e+05, 0.000000e+00, 2.544256e+05, 3.457562e+05, 6.764566e+05, 3.270243e+05, 1.775973e+05, 1.931708e+05, 5.247888e+05, 2.279632e+05, 4.956466e+05, 2.692428e+05, 2.925241e+05, 3.181420e+05, 1.036898e+06, 3.754537e+05, 6.112981e+05, 8.852439e+05, 4.808104e+05, 7.851528e+05, 0.000000e+00, 3.083025e+05, 3.350134e+05, 7.282398e+05, 3.956141e+05, 2.146811e+06, 1.401635e+06, 5.072032e+05, 0.000000e+00, 0.000000e+00, 6.514465e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.019111e+05, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.731061e+06, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 4.930724e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-158T07:03:30.532,2011-158T07:03:32.625,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 1.658567e+05, 9.071763e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 2.822395e+05, 1.539371e+05, 1.678404e+05, 3.659993e+05, 1.994185e+05, 2.173269e+05, 9.469298e+05, 5.155429e+05, 0.000000e+00, 9.165416e+05, 3.327793e+05, 7.241958e+05, 7.874006e+05, 1.285434e+06, 9.319771e+05, 2.027046e+06, 0.000000e+00, 0.000000e+00, 1.956021e+06, 3.540965e+06, 7.696548e+05, 1.673090e+06, 3.644826e+06, 0.000000e+00, 0.000000e+00, 2.335966e+06, 1.269953e+06, 1.380289e+06, 1.498522e+06, 0.000000e+00, 0.000000e+00, 1.926876e+06, 0.000000e+00, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.154070e+06, 0.000000e+00, 3.720092e+06, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.631591e+06, 9.313744e+06, 0.000000e+00, 1.106176e+07, 2.441403e+07, 0.000000e+00, 0.000000e+00, 1.539381e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-158T07:03:30.532,2011-158T07:03:32.625,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 7.388984e+04, 8.042750e+04, 2.917816e+04, 3.174452e+04, 3.453784e+04, 3.757140e+04, 8.174915e+04, 8.889159e+04, 9.663614e+04, 5.253881e+04, 1.142179e+05, 2.483700e+05, 2.699663e+05, 1.466882e+05, 0.000000e+00, 3.464882e+05, 3.768149e+05, 1.023556e+05, 2.222835e+05, 4.832403e+05, 6.561877e+05, 5.702855e+05, 4.651278e+05, 8.421274e+05, 3.658858e+05, 9.927958e+05, 4.312828e+05, 0.000000e+00, 7.649468e+05, 2.765920e+05, 6.006769e+05, 6.526893e+05, 1.418734e+06, 1.156041e+06, 0.000000e+00, 9.101114e+05, 1.481977e+06, 5.372470e+05, 0.000000e+00, 0.000000e+00, 1.375462e+06, 1.490205e+06, 8.129058e+05, 0.000000e+00, 0.000000e+00, 1.035586e+06, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 4.016911e+06, 2.187050e+06, 2.400492e+06, 0.000000e+00, 0.000000e+00, 6.151672e+06, 3.394102e+06, 0.000000e+00, 3.937275e+06, 8.559422e+06, 0.000000e+00, 5.180856e+06, 5.468723e+06, 0.000000e+00,0
2011-158T07:03:30.532,2011-158T07:03:32.625,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 8.387370e+04, 0.000000e+00, 5.001842e+04, 5.458411e+04, 0.000000e+00, 3.248032e+05, 0.000000e+00, 0.000000e+00, 1.682430e+05, 2.749560e+05, 0.000000e+00, 5.435199e+05, 3.550306e+05, 2.575888e+05, 0.000000e+00, 4.575291e+05, 0.000000e+00, 0.000000e+00, 5.889436e+05, 4.271792e+05, 9.288878e+05, 1.009900e+06, 2.747612e+05, 1.493387e+06, 6.492437e+05, 1.057592e+06, 1.532240e+06, 4.162860e+05, 2.266860e+06, 9.839896e+05, 3.206622e+06, 0.000000e+00, 6.315693e+05, 6.177378e+06, 7.451040e+05, 2.432910e+06, 2.641693e+06, 9.578767e+05, 5.187668e+06, 1.131581e+06, 1.226849e+06, 1.329396e+06, 1.450587e+06, 3.134899e+06, 6.818942e+06, 0.000000e+00, 2.018932e+06, 4.391829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.513714e+06, 0.000000e+00, 7.647180e+06, 0.000000e+00, 9.257898e+06, 0.000000e+00, 0.000000e+00,0
2011-158T07:03:30.532,2011-158T07:03:32.625,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2011-158T07:03:34.532,2011-158T07:03:36.625,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 1.348613e+05, 7.352771e+04, 0.000000e+00, 8.734451e+04, 0.000000e+00, 1.036675e+05, 2.258484e+05, 0.000000e+00, 5.351581e+05, 1.456237e+05, 1.584390e+05, 3.448303e+05, 5.626740e+05, 2.039739e+05, 2.219847e+05, 4.824422e+05, 7.874726e+05, 8.560831e+05, 6.200233e+05, 1.011415e+06, 0.000000e+00, 0.000000e+00, 4.331891e+05, 9.414811e+05, 5.114759e+05, 5.552951e+05, 6.032282e+05, 0.000000e+00, 0.000000e+00, 1.548520e+06, 2.522685e+06, 1.827742e+06, 2.980180e+06, 0.000000e+00, 0.000000e+00, 1.275051e+06, 0.000000e+00, 1.505692e+06, 1.630753e+06, 0.000000e+00, 0.000000e+00, 2.088969e+06, 2.279236e+06, 4.925415e+06, 0.000000e+00, 2.904114e+06, 3.171524e+06, 0.000000e+00, 3.729382e+06, 4.058795e+06, 4.451966e+06, 0.000000e+00, 0.000000e+00, 5.634155e+06, 1.227065e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-158T07:03:34.532,2011-158T07:03:36.625,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.820360e+05, 2.639076e+05, 3.840339e+05, 3.403576e+05, 5.425482e+05, 3.736184e+05, 4.073457e+05, 5.547848e+05, 6.848198e+05, 7.459506e+05, 5.732910e+05, 4.161802e+05, 6.228864e+05, 7.394059e+05, 6.709374e+05, 8.023782e+05, 4.764719e+05, 5.182060e+05, 4.693262e+05, 7.148135e+05, 4.440622e+05, 2.413780e+05, 9.193359e+05, 5.710279e+05, 3.102981e+05, 1.684795e+05, 3.661232e+05, 1.989318e+05, 6.499372e+05, 0.000000e+00, 2.553661e+05, 8.327034e+05, 3.017612e+05, 0.000000e+00, 3.559909e+05, 3.874518e+05, 4.206935e+05, 4.576217e+05, 0.000000e+00, 5.405914e+05, 1.172193e+06, 0.000000e+00, 1.385930e+06, 7.487846e+05, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 1.472921e+06, 3.168423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 2.624958e+06, 0.000000e+00, 3.111374e+06, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-158T07:03:34.532,2011-158T07:03:36.625,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.153376e+05, 5.400849e+05, 3.799291e+05, 6.417825e+05, 4.737682e+05, 5.898839e+05, 5.890836e+05, 6.122221e+05, 7.298175e+05, 8.980758e+05, 9.020305e+05, 5.317457e+05, 9.789891e+05, 9.679570e+05, 9.481493e+05, 6.869178e+05, 1.121296e+06, 1.015881e+06, 8.829525e+05, 1.600428e+06, 6.087854e+05, 7.561714e+05, 5.141578e+05, 3.352479e+05, 3.642697e+05, 0.000000e+00, 8.592766e+05, 1.244810e+06, 3.388582e+05, 3.676595e+05, 1.996544e+05, 1.084925e+06, 4.717403e+05, 7.689134e+05, 2.782012e+05, 0.000000e+00, 3.287070e+05, 7.150650e+05, 0.000000e+00, 4.222970e+05, 4.578172e+05, 9.921017e+05, 0.000000e+00, 1.169615e+06, 6.359934e+05, 6.896339e+05, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 2.913983e+06, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
