"FRM_AIS_EDR_2230.DAT           ",2005-10-09T03:22:34.34 ,"1/0076908149.18312",    0,    0,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001175.688,    -083.203,    0099.952,    0002.815,    0074.101
"FRM_AIS_EDR_2230.DAT           ",2005-10-09T03:22:41.88 ,"1/0076908156.53911",    0,    1,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001165.305,    -083.486,    0101.359,    0002.911,    0073.783
"FRM_AIS_EDR_2230.DAT           ",2005-10-09T03:22:49.42 ,"1/0076908164.23975",    0,    2,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001154.953,    -083.766,    0102.902,    0003.016,    0073.463
"FRM_AIS_EDR_2230.DAT           ",2005-10-09T03:22:56.97 ,"1/0076908171.59574",    0,    3,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001144.631,    -084.042,    0104.599,    0003.131,    0073.141
"FRM_AIS_EDR_2230.DAT           ",2005-10-09T03:23:04.51 ,"1/0076908179.29637",    0,    4,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001134.342,    -084.313,    0106.470,    0003.258,    0072.818
"FRM_AIS_EDR_2230.DAT           ",2005-10-09T03:23:12.05 ,"1/0076908186.65237",    0,    5,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001124.085,    -084.579,    0108.539,    0003.398,    0072.494
"FRM_AIS_EDR_2230.DAT           ",2005-10-09T03:23:19.59 ,"1/0076908194.35300",    0,    6,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001113.861,    -084.838,    0110.831,    0003.553,    0072.168
"FRM_AIS_EDR_2230.DAT           ",2005-10-09T03:23:27.14 ,"1/0076908202.05363",    0,    7,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001103.670,    -085.088,    0113.375,    0003.724,    0071.841
"FRM_AIS_EDR_2230.DAT           ",2005-10-09T03:23:34.68 ,"1/0076908209.40963",    0,    8,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001093.513,    -085.329,    0116.202,    0003.915,    0071.512
"FRM_AIS_EDR_2230.DAT           ",2005-10-09T03:23:42.22 ,"1/0076908217.11026",    0,    9,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001083.390,    -085.558,    0119.346,    0004.127,    0071.182
"FRM_AIS_EDR_2230.DAT           ",2005-10-09T03:23:49.77 ,"1/0076908224.46625",    0,   10,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001073.302,    -085.773,    0122.838,    0004.361,    0070.850
"FRM_AIS_EDR_2230.DAT           ",2005-10-09T03:23:57.31 ,"1/0076908232.16689",    0,   11,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001063.249,    -085.971,    0126.710,    0004.622,    0070.517
"FRM_AIS_EDR_2230.DAT           ",2005-10-09T03:24:04.85 ,"1/0076908239.52288",    0,   12,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001053.232,    -086.149,    0130.982,    0004.908,    0070.183
"FRM_AIS_EDR_2230.DAT           ",2005-10-09T03:24:12.40 ,"1/0076908247.22352",    0,   13,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001043.251,    -086.305,    0135.665,    0005.223,    0069.847
"FRM_AIS_EDR_2230.DAT           ",2005-10-09T03:24:19.94 ,"1/0076908254.57951",    0,   14,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001033.308,    -086.434,    0140.746,    0005.563,    0069.509
"FRM_AIS_EDR_2230.DAT           ",2005-10-09T03:24:27.48 ,"1/0076908262.28014",    0,   15,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001023.401,    -086.533,    0146.189,    0005.928,    0069.170
"FRM_AIS_EDR_2230.DAT           ",2005-10-09T03:24:35.03 ,"1/0076908269.63614",    0,   16,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001013.532,    -086.599,    0151.924,    0006.313,    0068.829
"FRM_AIS_EDR_2230.DAT           ",2005-10-09T03:24:42.57 ,"1/0076908277.33677",    0,   17,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001003.702,    -086.629,    0157.851,    0006.710,    0068.487
"FRM_AIS_EDR_2230.DAT           ",2005-10-09T03:24:50.11 ,"1/0076908285.03740",    0,   18,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000993.911,    -086.623,    0163.848,    0007.112,    0068.144
"FRM_AIS_EDR_2230.DAT           ",2005-10-09T03:24:57.66 ,"1/0076908292.39340",    0,   19,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000984.159,    -086.579,    0169.783,    0007.509,    0067.799
"FRM_AIS_EDR_2230.DAT           ",2005-10-09T03:25:05.20 ,"1/0076908300.09403",    0,   20,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000974.447,    -086.499,    0175.534,    0007.895,    0067.452
"FRM_AIS_EDR_2230.DAT           ",2005-10-09T03:25:12.74 ,"1/0076908307.45002",    0,   21,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000964.776,    -086.385,    -179.002,    0008.261,    0067.104
"FRM_AIS_EDR_2230.DAT           ",2005-10-09T03:25:20.29 ,"1/0076908315.15066",    0,   22,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000955.146,    -086.239,    -173.896,    0008.604,    0066.754
"FRM_AIS_EDR_2230.DAT           ",2005-10-09T03:25:27.83 ,"1/0076908322.50665",    0,   23,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000945.557,    -086.065,    -169.187,    0008.919,    0066.403
"FRM_AIS_EDR_2230.DAT           ",2005-10-09T03:25:35.37 ,"1/0076908330.20728",    0,   24,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000936.011,    -085.865,    -164.889,    0009.208,    0066.050
"FRM_AIS_EDR_2230.DAT           ",2005-10-09T03:25:42.92 ,"1/0076908337.56328",    0,   25,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000926.507,    -085.643,    -160.993,    0009.470,    0065.696
"FRM_AIS_EDR_2230.DAT           ",2005-10-09T03:25:50.46 ,"1/0076908345.26391",    0,   26,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000917.047,    -085.401,    -157.477,    0009.706,    0065.340
"FRM_AIS_EDR_2230.DAT           ",2005-10-09T03:25:58.00 ,"1/0076908352.61990",    0,   27,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000907.631,    -085.142,    -154.311,    0009.919,    0064.983
"FRM_AIS_EDR_2230.DAT           ",2005-10-09T03:26:05.55 ,"1/0076908360.32054",    0,   28,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000898.260,    -084.869,    -151.465,    0010.111,    0064.624
"FRM_AIS_EDR_2230.DAT           ",2005-10-09T03:26:13.09 ,"1/0076908368.02117",    0,   29,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000888.933,    -084.583,    -148.903,    0010.284,    0064.264
"FRM_AIS_EDR_2230.DAT           ",2005-10-09T03:26:20.63 ,"1/0076908375.37716",    0,   30,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000879.652,    -084.286,    -146.596,    0010.440,    0063.902
"FRM_AIS_EDR_2230.DAT           ",2005-10-09T03:26:28.17 ,"1/0076908383.07780",    0,   31,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000870.418,    -083.978,    -144.513,    0010.581,    0063.539
"FRM_AIS_EDR_2230.DAT           ",2005-10-09T03:26:35.72 ,"1/0076908390.43379",    0,   32,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000861.230,    -083.662,    -142.629,    0010.708,    0063.174
"FRM_AIS_EDR_2230.DAT           ",2005-10-09T03:26:43.26 ,"1/0076908398.13442",    0,   33,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000852.089,    -083.339,    -140.922,    0010.824,    0062.808
"FRM_AIS_EDR_2230.DAT           ",2005-10-09T03:26:50.80 ,"1/0076908405.49042",    0,   34,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000842.997,    -083.008,    -139.369,    0010.930,    0062.440
"FRM_AIS_EDR_2230.DAT           ",2005-10-09T03:26:58.35 ,"1/0076908413.19105",    0,   35,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000833.953,    -082.671,    -137.954,    0011.026,    0062.070
"FRM_AIS_EDR_2230.DAT           ",2005-10-09T03:27:05.89 ,"1/0076908420.54704",    0,   36,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000824.959,    -082.328,    -136.660,    0011.114,    0061.699
"FRM_AIS_EDR_2230.DAT           ",2005-10-09T03:27:13.43 ,"1/0076908428.24768",    0,   37,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000816.014,    -081.981,    -135.475,    0011.196,    0061.326
"FRM_AIS_EDR_2230.DAT           ",2005-10-09T03:27:20.98 ,"1/0076908435.60367",    0,   38,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000807.120,    -081.628,    -134.386,    0011.270,    0060.952
"FRM_SS2_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:27:34.12 ,"1/0076908449.04373",    1,    0,    1916,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000791.743,    -081.003,    -132.688,    0011.387,    0060.297
"FRM_SS2_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:27:36.57 ,"1/0076908451.33451",    1,    1,    1916,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000788.901,    -080.886,    -132.398,    0011.407,    0060.174
"FRM_SS2_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:27:39.01 ,"1/0076908453.62528",    1,    2,    1916,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000786.066,    -080.768,    -132.115,    0011.427,    0060.052
"FRM_SS2_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:27:41.45 ,"1/0076908456.25554",    1,    3,    1916,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000783.244,    -080.650,    -131.839,    0011.446,    0059.929
"FRM_SS2_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:27:43.87 ,"1/0076908458.53601",    1,    4,    1916,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000780.438,    -080.532,    -131.571,    0011.464,    0059.807
"FRM_SS2_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:27:46.30 ,"1/0076908461.16113",    1,    5,    1916,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000777.637,    -080.414,    -131.310,    0011.482,    0059.685
"FRM_SS2_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:27:49.18 ,"1/0076908464.07976",    2,    0,    1876,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000774.326,    -080.273,    -131.008,    0011.503,    0059.540
"FRM_SS2_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:27:51.11 ,"1/0076908466.03582",    2,    1,    1876,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000772.105,    -080.179,    -130.810,    0011.517,    0059.442
"FRM_SS2_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:27:53.04 ,"1/0076908467.64208",    2,    2,    1876,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000769.897,    -080.084,    -130.616,    0011.530,    0059.345
"FRM_SS2_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:27:54.96 ,"1/0076908469.59299",    2,    3,    1876,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000767.692,    -079.989,    -130.426,    0011.543,    0059.248
"FRM_SS2_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:27:56.89 ,"1/0076908471.54390",    2,    4,    1876,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000765.491,    -079.894,    -130.240,    0011.556,    0059.150
"FRM_SS2_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:27:58.80 ,"1/0076908473.48965",    2,    5,    1876,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000763.302,    -079.799,    -130.057,    0011.569,    0059.053
"FRM_SS2_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:28:00.72 ,"1/0076908475.43541",    2,    6,    1876,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000761.117,    -079.704,    -129.878,    0011.581,    0058.956
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:28:03.92 ,"1/0076908478.56517",    3,    0,   42036,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000757.479,    -079.545,    -129.586,    0011.602,    0058.793
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:28:05.61 ,"1/0076908480.36159",    3,    1,   42036,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000755.562,    -079.461,    -129.435,    0011.612,    0058.707
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:28:07.30 ,"1/0076908482.15801",    3,    2,   42036,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000753.647,    -079.377,    -129.287,    0011.623,    0058.621
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:28:08.98 ,"1/0076908483.60465",    3,    3,   42036,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000751.744,    -079.292,    -129.142,    0011.633,    0058.535
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:28:10.66 ,"1/0076908485.39592",    3,    4,   42036,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000749.843,    -079.208,    -128.999,    0011.643,    0058.450
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:28:12.34 ,"1/0076908487.18719",    3,    5,   42036,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000747.946,    -079.124,    -128.858,    0011.653,    0058.364
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:28:14.02 ,"1/0076908488.62867",    3,    6,   42036,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000746.060,    -079.040,    -128.719,    0011.662,    0058.278
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:28:15.69 ,"1/0076908490.41479",    3,    7,   42036,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000744.176,    -078.955,    -128.583,    0011.672,    0058.193
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:28:17.36 ,"1/0076908492.20091",    3,    8,   42036,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000742.296,    -078.871,    -128.449,    0011.681,    0058.107
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:28:19.03 ,"1/0076908493.63725",    3,    9,   42036,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000740.427,    -078.786,    -128.317,    0011.691,    0058.022
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:28:20.69 ,"1/0076908495.41822",    3,   10,   42036,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","IEC  OK","OK ","OK ",    000738.561,    -078.702,    -128.188,    0011.700,    0057.936
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:28:22.36 ,"1/0076908497.19919",    3,   11,   42036,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000736.697,    -078.618,    -128.060,    0011.709,    0057.851
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:28:24.03 ,"1/0076908498.63552",    3,   12,   42036,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000734.836,    -078.533,    -127.934,    0011.717,    0057.765
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:28:25.68 ,"1/0076908500.41135",    3,   13,   42036,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000732.987,    -078.449,    -127.810,    0011.726,    0057.680
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:28:27.34 ,"1/0076908502.18717",    3,   14,   42036,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000731.140,    -078.364,    -127.688,    0011.735,    0057.594
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:28:29.00 ,"1/0076908503.61835",    3,   15,   42036,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000729.296,    -078.279,    -127.568,    0011.743,    0057.509
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:28:30.65 ,"1/0076908505.38903",    3,   16,   42036,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000727.464,    -078.195,    -127.451,    0011.751,    0057.424
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:28:32.30 ,"1/0076908507.15970",    3,   17,   42036,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000725.634,    -078.111,    -127.334,    0011.760,    0057.339
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:28:33.95 ,"1/0076908508.58573",    3,   18,   42036,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000723.807,    -078.026,    -127.220,    0011.768,    0057.254
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:28:35.59 ,"1/0076908510.35126",    3,   19,   42036,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000721.992,    -077.942,    -127.107,    0011.776,    0057.169
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:28:37.23 ,"1/0076908512.11678",    3,   20,   42036,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000720.179,    -077.857,    -126.996,    0011.784,    0057.084
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:28:38.88 ,"1/0076908513.53767",    3,   21,   42036,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000718.369,    -077.773,    -126.887,    0011.791,    0056.999
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:28:40.52 ,"1/0076908515.30319",    3,   22,   42036,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000716.561,    -077.688,    -126.779,    0011.799,    0056.914
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:28:42.15 ,"1/0076908517.06357",    3,   23,   42036,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000714.765,    -077.603,    -126.673,    0011.806,    0056.829
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:28:43.79 ,"1/0076908518.47930",    3,   24,   42036,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000712.972,    -077.519,    -126.568,    0011.814,    0056.744
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:28:45.42 ,"1/0076908520.23968",    3,   25,   42036,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000711.181,    -077.434,    -126.465,    0011.821,    0056.659
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:28:47.05 ,"1/0076908521.65026",    3,   26,   42036,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000709.402,    -077.350,    -126.363,    0011.828,    0056.575
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:28:48.67 ,"1/0076908523.40548",    3,   27,   42036,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000707.626,    -077.265,    -126.263,    0011.836,    0056.490
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:28:50.30 ,"1/0076908525.16071",    3,   28,   42036,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000705.852,    -077.181,    -126.164,    0011.842,    0056.405
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:28:51.93 ,"1/0076908526.57129",    3,   29,   42036,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000704.081,    -077.096,    -126.067,    0011.849,    0056.321
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:28:53.55 ,"1/0076908528.32137",    3,   30,   42036,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000702.321,    -077.012,    -125.971,    0011.856,    0056.236
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:28:55.17 ,"1/0076908530.07145",    3,   31,   42036,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000700.564,    -076.927,    -125.876,    0011.863,    0056.152
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:28:56.78 ,"1/0076908531.47688",    3,   32,   42036,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000698.809,    -076.842,    -125.783,    0011.870,    0056.067
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:28:58.39 ,"1/0076908533.22181",    3,   33,   42036,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000697.066,    -076.758,    -125.691,    0011.876,    0055.983
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:29:00.01 ,"1/0076908534.62209",    3,   34,   42036,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000695.325,    -076.674,    -125.600,    0011.883,    0055.898
