1/0076929833.04069,-7.667,-8.333,-4.643,22.500,-7.333,-8.333,-5.000,20.000,1,1,1,1,1,1,1,1
1/0076929865.04219,-8.000,-8.333,-4.643,20.000,-7.667,-8.333,-5.000,20.000,1,1,1,1,1,1,1,1
1/0076929897.04278,-8.000,-8.333,-4.643,20.000,-7.667,-8.333,-5.000,20.000,1,1,1,1,1,1,1,1
1/0076929929.04899,-8.000,-8.333,-4.643,20.000,-8.000,-8.333,-5.000,17.143,1,1,1,1,1,1,1,1
1/0076929961.04219,-8.333,-8.333,-4.643,20.000,-8.000,-8.333,-5.000,17.143,1,1,1,1,1,1,1,1
1/0076929993.04219,-8.333,-8.333,-4.643,17.143,-8.000,-8.333,-5.000,17.143,1,1,1,1,1,1,1,1
1/0076930025.04278,-8.333,-8.333,-4.643,17.143,-8.000,-8.333,-5.000,17.143,1,1,1,1,1,1,1,1
1/0076930057.04889,-8.333,-8.333,-4.643,17.143,-8.000,-8.333,-5.000,14.286,1,1,1,1,1,1,1,1
1/0076930089.04219,-8.333,-8.333,-4.643,17.143,-8.000,-8.333,-5.000,14.286,1,1,1,1,1,1,1,1
1/0076930121.04278,-8.333,-8.333,-4.643,14.286,-8.000,-8.333,-5.000,14.286,1,1,1,1,1,1,1,1
1/0076930153.04230,-8.333,-8.333,-4.643,14.286,-8.000,-8.333,-5.000,14.286,1,1,1,1,1,1,1,1
1/0076930185.04889,-8.333,-8.333,-4.643,14.286,-8.000,-8.333,-5.000,14.286,1,1,1,1,1,1,1,1
1/0076930217.04230,-8.333,-8.333,-4.643,14.286,-8.333,-8.333,-5.000,11.429,1,1,1,1,1,1,1,1
1/0076930249.04219,-8.333,-8.333,-4.643,14.286,-8.333,-8.333,-5.000,11.429,1,1,1,1,1,1,1,1
1/0076930281.04230,-8.333,-8.333,-4.643,11.429,-8.333,-8.333,-5.000,11.429,1,1,1,1,1,1,1,1
1/0076930313.04899,-8.333,-8.333,-4.643,11.429,-8.333,-8.333,-5.000,11.429,1,1,1,1,1,1,1,1
1/0076930345.04219,-8.333,-8.333,-4.643,11.429,-8.333,-8.333,-5.000,8.571,1,1,1,1,1,1,1,1
1/0076930377.04219,-8.333,-8.333,-4.643,11.429,-8.333,-8.333,-5.000,8.571,1,1,1,1,1,1,1,1
1/0076930409.04230,-8.333,-8.333,-4.643,8.571,-8.333,-8.333,-5.000,8.571,1,1,1,1,1,1,1,1
1/0076930441.04818,-8.333,-8.333,-4.643,8.571,-8.333,-8.333,-5.000,8.571,1,1,1,1,1,1,1,1
1/0076930473.04059,-8.667,-8.333,-4.643,8.571,-8.333,-8.333,-5.000,8.571,1,1,1,1,1,1,1,1
1/0076930505.04059,-8.667,-8.333,-4.643,8.571,-8.333,-8.333,-5.000,8.571,1,1,1,1,1,1,1,1
1/0076930537.04098,-8.667,-8.333,-4.643,8.571,-8.333,-8.333,-5.000,5.714,1,1,1,1,1,1,1,1
1/0076930569.04548,-8.667,-8.333,-4.643,5.714,-8.333,-8.333,-5.000,5.714,1,1,1,1,1,1,1,1
1/0076930601.04059,-8.667,-8.333,-4.643,5.714,-8.333,-8.333,-5.000,5.714,1,1,1,1,1,1,1,1
1/0076930633.04059,-8.667,-8.333,-4.643,5.714,-8.333,-8.333,-5.000,5.714,1,1,1,1,1,1,1,1
1/0076930665.04300,-8.667,-8.333,-4.643,5.714,-8.333,-8.333,-5.000,5.714,1,1,1,1,1,1,1,1
1/0076930697.04928,-8.667,-8.333,-4.643,5.714,-8.333,-8.333,-5.000,2.857,1,1,1,1,1,1,1,1
1/0076930729.04059,-8.667,-8.333,-4.643,5.714,-8.333,-8.333,-5.000,2.857,1,1,1,1,1,1,1,1
1/0076930761.04300,-8.667,-8.333,-4.643,2.857,-8.333,-8.333,-5.000,2.857,1,1,1,1,1,1,1,1
1/0076930793.04339,-8.667,-8.333,-4.643,2.857,-8.333,-8.333,-5.000,2.857,1,1,1,1,1,1,1,1
1/0076930825.04548,-8.667,-8.333,-4.286,2.857,-8.333,-8.333,-5.000,2.857,1,1,1,1,1,1,1,1
1/0076930857.04059,-8.667,-8.333,-4.286,2.857,-8.333,-8.333,-5.000,2.857,1,1,1,1,1,1,1,1
1/0076930889.04059,-8.667,-8.333,-4.286,2.857,-8.333,-8.333,-5.000,0.000,1,1,1,1,1,1,1,1
1/0076930921.04059,-8.667,-8.333,-4.286,2.857,-8.333,-8.333,-5.000,0.000,1,1,1,1,1,1,1,1
1/0076930953.04548,-8.667,-8.333,-4.286,0.000,-8.333,-8.333,-5.000,0.000,1,1,1,1,1,1,1,1
1/0076930985.04059,-8.000,-8.333,-4.286,0.000,-8.000,-8.333,-5.000,0.000,1,1,1,1,1,1,1,1
1/0076931017.04059,-7.667,-8.333,-4.286,0.000,-7.667,-8.333,-5.000,0.000,1,1,1,1,1,1,1,1
1/0076931049.04109,-7.667,-8.333,-4.286,0.000,-7.333,-8.333,-5.000,0.000,1,1,1,1,1,1,1,1
1/0076931081.04548,-7.667,-8.333,-4.286,2.857,-7.333,-8.333,-5.000,0.000,1,1,1,1,1,1,1,1
1/0076931113.04059,-7.667,-8.333,-4.286,2.857,-7.333,-8.333,-5.000,0.000,1,1,1,1,1,1,1,1
1/0076931145.04098,-7.667,-8.333,-4.286,2.857,-7.333,-8.333,-5.000,0.000,1,1,1,1,1,1,1,1
1/0076931177.04059,-7.333,-8.333,-4.286,2.857,-7.333,-8.333,-5.000,2.857,1,1,1,1,1,1,1,1
1/0076931209.04559,-7.333,-8.333,-4.286,2.857,-7.333,-8.333,-5.000,2.857,1,1,1,1,1,1,1,1
1/0076931241.04109,-7.333,-8.333,-4.286,2.857,-7.000,-8.000,-5.000,2.857,1,1,1,1,1,1,1,1
1/0076931273.04059,-7.333,-8.333,-4.286,2.857,-7.000,-8.000,-5.000,2.857,1,1,1,1,1,1,1,1
1/0076931305.04059,-7.333,-8.333,-4.286,5.714,-7.000,-8.000,-5.000,2.857,1,1,1,1,1,1,1,1
1/0076931337.04548,-7.333,-8.333,-4.286,5.714,-7.000,-8.000,-5.000,2.857,1,1,1,1,1,1,1,1
1/0076931369.04059,-7.333,-8.333,-4.643,5.714,-7.000,-8.000,-5.000,2.857,1,1,1,1,1,1,1,1
1/0076931401.04059,-7.333,-8.333,-4.643,5.714,-7.000,-8.000,-5.000,5.714,1,1,1,1,1,1,1,1
1/0076931433.04109,-7.333,-8.333,-4.643,5.714,-7.000,-8.000,-5.000,5.714,1,1,1,1,1,1,1,1
1/0076931465.04559,-7.333,-8.333,-4.643,5.714,-7.000,-8.000,-5.000,5.714,1,1,1,1,1,1,1,1
1/0076931497.04059,-7.333,-8.333,-4.643,5.714,-7.000,-8.000,-5.000,5.714,1,1,1,1,1,1,1,1
1/0076931529.04059,-7.333,-8.333,-4.643,8.571,-7.000,-8.000,-5.000,5.714,1,1,1,1,1,1,1,1
1/0076931561.04059,-7.333,-8.333,-4.643,8.571,-7.000,-8.000,-5.000,5.714,1,1,1,1,1,1,1,1
1/0076931593.04559,-7.333,-8.333,-4.643,8.571,-7.000,-8.000,-5.000,5.714,1,1,1,1,1,1,1,1
1/0076931625.04059,-7.000,-8.333,-4.643,8.571,-7.000,-8.000,-5.000,8.571,1,1,1,1,1,1,1,1
1/0076931657.04059,-7.000,-8.333,-4.643,8.571,-7.000,-8.000,-5.000,8.571,1,1,1,1,1,1,1,1
1/0076931689.04059,-7.000,-8.333,-4.643,8.571,-7.000,-8.000,-5.000,8.571,1,1,1,1,1,1,1,1
1/0076931721.04559,-7.000,-8.333,-4.643,8.571,-7.000,-8.000,-5.000,8.571,1,1,1,1,1,1,1,1
1/0076931753.04059,-7.000,-8.333,-4.643,8.571,-7.000,-8.000,-5.000,8.571,1,1,1,1,1,1,1,1
1/0076931785.04059,-7.000,-8.333,-4.643,11.429,-7.000,-8.000,-5.000,8.571,1,1,1,1,1,1,1,1
1/0076931817.04339,-7.000,-8.333,-4.643,11.429,-7.000,-8.000,-5.000,8.571,1,1,1,1,1,1,1,1
1/0076931849.04928,-7.000,-8.333,-4.643,11.429,-7.000,-8.000,-5.000,8.571,1,1,1,1,1,1,1,1
1/0076931881.04300,-7.000,-8.333,-4.643,11.429,-6.667,-8.000,-5.000,8.571,1,1,1,1,1,1,1,1
1/0076931913.04059,-7.000,-8.333,-4.643,11.429,-6.667,-8.000,-5.000,11.429,1,1,1,1,1,1,1,1
1/0076931945.04109,-7.000,-8.333,-4.643,11.429,-6.667,-8.000,-5.000,11.429,1,1,1,1,1,1,1,1
1/0076931977.04559,-7.000,-8.000,-4.643,11.429,-6.667,-8.000,-5.000,11.429,1,1,1,1,1,1,1,1
1/0076932009.04059,-7.000,-8.000,-4.643,11.429,-6.667,-8.000,-5.000,11.429,1,1,1,1,1,1,1,1
1/0076932041.04210,-7.000,-8.000,-4.643,11.429,-6.667,-8.000,-5.000,11.429,1,1,1,1,1,1,1,1
1/0076932073.05859,-6.000,-8.000,-4.643,11.429,-6.000,-8.000,-5.000,11.429,1,1,1,1,1,1,1,1
1/0076932105.04799,-6.000,-8.000,-4.643,14.286,-5.667,-8.000,-5.000,11.429,1,1,1,1,1,1,1,1
1/0076932137.05159,-5.667,-8.000,-4.643,14.286,-5.667,-8.000,-5.000,11.429,1,1,1,1,1,1,1,1
1/0076932169.04168,-5.667,-8.000,-4.643,14.286,-5.333,-8.000,-5.000,11.429,1,1,1,1,1,1,1,1
1/0076932201.04179,-5.667,-8.000,-4.643,14.286,-5.333,-8.000,-5.000,11.429,1,1,1,1,1,1,1,1
1/0076932233.04658,-5.333,-8.000,-4.643,14.286,-5.333,-7.667,-5.000,11.429,1,1,1,1,1,1,1,1
1/0076932265.04168,-5.333,-8.000,-4.286,14.286,-5.333,-7.667,-5.000,14.286,1,1,1,1,1,1,1,1
1/0076932297.04210,-5.000,-7.667,-4.286,14.286,-5.000,-7.667,-5.000,14.286,1,1,1,1,1,1,1,1
1/0076932329.04168,-4.643,-7.667,-3.214,14.286,-4.643,-7.667,-5.000,14.286,1,1,1,1,1,1,1,1
1/0076932361.04799,-4.286,-7.667,-1.786,14.286,-4.286,-7.667,-5.000,14.286,1,1,1,1,1,1,1,1
1/0076932393.04458,-4.286,-7.667,-0.714,14.286,-3.929,-7.333,-4.643,14.286,1,1,1,1,1,1,1,1
1/0076932425.04449,-3.929,-7.667,0.385,14.286,-3.929,-7.333,-4.643,14.286,1,1,1,1,1,1,1,1
1/0076932457.04168,-3.929,-7.333,1.154,14.286,-3.571,-7.333,-4.643,14.286,1,1,1,1,1,1,1,1
1/0076932489.05128,-3.929,-7.333,1.923,14.286,-3.571,-7.333,-4.286,14.286,1,1,1,1,1,1,1,1
1/0076932521.04230,-3.571,-7.333,2.308,17.143,-3.571,-7.000,-4.286,14.286,1,1,1,1,1,1,1,1
1/0076932553.04230,-3.571,-7.000,2.692,17.143,-3.214,-7.000,-4.286,14.286,1,1,1,1,1,1,1,1
1/0076932585.04168,-3.214,-7.000,3.077,17.143,-3.214,-7.000,-3.929,14.286,1,1,1,1,1,1,1,1
1/0076932617.04799,-3.214,-7.000,3.462,17.143,-3.214,-7.000,-3.929,14.286,1,1,1,1,1,1,1,1
1/0076932649.04230,-3.214,-7.000,3.846,17.143,-2.857,-6.667,-3.571,14.286,1,1,1,1,1,1,1,1
1/0076932681.04219,-2.857,-6.667,3.846,17.143,-2.857,-6.667,-3.571,14.286,1,1,1,1,1,1,1,1
1/0076932713.04399,-2.857,-6.667,4.231,17.143,-2.500,-6.667,-3.571,14.286,1,1,1,1,1,1,1,1
1/0076932745.05029,-2.857,-6.667,4.231,17.143,-2.500,-6.333,-3.214,14.286,1,1,1,1,1,1,1,1
1/0076932777.04500,-2.500,-6.333,4.615,17.143,-2.500,-6.333,-3.214,14.286,1,1,1,1,1,1,1,1
1/0076932809.04449,-2.500,-6.333,4.615,17.143,-2.143,-6.333,-3.214,17.143,1,1,1,1,1,1,1,1
1/0076932841.04168,-2.143,-6.333,5.000,17.143,-2.143,-6.000,-2.857,17.143,1,1,1,1,1,1,1,1
1/0076932873.04799,-2.143,-6.000,5.000,17.143,-2.143,-6.000,-2.857,17.143,1,1,1,1,1,1,1,1
1/0076932905.04449,-2.143,-6.000,5.417,17.143,-1.786,-6.000,-2.857,17.143,1,1,1,1,1,1,1,1
1/0076932937.04500,-1.786,-6.000,5.417,17.143,-1.786,-5.667,-2.500,17.143,1,1,1,1,1,1,1,1
1/0076932969.04168,-1.786,-5.667,5.417,17.143,-1.429,-5.667,-2.500,17.143,1,1,1,1,1,1,1,1
1/0076933001.06549,-1.786,-5.667,5.417,17.143,-1.429,-5.667,-2.500,17.143,1,1,1,1,1,1,1,1
1/0076933033.04219,-1.429,-5.667,5.833,17.143,-1.429,-5.333,-2.500,17.143,1,1,1,1,1,1,1,1
1/0076933065.04039,-1.429,-5.333,5.833,17.143,-1.429,-5.333,-2.500,17.143,1,1,1,1,1,1,1,1
1/0076933097.04179,-1.786,-5.333,4.615,17.143,-1.429,-5.333,-2.500,17.143,1,1,1,1,1,1,1,1
1/0076933129.04799,-1.786,-5.333,3.462,17.143,-1.429,-5.000,-2.143,17.143,1,1,1,1,1,1,1,1
1/0076933161.04179,-2.500,-5.333,2.692,17.143,-2.143,-5.000,-2.500,17.143,1,1,1,1,1,1,1,1
1/0076933193.04210,-2.857,-5.000,1.538,17.143,-2.500,-5.000,-2.500,17.143,1,1,1,1,1,1,1,1
1/0076933225.04168,-2.857,-5.000,1.154,20.000,-2.500,-5.000,-2.500,17.143,1,1,1,1,1,1,1,1
1/0076933257.04649,-2.857,-5.000,0.385,20.000,-2.500,-5.000,-2.500,17.143,1,1,1,1,1,1,1,1
1/0076933289.04179,-2.857,-5.000,0.000,20.000,-2.500,-4.643,-2.500,17.143,1,1,1,1,1,1,1,1
1/0076933321.04168,-2.857,-5.000,-0.357,20.000,-2.500,-4.643,-2.500,17.143,1,1,1,1,1,1,1,1
1/0076933353.04210,-2.857,-5.000,-0.714,20.000,-2.500,-4.643,-2.500,17.143,1,1,1,1,1,1,1,1
1/0076933385.04658,-2.857,-4.643,-1.071,20.000,-2.500,-4.643,-2.500,17.143,1,1,1,1,1,1,1,1
1/0076933417.04168,-2.857,-4.643,-1.071,20.000,-2.500,-4.643,-2.857,17.143,1,1,1,1,1,1,1,1
1/0076933449.04179,-2.857,-4.643,-1.429,20.000,-2.500,-4.643,-2.857,17.143,1,1,1,1,1,1,1,1
1/0076933481.04159,-2.857,-5.000,-1.429,20.000,-2.500,-4.643,-2.857,17.143,1,1,1,1,1,1,1,1
1/0076933513.05029,-2.857,-5.000,-1.786,20.000,-2.500,-4.643,-2.857,17.143,1,1,1,1,1,1,1,1
1/0076933545.04410,-2.857,-5.000,-1.786,20.000,-2.500,-4.643,-2.857,20.000,1,1,1,1,1,1,1,1
1/0076933577.04449,-2.857,-5.000,-1.786,20.000,-2.500,-4.643,-2.857,20.000,1,1,1,1,1,1,1,1
1/0076933609.04439,-2.857,-5.000,-2.143,20.000,-2.500,-4.643,-3.214,20.000,1,1,1,1,1,1,1,1
1/0076933641.04799,-2.857,-5.000,-2.143,20.000,-2.500,-4.643,-3.214,20.000,1,1,1,1,1,1,1,1
1/0076933673.04159,-2.857,-5.000,-2.143,20.000,-2.857,-4.643,-3.214,20.000,1,1,1,1,1,1,1,1
1/0076933705.04210,-2.857,-5.000,-2.143,20.000,-2.857,-4.643,-3.214,20.000,1,1,1,1,1,1,1,1
1/0076933737.04210,-2.857,-5.000,-2.143,20.000,-2.857,-4.643,-3.214,20.000,1,1,1,1,1,1,1,1
1/0076933769.04799,-3.214,-5.000,-2.500,20.000,-2.857,-4.643,-3.214,20.000,1,1,1,1,1,1,1,1
1/0076933801.04168,-3.214,-5.000,-2.500,20.000,-2.857,-4.643,-3.214,20.000,1,1,1,1,1,1,1,1
1/0076933833.04159,-3.214,-5.000,-2.500,20.000,-2.857,-4.643,-3.214,20.000,1,1,1,1,1,1,1,1
1/0076933865.04168,-3.214,-5.000,-2.500,20.000,-2.857,-5.000,-3.214,20.000,1,1,1,1,1,1,1,1
1/0076933897.04799,-3.214,-5.000,-2.500,20.000,-2.857,-5.000,-3.214,20.000,1,1,1,1,1,1,1,1
1/0076933929.04210,-3.214,-5.000,-2.500,20.000,-2.857,-5.000,-3.214,20.000,1,1,1,1,1,1,1,1
1/0076933961.04168,-3.214,-5.000,-2.500,22.500,-2.857,-5.000,-3.571,20.000,1,1,1,1,1,1,1,1
1/0076933993.04168,-3.571,-5.000,-2.500,22.500,-3.571,-5.000,-3.571,20.000,1,1,1,1,1,1,1,1
1/0076934025.04799,-3.929,-5.000,-2.857,20.000,-3.929,-5.000,-3.571,20.000,1,1,1,1,1,1,1,1
1/0076934057.04168,-4.286,-5.000,-2.857,20.000,-3.929,-5.000,-3.571,20.000,1,1,1,1,1,1,1,1
1/0076934089.04168,-4.286,-5.000,-2.857,20.000,-3.929,-5.000,-3.571,20.000,1,1,1,1,1,1,1,1
1/0076934121.04210,-4.286,-5.333,-2.857,20.000,-4.286,-5.000,-3.571,17.143,1,1,1,1,1,1,1,1
1/0076934153.04799,-4.643,-5.333,-2.857,20.000,-4.286,-5.000,-3.571,17.143,1,1,1,1,1,1,1,1
1/0076934185.04179,-4.643,-5.333,-2.857,17.143,-4.286,-5.000,-3.571,17.143,1,1,1,1,1,1,1,1
1/0076934217.04168,-4.643,-5.333,-2.857,17.143,-4.286,-5.000,-3.571,17.143,1,1,1,1,1,1,1,1
1/0076934249.04168,-4.643,-5.333,-2.857,17.143,-4.286,-5.000,-3.571,14.286,1,1,1,1,1,1,1,1
1/0076934281.04548,-4.643,-5.333,-2.857,17.143,-4.643,-5.000,-3.571,14.286,1,1,1,1,1,1,1,1
1/0076934313.04059,-5.000,-5.333,-2.857,14.286,-4.643,-5.000,-3.571,14.286,1,1,1,1,1,1,1,1
1/0076934345.04339,-5.000,-5.333,-2.857,14.286,-4.643,-5.333,-3.571,14.286,1,1,1,1,1,1,1,1
1/0076934377.04300,-5.000,-5.333,-2.857,14.286,-4.643,-5.333,-3.571,14.286,1,1,1,1,1,1,1,1
1/0076934409.04559,-5.000,-5.333,-2.857,14.286,-4.643,-5.333,-3.571,11.429,1,1,1,1,1,1,1,1
1/0076934441.04300,-5.000,-5.333,-2.857,14.286,-4.643,-5.333,-3.571,11.429,1,1,1,1,1,1,1,1
1/0076934473.04300,-5.000,-5.333,-2.857,11.429,-4.643,-5.333,-3.571,11.429,1,1,1,1,1,1,1,1
1/0076934505.04098,-5.000,-5.333,-3.214,11.429,-5.000,-5.333,-3.571,11.429,1,1,1,1,1,1,1,1
1/0076934537.04559,-5.333,-5.333,-3.214,11.429,-5.000,-5.333,-3.571,11.429,1,1,1,1,1,1,1,1
1/0076934569.05150,-5.333,-5.333,-3.214,11.429,-5.000,-5.333,-3.571,8.571,1,1,1,1,1,1,1,1
1/0076934601.04059,-5.333,-5.667,-3.214,11.429,-5.000,-5.333,-3.571,8.571,1,1,1,1,1,1,1,1
1/0076934633.04069,-5.333,-5.667,-3.214,8.571,-5.000,-5.333,-3.571,8.571,1,1,1,1,1,1,1,1
1/0076934665.04548,-5.333,-5.667,-3.214,8.571,-5.000,-5.333,-3.571,8.571,1,1,1,1,1,1,1,1
1/0076934697.04059,-5.333,-5.667,-3.214,8.571,-5.000,-5.333,-3.571,8.571,1,1,1,1,1,1,1,1
1/0076934729.04059,-5.333,-5.667,-3.214,8.571,-5.000,-5.333,-3.571,8.571,1,1,1,1,1,1,1,1
1/0076934761.04098,-5.333,-5.667,-3.214,8.571,-5.000,-5.333,-3.571,5.714,1,1,1,1,1,1,1,1
1/0076934793.04548,-5.333,-5.667,-3.214,8.571,-5.333,-5.333,-3.929,5.714,1,1,1,1,1,1,1,1
1/0076934825.04059,-5.333,-5.667,-3.214,5.714,-5.333,-5.667,-3.929,5.714,1,1,1,1,1,1,1,1
1/0076934857.04109,-5.667,-5.667,-3.214,5.714,-5.333,-5.667,-3.929,5.714,1,1,1,1,1,1,1,1
1/0076934889.04059,-5.667,-5.667,-3.214,5.714,-5.333,-5.667,-3.929,5.714,1,1,1,1,1,1,1,1
1/0076934921.04559,-5.667,-5.667,-3.214,5.714,-5.333,-5.667,-3.929,5.714,1,1,1,1,1,1,1,1
1/0076934953.04109,-5.667,-5.667,-3.214,5.714,-5.333,-5.667,-3.929,2.857,1,1,1,1,1,1,1,1
1/0076934985.04059,-5.667,-5.667,-3.214,5.714,-5.333,-5.667,-3.929,2.857,1,1,1,1,1,1,1,1
1/0076935017.04059,-5.667,-5.667,-3.214,2.857,-5.333,-5.667,-3.929,2.857,1,1,1,1,1,1,1,1
1/0076935049.04559,-5.667,-6.000,-3.214,2.857,-5.333,-5.667,-3.929,2.857,1,1,1,1,1,1,1,1
1/0076935081.04059,-5.667,-6.000,-3.214,2.857,-5.333,-5.667,-3.929,2.857,1,1,1,1,1,1,1,1
1/0076935113.04098,-5.667,-6.000,-3.214,2.857,-5.333,-5.667,-3.929,2.857,1,1,1,1,1,1,1,1
1/0076935145.04059,-5.667,-6.000,-3.214,2.857,-5.667,-5.667,-3.929,2.857,1,1,1,1,1,1,1,1
1/0076935177.04548,-5.667,-6.000,-3.214,2.857,-5.667,-5.667,-3.929,2.857,1,1,1,1,1,1,1,1
1/0076935209.04059,-6.000,-6.000,-3.214,2.857,-5.667,-5.667,-3.929,0.000,1,1,1,1,1,1,1,1
1/0076935241.04339,-6.000,-6.000,-3.214,0.000,-5.667,-5.667,-3.929,0.000,1,1,1,1,1,1,1,1
1/0076935273.04339,-5.667,-6.000,-3.214,0.000,-5.333,-6.000,-3.929,0.000,1,1,1,1,1,1,1,1
1/0076935305.04928,-5.333,-6.000,-3.571,0.000,-5.000,-6.000,-3.929,0.000,1,1,1,1,1,1,1,1
1/0076935337.04300,-5.333,-6.000,-3.571,0.000,-5.000,-6.000,-3.929,0.000,1,1,1,1,1,1,1,1
1/0076935369.04300,-5.000,-6.000,-3.571,2.857,-5.000,-6.000,-3.929,0.000,1,1,1,1,1,1,1,1
1/0076935401.04300,-5.000,-6.000,-3.571,2.857,-5.000,-6.000,-3.929,2.857,1,1,1,1,1,1,1,1
1/0076935433.04919,-5.000,-6.000,-3.571,2.857,-4.643,-6.000,-3.929,2.857,1,1,1,1,1,1,1,1
1/0076935465.04069,-5.000,-6.000,-3.571,2.857,-4.643,-6.000,-3.929,2.857,1,1,1,1,1,1,1,1
1/0076935497.04059,-5.000,-6.000,-3.571,2.857,-4.643,-6.000,-3.929,2.857,1,1,1,1,1,1,1,1
1/0076935529.04098,-5.000,-6.333,-3.571,2.857,-4.643,-6.000,-3.929,2.857,1,1,1,1,1,1,1,1
1/0076935561.04559,-5.000,-6.333,-3.571,5.714,-4.643,-6.000,-3.929,2.857,1,1,1,1,1,1,1,1
1/0076935593.04059,-5.000,-6.333,-3.571,5.714,-4.643,-6.000,-3.929,5.714,1,1,1,1,1,1,1,1
1/0076935625.04109,-5.000,-6.333,-3.571,5.714,-4.643,-6.000,-3.929,5.714,1,1,1,1,1,1,1,1
1/0076935657.04059,-5.000,-6.333,-3.571,5.714,-4.643,-6.000,-3.929,5.714,1,1,1,1,1,1,1,1
1/0076935689.04559,-5.000,-6.333,-3.571,5.714,-4.643,-6.000,-3.929,5.714,1,1,1,1,1,1,1,1
1/0076935721.04059,-5.000,-6.333,-3.571,5.714,-5.000,-6.000,-3.929,5.714,1,1,1,1,1,1,1,1
1/0076935753.04059,-5.000,-6.333,-3.571,8.571,-5.000,-6.333,-4.286,5.714,1,1,1,1,1,1,1,1
1/0076935785.04069,-5.000,-6.333,-3.571,8.571,-5.000,-6.333,-4.286,5.714,1,1,1,1,1,1,1,1
1/0076935817.04559,-5.000,-6.333,-3.571,8.571,-5.000,-6.333,-4.286,8.571,1,1,1,1,1,1,1,1
1/0076935849.04059,-5.000,-6.333,-3.571,8.571,-5.000,-6.333,-4.286,8.571,1,1,1,1,1,1,1,1
1/0076935881.04059,-5.000,-6.333,-3.571,8.571,-5.000,-6.333,-4.286,8.571,1,1,1,1,1,1,1,1
1/0076935913.04059,-5.000,-6.333,-3.571,8.571,-5.000,-6.333,-4.286,8.571,1,1,1,1,1,1,1,1
1/0076935945.04548,-5.000,-6.333,-3.571,8.571,-5.000,-6.333,-4.286,8.571,1,1,1,1,1,1,1,1
1/0076935977.04109,-5.333,-6.333,-3.571,11.429,-5.000,-6.333,-4.286,8.571,1,1,1,1,1,1,1,1
1/0076936009.04069,-5.333,-6.333,-3.571,11.429,-5.000,-6.333,-4.286,8.571,1,1,1,1,1,1,1,1
1/0076936041.04109,-5.333,-6.667,-3.571,11.429,-5.000,-6.333,-4.286,8.571,1,1,1,1,1,1,1,1
1/0076936073.04559,-5.333,-6.667,-3.571,11.429,-5.000,-6.333,-4.286,11.429,1,1,1,1,1,1,1,1
1/0076936105.04908,-5.333,-6.667,-3.571,11.429,-5.000,-6.333,-4.286,11.429,1,1,1,1,1,1,1,1
1/0076936137.04059,-5.333,-6.667,-3.571,11.429,-5.000,-6.333,-4.286,11.429,1,1,1,1,1,1,1,1
1/0076936169.04109,-5.333,-6.667,-3.571,11.429,-5.000,-6.333,-4.286,11.429,1,1,1,1,1,1,1,1
1/0076936201.04548,-5.333,-6.667,-3.571,11.429,-5.000,-6.333,-4.286,11.429,1,1,1,1,1,1,1,1
1/0076936233.04109,-5.333,-6.667,-3.571,11.429,-5.000,-6.333,-4.286,11.429,1,1,1,1,1,1,1,1
1/0076936265.04059,-5.333,-6.667,-3.571,14.286,-5.000,-6.667,-4.286,11.429,1,1,1,1,1,1,1,1
1/0076936297.04339,-5.333,-6.667,-3.571,14.286,-5.000,-6.667,-4.286,11.429,1,1,1,1,1,1,1,1
1/0076936329.04928,-5.333,-6.667,-3.571,14.286,-5.000,-6.667,-4.286,11.429,1,1,1,1,1,1,1,1
1/0076936361.04300,-5.333,-6.667,-3.571,14.286,-5.000,-6.667,-4.286,14.286,1,1,1,1,1,1,1,1
1/0076936393.04339,-5.333,-6.667,-3.571,14.286,-5.333,-6.667,-4.286,14.286,1,1,1,1,1,1,1,1
1/0076936425.04098,-5.333,-6.667,-3.571,14.286,-5.333,-6.667,-4.286,14.286,1,1,1,1,1,1,1,1
1/0076936457.04548,-5.333,-6.667,-3.571,14.286,-5.333,-6.667,-3.929,14.286,1,1,1,1,1,1,1,1
1/0076936489.04309,-5.333,-6.667,-3.571,14.286,-5.333,-6.667,-3.929,14.286,1,1,1,1,1,1,1,1
1/0076936521.04069,-5.667,-6.667,-3.571,14.286,-5.333,-6.667,-3.929,14.286,1,1,1,1,1,1,1,1
1/0076936553.04059,-5.667,-6.667,-3.571,14.286,-5.333,-6.667,-3.929,14.286,1,1,1,1,1,1,1,1
1/0076936585.04970,-5.667,-7.000,-3.571,17.143,-5.333,-6.667,-3.929,14.286,1,1,1,1,1,1,1,1
1/0076936617.04309,-5.667,-7.000,-3.571,17.143,-5.333,-6.667,-3.929,14.286,1,1,1,1,1,1,1,1
1/0076936649.04309,-5.667,-7.000,-3.571,17.143,-5.333,-6.667,-3.929,14.286,1,1,1,1,1,1,1,1
1/0076936681.03789,-5.667,-7.000,-3.571,17.143,-5.333,-6.667,-3.929,14.286,1,1,1,1,1,1,1,1
1/0076936713.04269,-5.667,-7.000,-3.571,17.143,-5.333,-6.667,-3.929,14.286,1,1,1,1,1,1,1,1
1/0076936745.03789,-5.667,-7.000,-3.571,17.143,-5.333,-6.667,-3.929,17.143,1,1,1,1,1,1,1,1
1/0076936777.03789,-5.667,-7.000,-3.571,17.143,-5.333,-7.000,-3.929,17.143,1,1,1,1,1,1,1,1
1/0076936809.05389,-5.667,-7.000,-3.571,17.143,-5.333,-7.000,-4.286,17.143,1,1,1,1,1,1,1,1
