1/0077026569.05009,-8.667,-8.667,-4.643,11.429,-8.333,-8.333,-5.000,11.429,1,1,1,1,1,1,1,1
1/0077026601.04339,-8.667,-8.667,-4.643,11.429,-8.333,-8.333,-5.000,8.571,1,1,1,1,1,1,1,1
1/0077026633.04339,-8.667,-8.667,-4.643,11.429,-8.333,-8.333,-5.000,8.571,1,1,1,1,1,1,1,1
1/0077026665.04349,-8.667,-8.667,-4.643,8.571,-8.333,-8.333,-5.000,8.571,1,1,1,1,1,1,1,1
1/0077026697.04548,-8.667,-8.667,-4.643,8.571,-8.333,-8.333,-5.000,8.571,1,1,1,1,1,1,1,1
1/0077026729.04059,-8.667,-8.667,-4.643,8.571,-8.333,-8.333,-5.000,8.571,1,1,1,1,1,1,1,1
1/0077026761.04098,-8.667,-8.667,-4.643,8.571,-8.333,-8.333,-5.000,5.714,1,1,1,1,1,1,1,1
1/0077026793.04059,-8.667,-8.667,-4.643,8.571,-8.333,-8.333,-5.000,5.714,1,1,1,1,1,1,1,1
1/0077026825.04559,-8.667,-8.667,-4.643,5.714,-8.333,-8.333,-5.000,5.714,1,1,1,1,1,1,1,1
1/0077026857.04210,-8.667,-8.667,-4.643,5.714,-8.333,-8.333,-5.000,5.714,1,1,1,1,1,1,1,1
1/0077026889.04300,-8.667,-8.667,-4.643,5.714,-8.333,-8.333,-5.000,5.714,1,1,1,1,1,1,1,1
1/0077026921.04300,-8.667,-8.667,-4.643,5.714,-8.333,-8.333,-5.000,2.857,1,1,1,1,1,1,1,1
1/0077026953.04928,-8.667,-8.667,-4.286,5.714,-8.333,-8.333,-5.000,2.857,1,1,1,1,1,1,1,1
1/0077026985.04300,-8.667,-8.667,-4.286,2.857,-8.333,-8.333,-5.000,2.857,1,1,1,1,1,1,1,1
1/0077027017.04300,-8.667,-8.667,-4.286,2.857,-8.333,-8.333,-5.000,2.857,1,1,1,1,1,1,1,1
1/0077027049.04339,-8.667,-8.667,-4.286,2.857,-8.333,-8.333,-5.000,2.857,1,1,1,1,1,1,1,1
1/0077027081.04559,-8.667,-8.667,-4.286,2.857,-8.333,-8.333,-5.000,2.857,1,1,1,1,1,1,1,1
1/0077027113.04300,-8.667,-8.667,-4.286,2.857,-8.333,-8.333,-5.000,0.000,1,1,1,1,1,1,1,1
1/0077027145.04059,-8.667,-8.667,-4.286,2.857,-8.333,-8.333,-5.000,0.000,1,1,1,1,1,1,1,1
1/0077027177.04059,-8.667,-8.667,-4.286,0.000,-8.333,-8.333,-5.000,0.000,1,1,1,1,1,1,1,1
1/0077027209.04548,-8.667,-8.667,-4.286,0.000,-8.333,-8.333,-5.000,0.000,1,1,1,1,1,1,1,1
1/0077027241.04059,-8.333,-8.667,-4.286,0.000,-8.000,-8.333,-5.000,0.000,1,1,1,1,1,1,1,1
1/0077027273.04059,-8.000,-8.667,-4.286,0.000,-7.667,-8.333,-5.000,0.000,1,1,1,1,1,1,1,1
1/0077027305.04059,-8.000,-8.667,-4.286,0.000,-7.667,-8.333,-5.000,0.000,1,1,1,1,1,1,1,1
1/0077027337.04548,-7.667,-8.667,-4.286,0.000,-7.667,-8.333,-5.000,0.000,1,1,1,1,1,1,1,1
1/0077027369.04069,-7.667,-8.667,-4.286,2.857,-7.333,-8.333,-5.000,0.000,1,1,1,1,1,1,1,1
1/0077027401.04059,-7.667,-8.667,-4.286,2.857,-7.333,-8.333,-5.000,0.000,1,1,1,1,1,1,1,1
1/0077027433.04259,-7.667,-8.667,-4.286,2.857,-7.333,-8.333,-5.000,0.000,1,1,1,1,1,1,1,1
1/0077027465.04559,-7.667,-8.667,-4.286,2.857,-7.333,-8.333,-5.000,2.857,1,1,1,1,1,1,1,1
1/0077027497.04059,-7.667,-8.333,-4.286,2.857,-7.333,-8.333,-5.000,2.857,1,1,1,1,1,1,1,1
1/0077027529.04069,-7.667,-8.333,-4.643,2.857,-7.333,-8.333,-5.000,2.857,1,1,1,1,1,1,1,1
1/0077027561.04059,-7.333,-8.333,-4.643,2.857,-7.333,-8.333,-5.000,2.857,1,1,1,1,1,1,1,1
1/0077027593.04559,-7.333,-8.333,-4.643,5.714,-7.333,-8.333,-5.000,2.857,1,1,1,1,1,1,1,1
1/0077027625.04109,-7.333,-8.333,-4.643,5.714,-7.333,-8.333,-5.000,2.857,1,1,1,1,1,1,1,1
1/0077027657.04069,-7.333,-8.333,-4.643,5.714,-7.000,-8.333,-5.000,5.714,1,1,1,1,1,1,1,1
1/0077027689.04069,-7.333,-8.333,-4.643,5.714,-7.000,-8.333,-5.000,5.714,1,1,1,1,1,1,1,1
1/0077027721.04559,-7.333,-8.333,-4.643,5.714,-7.000,-8.333,-5.000,5.714,1,1,1,1,1,1,1,1
1/0077027753.04098,-7.333,-8.333,-4.643,5.714,-7.000,-8.333,-5.000,5.714,1,1,1,1,1,1,1,1
1/0077027785.04059,-7.333,-8.333,-4.643,8.571,-7.000,-8.333,-5.000,5.714,1,1,1,1,1,1,1,1
1/0077027817.04098,-7.333,-8.333,-4.643,8.571,-7.000,-8.333,-5.000,5.714,1,1,1,1,1,1,1,1
1/0077027849.04548,-7.333,-8.333,-4.643,8.571,-7.000,-8.333,-5.000,5.714,1,1,1,1,1,1,1,1
1/0077027881.04059,-7.333,-8.333,-4.643,8.571,-7.000,-8.333,-5.000,5.714,1,1,1,1,1,1,1,1
1/0077027913.04059,-7.333,-8.333,-4.643,8.571,-7.000,-8.333,-5.000,8.571,1,1,1,1,1,1,1,1
1/0077027945.04109,-7.333,-8.333,-4.643,8.571,-7.000,-8.333,-5.000,8.571,1,1,1,1,1,1,1,1
1/0077027977.04559,-7.333,-8.333,-4.643,8.571,-7.000,-8.333,-5.000,8.571,1,1,1,1,1,1,1,1
1/0077028009.04300,-7.333,-8.333,-4.643,11.429,-7.000,-8.333,-5.000,8.571,1,1,1,1,1,1,1,1
1/0077028041.04098,-7.333,-8.333,-4.643,11.429,-7.000,-8.333,-5.000,8.571,1,1,1,1,1,1,1,1
1/0077028073.04059,-7.333,-8.333,-4.643,11.429,-7.000,-8.333,-5.000,8.571,1,1,1,1,1,1,1,1
1/0077028105.05639,-7.333,-8.333,-4.643,11.429,-7.000,-8.000,-5.000,8.571,1,1,1,1,1,1,1,1
1/0077028137.04059,-7.333,-8.333,-4.643,11.429,-7.000,-8.000,-5.000,8.571,1,1,1,1,1,1,1,1
1/0077028169.04059,-7.333,-8.333,-4.643,11.429,-7.000,-8.000,-5.000,11.429,1,1,1,1,1,1,1,1
1/0077028201.04098,-7.333,-8.333,-4.643,11.429,-7.000,-8.000,-5.000,11.429,1,1,1,1,1,1,1,1
1/0077028233.04579,-7.333,-8.333,-4.643,11.429,-7.000,-8.000,-5.000,11.429,1,1,1,1,1,1,1,1
1/0077028265.04309,-7.000,-8.333,-4.643,14.286,-7.000,-8.000,-5.000,11.429,1,1,1,1,1,1,1,1
1/0077028297.04309,-7.000,-8.333,-4.643,14.286,-7.000,-8.000,-5.000,11.429,1,1,1,1,1,1,1,1
1/0077028329.04320,-7.000,-8.333,-4.643,14.286,-7.000,-8.000,-5.000,11.429,1,1,1,1,1,1,1,1
1/0077028361.04928,-7.000,-8.333,-4.643,14.286,-7.000,-8.000,-5.000,11.429,1,1,1,1,1,1,1,1
1/0077028393.04300,-7.000,-8.333,-4.643,14.286,-7.000,-8.000,-5.000,11.429,1,1,1,1,1,1,1,1
1/0077028425.04300,-7.000,-8.333,-4.643,14.286,-7.000,-8.000,-5.000,11.429,1,1,1,1,1,1,1,1
1/0077028457.04309,-7.000,-8.333,-4.643,14.286,-7.000,-8.000,-5.000,14.286,1,1,1,1,1,1,1,1
1/0077028489.04928,-7.000,-8.333,-4.643,14.286,-7.000,-8.000,-5.000,14.286,1,1,1,1,1,1,1,1
1/0077028521.04320,-7.000,-8.333,-4.643,14.286,-7.000,-8.000,-5.000,14.286,1,1,1,1,1,1,1,1
1/0077028553.04309,-7.000,-8.333,-4.643,17.143,-6.667,-8.000,-5.000,14.286,1,1,1,1,1,1,1,1
1/0077028585.04300,-7.000,-8.333,-4.286,17.143,-6.667,-8.000,-5.000,14.286,1,1,1,1,1,1,1,1
1/0077028617.04928,-7.000,-8.333,-4.286,17.143,-6.667,-8.000,-5.000,14.286,1,1,1,1,1,1,1,1
1/0077028649.04309,-7.000,-8.333,-4.286,17.143,-6.667,-8.000,-5.000,14.286,1,1,1,1,1,1,1,1
1/0077028681.05398,-7.000,-8.333,-4.286,17.143,-6.667,-8.000,-5.000,14.286,1,1,1,1,1,1,1,1
1/0077028713.04320,-7.000,-8.000,-4.286,17.143,-6.667,-8.000,-5.000,14.286,1,1,1,1,1,1,1,1
1/0077028745.04928,-7.000,-8.000,-4.286,17.143,-6.667,-8.000,-5.000,17.143,1,1,1,1,1,1,1,1
1/0077028777.04309,-7.000,-8.000,-4.286,17.143,-6.667,-8.000,-5.000,17.143,1,1,1,1,1,1,1,1
1/0077028809.04309,-6.000,-8.000,-4.286,17.143,-6.000,-8.000,-5.000,17.143,1,1,1,1,1,1,1,1
1/0077028841.05299,-6.000,-8.000,-4.286,17.143,-5.667,-8.000,-5.000,17.143,1,1,1,1,1,1,1,1
1/0077028873.04928,-5.667,-8.000,-4.286,20.000,-5.667,-8.000,-5.000,17.143,1,1,1,1,1,1,1,1
1/0077028905.04300,-5.667,-8.000,-4.286,20.000,-5.333,-8.000,-5.000,17.143,1,1,1,1,1,1,1,1
1/0077028937.04309,-5.667,-8.000,-4.286,20.000,-5.333,-8.000,-4.643,17.143,1,1,1,1,1,1,1,1
1/0077028969.04309,-5.333,-8.000,-4.286,20.000,-5.333,-7.667,-4.643,17.143,1,1,1,1,1,1,1,1
1/0077029001.04928,-5.333,-8.000,-4.286,20.000,-5.333,-7.667,-4.643,17.143,1,1,1,1,1,1,1,1
1/0077029033.04309,-5.333,-7.667,-4.286,20.000,-5.000,-7.667,-4.643,17.143,1,1,1,1,1,1,1,1
1/0077029065.04320,-4.643,-7.667,-3.214,20.000,-4.643,-7.667,-4.643,17.143,1,1,1,1,1,1,1,1
1/0077029097.04278,-4.286,-7.667,-1.786,20.000,-4.286,-7.667,-4.643,17.143,1,1,1,1,1,1,1,1
1/0077029129.04889,-4.286,-7.667,-0.714,20.000,-3.929,-7.333,-4.643,20.000,1,1,1,1,1,1,1,1
1/0077029161.04230,-3.929,-7.667,0.385,20.000,-3.929,-7.333,-4.643,20.000,1,1,1,1,1,1,1,1
1/0077029193.04219,-3.929,-7.333,1.154,20.000,-3.571,-7.333,-4.286,20.000,1,1,1,1,1,1,1,1
1/0077029225.04230,-3.929,-7.333,1.923,20.000,-3.571,-7.333,-4.286,20.000,1,1,1,1,1,1,1,1
1/0077029257.04889,-3.571,-7.333,2.308,22.500,-3.571,-7.000,-4.286,20.000,1,1,1,1,1,1,1,1
1/0077029289.04230,-3.571,-7.000,2.692,22.500,-3.214,-7.000,-3.929,20.000,1,1,1,1,1,1,1,1
1/0077029321.04219,-3.214,-7.000,3.077,22.500,-3.214,-7.000,-3.929,20.000,1,1,1,1,1,1,1,1
1/0077029353.04219,-3.214,-7.000,3.462,22.500,-3.214,-7.000,-3.929,20.000,1,1,1,1,1,1,1,1
1/0077029385.05119,-2.857,-7.000,3.846,22.500,-2.857,-6.667,-3.571,20.000,1,1,1,1,1,1,1,1
1/0077029417.04230,-2.143,-6.667,4.231,22.500,-2.143,-6.667,-3.214,20.000,1,1,1,1,1,1,1,1
1/0077029449.05890,-1.786,-6.667,5.417,22.500,-1.429,-6.667,-2.857,20.000,1,1,1,1,1,1,1,1
1/0077029481.04449,-1.429,-6.667,6.250,22.500,-1.429,-6.333,-2.500,20.000,1,1,1,1,1,1,1,1
1/0077029513.05108,-1.429,-6.333,6.667,22.500,-1.071,-6.333,-2.143,20.000,1,1,1,1,1,1,1,1
1/0077029545.04439,-1.071,-6.333,7.500,22.500,-1.071,-6.333,-1.786,22.500,1,1,1,1,1,1,1,1
1/0077029577.04449,-1.071,-6.333,7.917,22.500,-0.714,-6.000,-1.429,22.500,1,1,1,1,1,1,1,1
1/0077029609.04168,-0.714,-6.000,8.333,22.500,-0.714,-6.000,-1.071,22.500,1,1,1,1,1,1,1,1
1/0077029641.04799,-0.714,-6.000,8.750,22.500,-0.714,-6.000,-0.714,22.500,1,1,1,1,1,1,1,1
1/0077029673.04230,-0.714,-6.000,9.167,25.000,-0.357,-5.667,-0.714,22.500,1,1,1,1,1,1,1,1
1/0077029705.04219,-0.357,-5.667,9.167,25.000,-0.357,-5.667,-0.357,22.500,1,1,1,1,1,1,1,1
1/0077029737.04419,-0.357,-5.667,9.583,25.000,-0.357,-5.667,-0.357,22.500,1,1,1,1,1,1,1,1
1/0077029769.05319,-0.357,-5.333,9.583,25.000,-0.357,-5.333,0.000,22.500,1,1,1,1,1,1,1,1
1/0077029801.04219,-0.357,-5.333,9.583,25.000,0.000,-5.333,0.000,22.500,1,1,1,1,1,1,1,1
1/0077029833.04269,0.000,-5.333,10.000,25.000,0.000,-5.000,0.385,22.500,1,1,1,1,1,1,1,1
1/0077029865.04278,0.000,-5.333,10.000,25.000,0.000,-5.000,0.385,22.500,1,1,1,1,1,1,1,1
1/0077029897.05040,0.000,-5.000,10.000,25.000,0.000,-5.000,0.769,22.500,1,1,1,1,1,1,1,1
1/0077029929.04230,0.000,-5.000,10.000,25.000,0.385,-5.000,0.769,22.500,1,1,1,1,1,1,1,1
1/0077029961.04439,0.000,-5.000,10.500,25.000,0.385,-4.643,0.769,22.500,1,1,1,1,1,1,1,1
1/0077029993.04449,0.385,-5.000,10.500,25.000,0.385,-4.643,1.154,25.000,1,1,1,1,1,1,1,1
1/0077030025.04149,0.385,-4.643,10.500,25.000,0.385,-4.643,1.154,25.000,1,1,1,1,1,1,1,1
1/0077030057.04230,0.385,-4.643,10.500,25.000,0.769,-4.643,1.154,25.000,1,1,1,1,1,1,1,1
1/0077030089.04230,0.385,-4.643,10.500,25.000,0.769,-4.286,1.154,25.000,1,1,1,1,1,1,1,1
1/0077030121.04219,0.385,-4.643,11.000,27.500,0.769,-4.286,1.538,25.000,1,1,1,1,1,1,1,1
1/0077030153.04799,0.769,-4.286,11.000,27.500,0.769,-4.286,1.538,25.000,1,1,1,1,1,1,1,1
1/0077030185.04449,0.769,-4.286,11.000,27.500,0.769,-4.286,1.538,25.000,1,1,1,1,1,1,1,1
1/0077030217.04439,0.769,-4.286,11.000,27.500,1.154,-3.929,1.923,25.000,1,1,1,1,1,1,1,1
1/0077030249.04230,1.154,-4.286,11.000,27.500,1.154,-3.929,1.923,25.000,1,1,1,1,1,1,1,1
1/0077030281.04899,1.154,-3.929,11.500,27.500,1.154,-3.929,1.923,25.000,1,1,1,1,1,1,1,1
1/0077030313.04230,1.154,-3.929,11.500,27.500,1.538,-3.929,1.923,25.000,1,1,1,1,1,1,1,1
1/0077030345.04449,1.154,-3.929,11.500,27.500,1.538,-3.571,2.308,25.000,1,1,1,1,1,1,1,1
1/0077030377.04168,1.538,-3.929,11.500,27.500,1.538,-3.571,2.308,25.000,1,1,1,1,1,1,1,1
1/0077030409.04889,1.538,-3.571,12.000,27.500,1.923,-3.571,2.308,27.500,1,1,1,1,1,1,1,1
1/0077030441.04230,1.538,-3.571,12.000,27.500,1.923,-3.571,2.692,27.500,1,1,1,1,1,1,1,1
1/0077030473.04230,1.923,-3.571,12.500,27.500,1.923,-3.214,2.692,27.500,1,1,1,1,1,1,1,1
1/0077030505.04230,1.923,-3.571,12.500,27.500,2.308,-3.214,3.077,27.500,1,1,1,1,1,1,1,1
1/0077030537.04899,2.308,-3.214,12.500,27.500,2.308,-3.214,3.077,27.500,1,1,1,1,1,1,1,1
1/0077030569.04219,2.308,-3.214,13.000,27.500,2.308,-3.214,3.077,27.500,1,1,1,1,1,1,1,1
1/0077030601.04838,2.308,-3.214,13.000,30.000,2.692,-2.857,3.462,27.500,1,1,1,1,1,1,1,1
1/0077030633.04658,2.692,-2.857,13.500,30.000,2.692,-2.857,3.462,27.500,1,1,1,1,1,1,1,1
1/0077030665.05330,2.692,-2.857,13.500,30.000,3.077,-2.857,3.846,27.500,1,1,1,1,1,1,1,1
1/0077030697.04500,3.077,-2.857,14.000,30.000,3.077,-2.857,3.846,27.500,1,1,1,1,1,1,1,1
1/0077030729.04230,3.077,-2.857,14.000,30.000,3.077,-2.500,4.231,27.500,1,1,1,1,1,1,1,1
1/0077030761.04230,3.077,-2.500,14.500,30.000,3.462,-2.500,4.231,27.500,1,1,1,1,1,1,1,1
1/0077030793.04799,3.462,-2.500,14.500,30.000,3.462,-2.500,4.615,27.500,1,1,1,1,1,1,1,1
1/0077030825.04168,3.462,-2.500,15.000,30.000,3.462,-2.143,4.615,27.500,1,1,1,1,1,1,1,1
1/0077030857.04219,3.462,-2.500,15.000,30.000,3.846,-2.143,5.000,27.500,1,1,1,1,1,1,1,1
1/0077030889.04210,3.462,-2.143,15.556,30.000,3.846,-2.143,5.000,27.500,1,1,1,1,1,1,1,1
1/0077030921.04799,3.846,-2.143,15.556,30.000,3.846,-2.143,5.417,27.500,1,1,1,1,1,1,1,1
1/0077030953.04219,3.077,-2.143,15.556,30.000,3.462,-1.786,5.417,30.000,1,1,1,1,1,1,1,1
1/0077030985.04269,3.077,-1.786,15.000,30.000,3.077,-1.786,5.000,30.000,1,1,1,1,1,1,1,1
1/0077031017.04449,3.077,-1.786,14.500,30.000,3.077,-1.786,5.000,30.000,1,1,1,1,1,1,1,1
1/0077031049.04799,3.077,-1.786,14.000,30.000,3.077,-1.786,5.000,30.000,1,1,1,1,1,1,1,1
1/0077031081.04449,3.077,-1.786,14.000,30.000,3.077,-1.429,4.615,30.000,1,1,1,1,1,1,1,1
1/0077031113.04278,3.077,-1.786,13.500,30.000,3.462,-1.429,4.615,30.000,1,1,1,1,1,1,1,1
1/0077031145.04449,3.077,-1.429,13.500,30.000,3.462,-1.429,4.615,30.000,1,1,1,1,1,1,1,1
1/0077031177.04799,3.077,-1.429,13.500,30.000,3.462,-1.429,4.615,30.000,1,1,1,1,1,1,1,1
1/0077031209.04449,3.462,-1.429,13.500,32.500,3.462,-1.071,4.615,30.000,1,1,1,1,1,1,1,1
1/0077031241.04210,3.462,-1.429,13.500,32.500,3.462,-1.071,4.615,30.000,1,1,1,1,1,1,1,1
1/0077031273.04168,3.077,-1.071,12.000,32.500,3.077,-1.071,4.231,30.000,1,1,1,1,1,1,1,1
1/0077031305.05909,2.692,-1.071,10.500,32.500,3.077,-1.071,4.231,30.000,1,1,1,1,1,1,1,1
1/0077031337.05389,2.308,-1.071,9.583,32.500,2.308,-1.071,4.231,30.000,1,1,1,1,1,1,1,1
1/0077031369.04109,1.923,-1.071,8.750,32.500,2.308,-0.714,4.231,30.000,1,1,1,1,1,1,1,1
1/0077031401.04059,1.923,-1.071,7.917,32.500,2.308,-0.714,3.846,30.000,1,1,1,1,1,1,1,1
1/0077031433.04548,1.923,-1.071,7.083,32.500,2.308,-0.714,3.846,30.000,1,1,1,1,1,1,1,1
1/0077031465.04059,1.538,-1.071,6.667,32.500,1.923,-0.714,3.846,30.000,1,1,1,1,1,1,1,1
1/0077031497.04059,1.154,-1.071,6.250,32.500,1.538,-0.714,3.462,30.000,1,1,1,1,1,1,1,1
1/0077031529.04059,0.769,-1.071,5.833,30.000,1.154,-0.714,3.462,30.000,1,1,1,1,1,1,1,1
1/0077031561.04548,0.769,-0.714,5.417,30.000,1.154,-0.714,3.077,30.000,1,1,1,1,1,1,1,1
1/0077031593.04059,0.769,-0.714,5.000,30.000,1.154,-0.714,3.077,30.000,1,1,1,1,1,1,1,1
1/0077031625.04098,0.769,-0.714,5.000,30.000,0.769,-0.714,3.077,27.500,1,1,1,1,1,1,1,1
1/0077031657.04059,0.385,-1.071,4.615,30.000,0.769,-0.714,3.077,27.500,1,1,1,1,1,1,1,1
1/0077031689.04548,0.385,-1.071,4.231,27.500,0.769,-0.714,2.692,27.500,1,1,1,1,1,1,1,1
1/0077031721.04059,0.385,-1.071,4.231,27.500,0.769,-0.714,2.692,27.500,1,1,1,1,1,1,1,1
1/0077031753.04109,0.385,-1.071,4.231,27.500,0.385,-0.714,2.692,25.000,1,1,1,1,1,1,1,1
1/0077031785.04109,0.000,-1.071,3.846,27.500,0.385,-0.714,2.308,25.000,1,1,1,1,1,1,1,1
1/0077031817.04548,0.000,-1.071,3.846,25.000,0.385,-0.714,2.308,25.000,1,1,1,1,1,1,1,1
1/0077031849.04098,0.000,-1.071,3.462,25.000,0.385,-0.714,2.308,25.000,1,1,1,1,1,1,1,1
1/0077031881.04300,0.000,-1.071,3.462,25.000,0.385,-0.714,2.308,25.000,1,1,1,1,1,1,1,1
1/0077031913.04059,0.000,-1.071,3.462,25.000,0.000,-1.071,1.923,22.500,1,1,1,1,1,1,1,1
1/0077031945.04928,-0.357,-1.071,3.077,25.000,0.000,-1.071,1.923,22.500,1,1,1,1,1,1,1,1
1/0077031977.04339,-0.357,-1.071,3.077,22.500,0.000,-1.071,1.923,22.500,1,1,1,1,1,1,1,1
1/0077032009.04109,-0.357,-1.071,3.077,22.500,0.000,-1.071,1.923,22.500,1,1,1,1,1,1,1,1
1/0077032041.04059,-0.357,-1.071,3.077,22.500,0.000,-1.071,1.538,22.500,1,1,1,1,1,1,1,1
1/0077032073.04559,-0.357,-1.071,2.692,22.500,0.000,-1.071,1.538,20.000,1,1,1,1,1,1,1,1
1/0077032105.04069,-0.357,-1.071,2.692,22.500,-0.357,-1.071,1.538,20.000,1,1,1,1,1,1,1,1
1/0077032137.04059,-0.714,-1.429,2.692,20.000,-0.357,-1.071,1.538,20.000,1,1,1,1,1,1,1,1
1/0077032169.04059,-0.714,-1.429,2.692,20.000,-0.357,-1.071,1.538,20.000,1,1,1,1,1,1,1,1
1/0077032201.04559,-0.714,-1.429,2.308,20.000,-0.357,-1.071,1.538,20.000,1,1,1,1,1,1,1,1
1/0077032233.04109,-0.714,-1.429,2.308,20.000,-0.357,-1.071,1.154,20.000,1,1,1,1,1,1,1,1
1/0077032265.03569,-0.714,-1.429,2.308,20.000,-0.357,-1.429,1.154,17.143,1,1,1,1,1,1,1,1
1/0077032297.03580,-0.714,-1.429,2.308,20.000,-0.714,-1.429,1.154,17.143,1,1,1,1,1,1,1,1
1/0077032329.04019,-1.071,-1.429,1.923,17.143,-0.714,-1.429,1.154,17.143,1,1,1,1,1,1,1,1
1/0077032361.03580,-1.071,-1.429,1.923,17.143,-0.714,-1.429,1.154,17.143,1,1,1,1,1,1,1,1
1/0077032393.03580,-1.071,-1.429,1.923,17.143,-0.714,-1.429,1.154,17.143,1,1,1,1,1,1,1,1
1/0077032425.03569,-1.071,-1.786,1.923,17.143,-0.714,-1.429,0.769,17.143,1,1,1,1,1,1,1,1
1/0077032457.04030,-1.071,-1.786,1.923,17.143,-0.714,-1.429,0.769,14.286,1,1,1,1,1,1,1,1
1/0077032489.03580,-1.071,-1.786,1.923,17.143,-1.071,-1.429,0.769,14.286,1,1,1,1,1,1,1,1
1/0077032521.03580,-1.429,-1.786,1.538,14.286,-1.071,-1.429,0.769,14.286,1,1,1,1,1,1,1,1
1/0077032553.03569,-1.429,-1.786,1.538,14.286,-1.071,-1.786,0.769,14.286,1,1,1,1,1,1,1,1
1/0077032585.04019,-1.429,-1.786,1.538,14.286,-1.071,-1.786,0.769,14.286,1,1,1,1,1,1,1,1
1/0077032617.03569,-1.429,-1.786,1.538,14.286,-1.071,-1.786,0.385,14.286,1,1,1,1,1,1,1,1
1/0077032649.03580,-1.429,-1.786,1.538,14.286,-1.071,-1.786,0.385,11.429,1,1,1,1,1,1,1,1
1/0077032681.03409,-1.429,-1.786,1.538,14.286,-1.429,-1.786,0.385,11.429,1,1,1,1,1,1,1,1
1/0077032713.04259,-1.429,-2.143,1.154,14.286,-1.429,-1.786,0.385,11.429,1,1,1,1,1,1,1,1
1/0077032745.03409,-1.786,-2.143,1.154,11.429,-1.429,-1.786,0.385,11.429,1,1,1,1,1,1,1,1
1/0077032777.03419,-1.786,-2.143,1.154,11.429,-1.429,-1.786,0.385,11.429,1,1,1,1,1,1,1,1
1/0077032809.03718,-1.786,-2.143,1.154,11.429,-1.429,-2.143,0.385,11.429,1,1,1,1,1,1,1,1
1/0077032841.04188,-1.786,-2.143,1.154,11.429,-1.429,-2.143,0.385,11.429,1,1,1,1,1,1,1,1
1/0077032873.03718,-1.786,-2.143,1.154,11.429,-1.429,-2.143,0.000,8.571,1,1,1,1,1,1,1,1
1/0077032905.03709,-1.786,-2.143,1.154,11.429,-1.786,-2.143,0.000,8.571,1,1,1,1,1,1,1,1
1/0077032937.03718,-2.143,-2.143,0.769,8.571,-1.786,-2.143,0.000,8.571,1,1,1,1,1,1,1,1
1/0077032969.04188,-2.143,-2.500,0.769,8.571,-1.786,-2.143,0.000,8.571,1,1,1,1,1,1,1,1
1/0077033001.03718,-2.143,-2.500,0.769,8.571,-1.786,-2.143,0.000,8.571,1,1,1,1,1,1,1,1
1/0077033033.05319,-2.143,-2.500,0.769,8.571,-1.786,-2.143,0.000,8.571,1,1,1,1,1,1,1,1
1/0077033065.03718,-2.143,-2.500,0.769,8.571,-1.786,-2.143,0.000,8.571,1,1,1,1,1,1,1,1
1/0077033097.04179,-2.143,-2.500,0.769,8.571,-1.786,-2.500,-0.357,5.714,1,1,1,1,1,1,1,1
1/0077033129.03718,-2.143,-2.500,0.769,8.571,-2.143,-2.500,-0.357,5.714,1,1,1,1,1,1,1,1
1/0077033161.03709,-2.500,-2.500,0.385,8.571,-2.143,-2.500,-0.357,5.714,1,1,1,1,1,1,1,1
1/0077033193.03718,-2.500,-2.500,0.385,5.714,-2.143,-2.500,-0.357,5.714,1,1,1,1,1,1,1,1
1/0077033225.04188,-2.500,-2.857,0.385,5.714,-2.143,-2.500,-0.357,5.714,1,1,1,1,1,1,1,1
1/0077033257.03718,-2.500,-2.857,0.385,5.714,-2.143,-2.500,-0.357,5.714,1,1,1,1,1,1,1,1
1/0077033289.03718,-2.500,-2.857,0.385,5.714,-2.143,-2.500,-0.357,5.714,1,1,1,1,1,1,1,1
1/0077033321.03639,-2.500,-2.857,0.385,5.714,-2.143,-2.857,-0.357,5.714,1,1,1,1,1,1,1,1
1/0077033353.04109,-2.500,-2.857,0.385,5.714,-2.500,-2.857,-0.357,2.857,1,1,1,1,1,1,1,1
1/0077033385.03639,-2.500,-2.857,0.385,5.714,-2.500,-2.857,-0.714,2.857,1,1,1,1,1,1,1,1
1/0077033417.03569,-2.857,-2.857,0.000,5.714,-2.500,-2.857,-0.714,2.857,1,1,1,1,1,1,1,1
1/0077033449.03569,-2.857,-2.857,0.000,2.857,-2.500,-2.857,-0.714,2.857,1,1,1,1,1,1,1,1
1/0077033481.04019,-2.857,-3.214,0.000,2.857,-2.500,-2.857,-0.714,2.857,1,1,1,1,1,1,1,1
1/0077033513.03569,-2.857,-3.214,0.000,2.857,-2.500,-2.857,-0.714,2.857,1,1,1,1,1,1,1,1
1/0077033545.03569,-2.857,-3.214,0.000,2.857,-2.500,-2.857,-0.714,2.857,1,1,1,1,1,1,1,1
1/0077033577.03569,-2.857,-3.214,0.000,2.857,-2.500,-2.857,-0.714,2.857,1,1,1,1,1,1,1,1
1/0077033609.04019,-2.857,-3.214,0.000,2.857,-2.857,-3.214,-0.714,2.857,1,1,1,1,1,1,1,1
