1/0076929818.04379,0.007,0.007,1,1
1/0076929826.05018,0.007,0.008,1,1
1/0076929834.05409,0.007,0.008,1,1
1/0076929842.04379,0.007,0.008,1,1
1/0076929850.04379,0.007,0.008,1,1
1/0076929858.04390,0.007,0.008,1,1
1/0076929866.04919,0.007,0.008,1,1
1/0076929874.04379,0.006,0.007,1,1
1/0076929882.04390,0.007,0.007,1,1
1/0076929890.05029,0.009,0.007,1,1
1/0076929898.05398,0.007,0.007,1,1
1/0076929906.04390,0.007,0.007,1,1
1/0076929914.04379,0.007,0.007,1,1
1/0076929922.04379,0.007,0.007,1,1
1/0076929930.04939,0.007,0.007,1,1
1/0076929938.04390,0.007,0.007,1,1
1/0076929946.04390,0.009,0.008,1,1
1/0076929954.05018,0.007,0.007,1,1
1/0076929962.05409,0.007,0.007,1,1
1/0076929970.04379,0.007,0.008,1,1
1/0076929978.04390,0.007,0.007,1,1
1/0076929986.04390,0.007,0.007,1,1
1/0076929994.04919,0.007,0.008,1,1
1/0076930002.04379,0.007,0.008,1,1
1/0076930010.04390,0.007,0.008,1,1
1/0076930018.05018,0.007,0.008,1,1
1/0076930026.05409,0.007,0.008,1,1
1/0076930034.04390,0.007,0.008,1,1
1/0076930042.04390,0.007,0.008,1,1
1/0076930050.04379,0.007,0.007,1,1
1/0076930058.04939,0.007,0.007,1,1
1/0076930066.04390,0.007,0.008,1,1
1/0076930074.04379,0.007,0.008,1,1
1/0076930082.05029,0.007,0.008,1,1
1/0076930090.05409,0.007,0.007,1,1
1/0076930098.04379,0.007,0.008,1,1
1/0076930106.04390,0.009,0.008,1,1
1/0076930114.04390,0.007,0.007,1,1
1/0076930122.04928,0.007,0.007,1,1
1/0076930130.04379,0.007,0.007,1,1
1/0076930138.04390,0.009,0.008,1,1
1/0076930146.05040,0.007,0.008,1,1
1/0076930154.05409,0.007,0.008,1,1
1/0076930162.04390,0.007,0.008,1,1
1/0076930170.04379,0.007,0.007,1,1
1/0076930178.04379,0.007,0.008,1,1
1/0076930186.04919,0.007,0.008,1,1
1/0076930194.04379,0.007,0.008,1,1
1/0076930202.04390,0.007,0.007,1,1
1/0076930210.05029,0.007,0.008,1,1
1/0076930218.05409,0.007,0.008,1,1
1/0076930226.04379,0.007,0.008,1,1
1/0076930234.04390,0.007,0.008,1,1
1/0076930242.04390,0.007,0.008,1,1
1/0076930250.04939,0.007,0.008,1,1
1/0076930258.04390,0.007,0.008,1,1
1/0076930266.04379,0.007,0.008,1,1
1/0076930274.05018,0.007,0.008,1,1
1/0076930282.05710,0.007,0.008,1,1
1/0076930290.04379,0.009,0.007,1,1
1/0076930298.04379,0.009,0.007,1,1
1/0076930306.04390,0.007,0.008,1,1
1/0076930314.05159,0.007,0.008,1,1
1/0076930322.04379,0.007,0.007,1,1
1/0076930330.04379,0.007,0.008,1,1
1/0076930338.05018,0.007,0.008,1,1
1/0076930346.05710,0.007,0.008,1,1
1/0076930354.04390,0.007,0.008,1,1
1/0076930362.04390,0.007,0.008,1,1
1/0076930370.04390,0.007,0.008,1,1
1/0076930378.05159,0.007,0.008,1,1
1/0076930386.04379,0.007,0.007,1,1
1/0076930394.04390,0.007,0.008,1,1
1/0076930402.05029,0.007,0.008,1,1
1/0076930410.05710,0.007,0.007,1,1
1/0076930418.04390,0.007,0.007,1,1
1/0076930426.04379,0.007,0.008,1,1
1/0076930434.04379,0.007,0.008,1,1
1/0076930442.05169,0.007,0.007,1,1
1/0076930450.04379,0.007,0.007,1,1
1/0076930458.04379,0.007,0.008,1,1
1/0076930466.05018,0.007,0.008,1,1
1/0076930474.05710,0.007,0.007,1,1
1/0076930482.04379,0.007,0.008,1,1
1/0076930490.04390,0.007,0.008,1,1
1/0076930498.04379,0.007,0.008,1,1
1/0076930506.05159,0.007,0.008,1,1
1/0076930514.04390,0.009,0.008,1,1
1/0076930522.04390,0.007,0.008,1,1
1/0076930530.05029,0.007,0.008,1,1
1/0076930538.05710,0.007,0.008,1,1
1/0076930546.04379,0.007,0.008,1,1
1/0076930554.04379,0.007,0.007,1,1
1/0076930562.04390,0.007,0.008,1,1
1/0076930570.05089,0.009,0.007,1,1
1/0076930578.04379,0.007,0.008,1,1
1/0076930586.04390,0.009,0.008,1,1
1/0076930594.05029,0.007,0.007,1,1
1/0076930602.05710,0.007,0.008,1,1
1/0076930610.04379,0.007,0.007,1,1
1/0076930618.04390,0.007,0.008,1,1
1/0076930626.04379,0.007,0.008,1,1
1/0076930634.05169,0.007,0.007,1,1
1/0076930642.04379,0.007,0.008,1,1
1/0076930650.04379,0.007,0.007,1,1
1/0076930658.05029,0.007,0.007,1,1
1/0076930666.05629,0.007,0.008,1,1
1/0076930674.04390,0.007,0.008,1,1
1/0076930682.04379,0.007,0.008,1,1
1/0076930690.04379,0.007,0.008,1,1
1/0076930698.04939,0.009,0.007,1,1
1/0076930706.04379,0.007,0.008,1,1
1/0076930714.04379,0.007,0.007,1,1
1/0076930722.05029,0.007,0.008,1,1
1/0076930730.05629,0.009,0.007,1,1
1/0076930738.04379,0.007,0.007,1,1
1/0076930746.04568,0.007,0.007,1,1
1/0076930754.04568,0.007,0.008,1,1
1/0076930762.04928,0.009,0.008,1,1
1/0076930770.04379,0.007,0.007,1,1
1/0076930778.04568,0.007,0.007,1,1
1/0076930786.05259,0.007,0.008,1,1
1/0076930794.05409,0.007,0.008,1,1
1/0076930802.04379,0.009,0.007,1,1
1/0076930810.04379,0.009,0.008,1,1
1/0076930818.04390,0.007,0.007,1,1
1/0076930826.05119,0.009,0.008,1,1
1/0076930834.04568,0.007,0.008,1,1
1/0076930842.04609,0.009,0.007,1,1
1/0076930850.05249,0.007,0.008,1,1
1/0076930858.05668,0.009,0.007,1,1
1/0076930866.04579,0.009,0.007,1,1
1/0076930874.04609,0.009,0.007,1,1
1/0076930882.04568,0.009,0.008,1,1
1/0076930890.05159,0.009,0.008,1,1
1/0076930898.04568,0.009,0.005,1,1
1/0076930906.04609,0.007,0.008,1,1
1/0076930914.05259,0.009,0.007,1,1
1/0076930922.05668,0.009,0.007,1,1
1/0076930930.04568,0.007,0.007,1,1
1/0076930938.04609,0.007,0.007,1,1
1/0076930946.04390,0.009,0.008,1,1
1/0076930954.05159,0.007,0.007,1,1
1/0076930962.04609,0.009,0.008,1,1
1/0076930970.04390,0.007,0.431,1,1
1/0076930978.05029,0.007,0.404,1,1
1/0076930986.05409,0.007,0.404,1,1
1/0076930994.04379,0.006,0.431,1,1
1/0076931002.04379,0.007,0.404,1,1
1/0076931010.04379,0.007,0.404,1,1
1/0076931018.04939,0.007,0.404,1,1
1/0076931026.04390,0.007,0.404,1,1
1/0076931034.04390,0.007,0.404,1,1
1/0076931042.05040,0.006,0.404,1,1
1/0076931050.05409,0.007,0.404,1,1
1/0076931058.04379,0.006,0.404,1,1
1/0076931066.04390,0.007,0.404,1,1
1/0076931074.04379,0.009,0.404,1,1
1/0076931082.04928,0.006,0.404,1,1
1/0076931090.04390,0.007,0.404,1,1
1/0076931098.04390,0.006,0.404,1,1
1/0076931106.05029,0.007,0.404,1,1
1/0076931114.05409,0.009,0.404,1,1
1/0076931122.05429,0.007,0.404,1,1
1/0076931130.04390,0.007,0.404,1,1
1/0076931138.04390,0.007,0.404,1,1
1/0076931146.04939,0.009,0.404,1,1
1/0076931154.04379,0.007,0.404,1,1
1/0076931162.04390,0.007,0.404,1,1
1/0076931170.05029,0.009,0.404,1,1
1/0076931178.05409,0.007,0.404,1,1
1/0076931186.04379,0.007,0.404,1,1
1/0076931194.04390,0.007,0.431,1,1
1/0076931202.04390,0.007,0.404,1,1
1/0076931210.04939,0.007,0.404,1,1
1/0076931218.04379,0.007,0.404,1,1
1/0076931226.04390,0.009,0.431,1,1
1/0076931234.05040,0.009,0.404,1,1
1/0076931242.05409,0.009,0.404,1,1
1/0076931250.04379,0.007,0.404,1,1
1/0076931258.04379,0.009,0.431,1,1
1/0076931266.04379,0.007,0.431,1,1
1/0076931274.04928,0.007,0.404,1,1
1/0076931282.04390,0.009,0.431,1,1
1/0076931290.04379,0.007,0.404,1,1
1/0076931298.05029,0.007,0.404,1,1
1/0076931306.05409,0.006,0.404,1,1
1/0076931314.04379,0.007,0.404,1,1
1/0076931322.04390,0.007,0.404,1,1
1/0076931330.04390,0.006,0.431,1,1
1/0076931338.04919,0.006,0.404,1,1
1/0076931346.04390,0.007,0.404,1,1
1/0076931354.04390,0.006,0.404,1,1
1/0076931362.05029,0.007,0.431,1,1
1/0076931370.05409,0.007,0.404,1,1
1/0076931378.04390,0.007,0.404,1,1
1/0076931386.04390,0.007,0.404,1,1
1/0076931394.04379,0.009,0.404,1,1
1/0076931402.04928,0.007,0.404,1,1
1/0076931410.04390,0.009,0.404,1,1
1/0076931418.04390,0.009,0.431,1,1
1/0076931426.05018,0.009,0.431,1,1
1/0076931434.05398,0.007,0.404,1,1
1/0076931442.04379,0.007,0.404,1,1
1/0076931450.04390,0.007,0.404,1,1
1/0076931458.04379,0.007,0.404,1,1
1/0076931466.04928,0.007,0.404,1,1
1/0076931474.04390,0.009,0.404,1,1
1/0076931482.04379,0.007,0.404,1,1
1/0076931490.05029,0.007,0.404,1,1
1/0076931498.05398,0.007,0.404,1,1
1/0076931506.04379,0.006,0.404,1,1
1/0076931514.04379,0.007,0.404,1,1
1/0076931522.04379,0.006,0.404,1,1
1/0076931530.04928,0.007,0.404,1,1
1/0076931538.04390,0.007,0.404,1,1
1/0076931546.04379,0.007,0.404,1,1
1/0076931554.05029,0.007,0.431,1,1
1/0076931562.05409,0.009,0.431,1,1
1/0076931570.04379,0.007,0.404,1,1
1/0076931578.04379,0.007,0.404,1,1
1/0076931586.04390,0.007,0.404,1,1
1/0076931594.04919,0.007,0.404,1,1
1/0076931602.04390,0.007,0.431,1,1
1/0076931610.04379,0.009,0.404,1,1
1/0076931618.05018,0.007,0.404,1,1
1/0076931626.05398,0.007,0.404,1,1
1/0076931634.04379,0.009,0.404,1,1
1/0076931642.04379,0.009,0.404,1,1
1/0076931650.04379,0.007,0.404,1,1
1/0076931658.04919,0.006,0.431,1,1
1/0076931666.04379,0.006,0.404,1,1
1/0076931674.04390,0.007,0.404,1,1
1/0076931682.05029,0.007,0.404,1,1
1/0076931690.05398,0.007,0.404,1,1
1/0076931698.04379,0.007,0.404,1,1
1/0076931706.04390,0.007,0.404,1,1
1/0076931714.04390,0.007,0.404,1,1
1/0076931722.04939,0.007,0.404,1,1
1/0076931730.04379,0.006,0.404,1,1
1/0076931738.04379,0.007,0.404,1,1
1/0076931746.05029,0.006,0.404,1,1
1/0076931754.05409,0.007,0.404,1,1
1/0076931762.04579,0.007,0.404,1,1
1/0076931770.04390,0.007,0.404,1,1
1/0076931778.04379,0.007,0.404,1,1
1/0076931786.04919,0.007,0.404,1,1
1/0076931794.04579,0.009,0.404,1,1
1/0076931802.04390,0.007,0.404,1,1
1/0076931810.05040,0.006,0.404,1,1
1/0076931818.05409,0.007,0.404,1,1
1/0076931826.04590,0.007,0.404,1,1
1/0076931834.04379,0.007,0.404,1,1
1/0076931842.05420,0.007,0.404,1,1
1/0076931850.04919,0.007,0.404,1,1
1/0076931858.04590,0.007,0.404,1,1
1/0076931866.04390,0.007,0.404,1,1
1/0076931874.05029,0.007,0.404,1,1
1/0076931882.05409,0.007,0.404,1,1
1/0076931890.04629,0.007,0.404,1,1
1/0076931898.04568,0.007,0.431,1,1
1/0076931906.04609,0.007,0.404,1,1
1/0076931914.05159,0.007,0.404,1,1
1/0076931922.04590,0.007,0.404,1,1
1/0076931930.04390,0.007,0.404,1,1
1/0076931938.05259,0.007,0.404,1,1
1/0076931946.05668,0.007,0.404,1,1
1/0076931954.04590,0.007,0.404,1,1
1/0076931962.04619,0.007,0.404,1,1
1/0076931970.04609,0.007,0.404,1,1
1/0076931978.05159,0.007,0.404,1,1
1/0076931986.04579,0.007,0.404,1,1
1/0076931994.04609,0.007,0.404,1,1
1/0076932002.05249,0.007,0.404,1,1
1/0076932010.05668,0.007,0.431,1,1
1/0076932018.04579,0.007,0.404,1,1
1/0076932026.04629,0.007,0.431,1,1
1/0076932034.05668,0.007,0.404,1,1
1/0076932042.05259,0.007,0.967,1,1
1/0076932050.04579,0.007,0.994,1,1
1/0076932058.05040,0.007,0.994,1,1
1/0076932066.05578,0.007,0.994,1,1
1/0076932074.05778,0.007,0.994,1,1
1/0076932082.05620,0.007,0.994,1,1
1/0076932090.04500,0.007,0.967,1,1
1/0076932098.05729,0.007,0.967,1,1
1/0076932106.05040,0.007,0.967,1,1
1/0076932114.04579,0.007,0.967,1,1
1/0076932122.05439,0.007,0.967,1,1
1/0076932130.05128,0.007,0.941,1,1
1/0076932138.06720,0.007,0.967,1,1
1/0076932146.04590,0.007,0.967,1,1
1/0076932154.04489,0.007,0.967,1,1
1/0076932162.04500,0.007,0.967,1,1
1/0076932170.05049,0.007,0.994,1,1
1/0076932178.04590,0.007,0.967,1,1
1/0076932186.04489,0.009,0.967,1,1
1/0076932194.05139,0.006,0.967,1,1
1/0076932202.05558,0.007,0.967,1,1
1/0076932210.04590,0.007,0.967,1,1
1/0076932218.05659,0.009,0.967,1,1
1/0076932226.04489,0.009,0.967,1,1
1/0076932234.05029,0.009,0.967,1,1
1/0076932242.04579,0.007,0.967,1,1
1/0076932250.04489,0.007,0.967,1,1
1/0076932258.05139,0.009,0.941,1,1
1/0076932266.05558,0.009,0.941,1,1
1/0076932274.04590,0.009,0.941,1,1
1/0076932282.04500,0.007,0.941,1,1
1/0076932290.04500,0.009,1.048,1,1
1/0076932298.05029,0.007,1.182,1,1
1/0076932306.04509,0.007,1.182,1,1
1/0076932314.04489,0.009,1.209,1,1
1/0076932322.05139,0.007,1.182,1,1
1/0076932330.05549,0.009,1.182,1,1
1/0076932338.04590,0.009,1.182,1,1
1/0076932346.04500,0.009,2.148,1,1
1/0076932354.04950,0.007,1.746,1,1
1/0076932362.05378,0.009,1.558,1,1
1/0076932370.04950,0.007,1.128,1,1
1/0076932378.04950,0.009,1.155,1,1
1/0076932386.05529,0.009,1.155,1,1
1/0076932394.05929,0.007,1.182,1,1
1/0076932402.04959,0.007,1.182,1,1
1/0076932410.04950,0.007,1.182,1,1
1/0076932418.04489,0.007,1.182,1,1
1/0076932426.05029,0.009,1.182,1,1
1/0076932434.04489,0.007,1.155,1,1
1/0076932442.04500,0.007,1.155,1,1
1/0076932450.05139,0.009,1.155,1,1
1/0076932458.05549,0.009,1.155,1,1
1/0076932466.04489,0.009,1.209,1,1
1/0076932474.04489,0.009,1.182,1,1
1/0076932482.04489,0.009,1.585,1,1
1/0076932490.05040,0.009,1.880,1,1
1/0076932498.04590,0.007,1.665,1,1
1/0076932506.04590,0.007,1.155,1,1
1/0076932514.05269,0.007,1.155,1,1
1/0076932522.05699,0.007,1.155,1,1
1/0076932530.04590,0.009,1.182,1,1
1/0076932538.04959,0.009,1.155,1,1
1/0076932546.04950,0.009,1.182,1,1
1/0076932554.05159,0.007,1.155,1,1
1/0076932562.04489,0.007,1.182,1,1
1/0076932570.04489,0.009,1.182,1,1
1/0076932578.05128,0.009,1.155,1,1
1/0076932586.05558,0.006,1.155,1,1
1/0076932594.04489,0.009,1.155,1,1
1/0076932602.04489,0.006,1.155,1,1
1/0076932610.04489,0.007,2.175,1,1
1/0076932618.05159,0.007,2.014,1,1
1/0076932626.04590,0.007,1.638,1,1
1/0076932634.04590,0.007,1.128,1,1
1/0076932642.05259,0.007,1.155,1,1
1/0076932650.05710,0.007,1.155,1,1
1/0076932658.04590,0.007,1.182,1,1
1/0076932666.05159,0.007,1.182,1,1
1/0076932674.04959,0.007,1.182,1,1
1/0076932682.05159,0.007,1.155,1,1
1/0076932690.04489,0.007,1.209,1,1
1/0076932698.04489,0.007,1.182,1,1
1/0076932706.05128,0.007,1.155,1,1
1/0076932714.05549,0.007,1.182,1,1
1/0076932722.04489,0.007,1.182,1,1
1/0076932730.04489,0.007,1.182,1,1
1/0076932738.04500,0.007,1.155,1,1
1/0076932746.05040,0.009,1.611,1,1
1/0076932754.04818,0.009,1.772,1,1
1/0076932762.05108,0.009,1.960,1,1
1/0076932770.05729,0.007,1.128,1,1
1/0076932778.06129,0.007,1.155,1,1
1/0076932786.05108,0.009,1.128,1,1
1/0076932794.05108,0.007,1.209,1,1
1/0076932802.05150,0.007,1.182,1,1
1/0076932810.05679,0.007,1.155,1,1
1/0076932818.05159,0.007,1.289,1,1
1/0076932826.04590,0.007,1.128,1,1
1/0076932834.05128,0.009,1.209,1,1
1/0076932842.05778,0.007,1.182,1,1
1/0076932850.04860,0.007,1.182,1,1
1/0076932858.04489,0.009,1.155,1,1
1/0076932866.04500,0.007,1.155,1,1
1/0076932874.05029,0.007,1.611,1,1
1/0076932882.04950,0.007,1.692,1,1
1/0076932890.04959,0.007,1.531,1,1
1/0076932898.05529,0.007,1.155,1,1
1/0076932906.05929,0.007,1.155,1,1
1/0076932914.04959,0.006,1.155,1,1
1/0076932922.04950,0.007,1.155,1,1
1/0076932930.05868,0.007,1.182,1,1
1/0076932938.05378,0.007,1.155,1,1
1/0076932946.04489,0.006,1.155,1,1
1/0076932954.04489,0.007,1.182,1,1
1/0076932962.05128,0.007,1.155,1,1
1/0076932970.05558,0.007,1.182,1,1
1/0076932978.04489,0.007,1.182,1,1
1/0076932986.04500,0.007,1.155,1,1
1/0076932994.04489,0.009,1.155,1,1
1/0076933002.07139,0.007,1.182,1,1
1/0076933010.04500,0.007,1.585,1,1
1/0076933018.04959,0.009,2.041,1,1
1/0076933026.05719,0.009,1.960,1,1
1/0076933034.06118,0.009,1.128,1,1
1/0076933042.06698,0.007,1.128,1,1
1/0076933050.04590,0.009,1.128,1,1
1/0076933058.04869,0.006,1.155,1,1
1/0076933066.05249,0.007,0.914,1,1
1/0076933074.07519,0.009,0.941,1,1
1/0076933082.05179,0.007,0.941,1,1
1/0076933090.05758,0.007,0.941,1,1
1/0076933098.05710,0.006,0.941,1,1
1/0076933106.04590,0.009,0.887,1,1
1/0076933114.04590,0.007,0.941,1,1
1/0076933122.04590,0.009,0.941,1,1
1/0076933130.06169,0.007,0.404,1,1
1/0076933138.04590,0.006,0.404,1,1
1/0076933146.04590,0.007,0.404,1,1
1/0076933154.05269,0.007,0.431,1,1
1/0076933162.05710,0.007,0.404,1,1
1/0076933170.04590,0.007,0.404,1,1
1/0076933178.04590,0.007,0.431,1,1
1/0076933186.04590,0.009,0.431,1,1
1/0076933194.05159,0.009,0.404,1,1
1/0076933202.04590,0.009,0.404,1,1
1/0076933210.04590,0.009,0.431,1,1
1/0076933218.05259,0.007,0.431,1,1
1/0076933226.05710,0.007,0.404,1,1
1/0076933234.04579,0.009,0.404,1,1
1/0076933242.06099,0.007,0.431,1,1
1/0076933250.05079,0.007,0.404,1,1
1/0076933258.05159,0.007,0.404,1,1
1/0076933266.04590,0.007,0.404,1,1
1/0076933274.04579,0.009,0.404,1,1
1/0076933282.05649,0.007,0.404,1,1
1/0076933290.05710,0.007,0.404,1,1
1/0076933298.04590,0.007,0.404,1,1
1/0076933306.04590,0.007,0.404,1,1
1/0076933314.05069,0.007,0.431,1,1
1/0076933322.05589,0.006,0.404,1,1
1/0076933330.05079,0.007,0.431,1,1
1/0076933338.05069,0.007,0.404,1,1
1/0076933346.05649,0.007,0.431,1,1
1/0076933354.06048,0.007,0.431,1,1
1/0076933362.05079,0.007,0.431,1,1
1/0076933370.05079,0.007,0.431,1,1
1/0076933378.05079,0.007,0.431,1,1
1/0076933386.05589,0.007,0.404,1,1
1/0076933394.05079,0.009,0.404,1,1
1/0076933402.04579,0.007,0.404,1,1
1/0076933410.05259,0.007,0.404,1,1
1/0076933418.05710,0.007,0.404,1,1
1/0076933426.04579,0.007,0.404,1,1
1/0076933434.04590,0.009,0.404,1,1
1/0076933442.04590,0.009,0.404,1,1
1/0076933450.05159,0.007,0.404,1,1
1/0076933458.04579,0.009,0.404,1,1
1/0076933466.04590,0.009,0.404,1,1
1/0076933474.05269,0.006,0.404,1,1
1/0076933482.05710,0.007,0.404,1,1
1/0076933490.04590,0.007,0.404,1,1
1/0076933498.04590,0.007,0.404,1,1
1/0076933506.04590,0.007,0.404,1,1
1/0076933514.05159,0.007,0.431,1,1
1/0076933522.04590,0.007,0.431,1,1
1/0076933530.04590,0.007,0.431,1,1
1/0076933538.05259,0.007,0.431,1,1
1/0076933546.05710,0.009,0.404,1,1
1/0076933554.04590,0.009,0.431,1,1
1/0076933562.04590,0.007,0.404,1,1
1/0076933570.04590,0.007,0.404,1,1
1/0076933578.05159,0.007,0.404,1,1
1/0076933586.04590,0.007,0.404,1,1
1/0076933594.04590,0.007,0.377,1,1
1/0076933602.05259,0.009,0.404,1,1
1/0076933610.05710,0.007,0.404,1,1
1/0076933618.04590,0.007,0.404,1,1
1/0076933626.04579,0.007,0.404,1,1
1/0076933634.04590,0.007,0.404,1,1
1/0076933642.05159,0.007,0.377,1,1
1/0076933650.04579,0.007,0.404,1,1
1/0076933658.04579,0.007,0.431,1,1
1/0076933666.05259,0.007,0.404,1,1
1/0076933674.05710,0.007,0.431,1,1
1/0076933682.04590,0.007,0.431,1,1
1/0076933690.04590,0.007,0.431,1,1
1/0076933698.04590,0.007,0.431,1,1
1/0076933706.05159,0.009,0.431,1,1
1/0076933714.04590,0.009,0.404,1,1
1/0076933722.04590,0.009,0.404,1,1
1/0076933730.05259,0.007,0.404,1,1
1/0076933738.05710,0.007,0.404,1,1
1/0076933746.04590,0.007,0.431,1,1
1/0076933754.04590,0.009,0.404,1,1
1/0076933762.04579,0.007,0.404,1,1
1/0076933770.05159,0.007,0.404,1,1
1/0076933778.04590,0.007,0.404,1,1
1/0076933786.04590,0.006,0.377,1,1
1/0076933794.05259,0.009,0.404,1,1
1/0076933802.05710,0.007,0.404,1,1
1/0076933810.04590,0.007,0.431,1,1
1/0076933818.04590,0.007,0.404,1,1
1/0076933826.04579,0.007,0.404,1,1
1/0076933834.05159,0.007,0.404,1,1
1/0076933842.04579,0.007,0.404,1,1
1/0076933850.04590,0.007,0.404,1,1
1/0076933858.05259,0.007,0.431,1,1
1/0076933866.05719,0.007,0.431,1,1
1/0076933874.04579,0.007,0.431,1,1
1/0076933882.04579,0.007,0.431,1,1
1/0076933890.04590,0.007,0.431,1,1
1/0076933898.05159,0.007,0.404,1,1
1/0076933906.04590,0.009,0.404,1,1
1/0076933914.04590,0.007,0.404,1,1
1/0076933922.05259,0.007,0.404,1,1
1/0076933930.05710,0.007,0.404,1,1
1/0076933938.04590,0.009,0.404,1,1
1/0076933946.04590,0.009,0.404,1,1
1/0076933954.04579,0.009,0.404,1,1
1/0076933962.05169,0.007,0.404,1,1
1/0076933970.04579,0.009,0.404,1,1
1/0076933978.04579,0.009,0.007,1,1
1/0076933986.05269,0.007,0.007,1,1
1/0076933994.05710,0.006,0.007,1,1
1/0076934002.04590,0.007,0.007,1,1
1/0076934010.04590,0.007,0.007,1,1
1/0076934018.04590,0.007,0.007,1,1
1/0076934026.05159,0.007,0.007,1,1
1/0076934034.04579,0.007,0.007,1,1
1/0076934042.04579,0.006,0.007,1,1
1/0076934050.05259,0.007,0.007,1,1
1/0076934058.05710,0.007,0.007,1,1
1/0076934066.04579,0.007,0.007,1,1
1/0076934074.04590,0.007,0.007,1,1
1/0076934082.04579,0.007,0.008,1,1
1/0076934090.05169,0.007,0.008,1,1
1/0076934098.04579,0.009,0.007,1,1
1/0076934106.04590,0.007,0.008,1,1
1/0076934114.05259,0.007,0.008,1,1
1/0076934122.05710,0.007,0.008,1,1
1/0076934130.04590,0.007,0.007,1,1
1/0076934138.04590,0.009,0.007,1,1
1/0076934146.04590,0.007,0.008,1,1
1/0076934154.05169,0.007,0.007,1,1
1/0076934162.04590,0.007,0.007,1,1
1/0076934170.05069,0.007,0.007,1,1
1/0076934178.05649,0.009,0.007,1,1
1/0076934186.05710,0.007,0.007,1,1
1/0076934194.04590,0.007,0.007,1,1
1/0076934202.05069,0.009,0.007,1,1
1/0076934210.05069,0.007,0.007,1,1
1/0076934218.05159,0.007,0.007,1,1
1/0076934226.04590,0.009,0.008,1,1
1/0076934234.05069,0.007,0.007,1,1
1/0076934242.05639,0.007,0.007,1,1
1/0076934250.05710,0.007,0.007,1,1
1/0076934258.04579,0.006,0.007,1,1
1/0076934266.06929,0.007,0.005,1,1
1/0076934274.05189,0.007,0.007,1,1
1/0076934282.04939,0.006,0.008,1,1
1/0076934290.04390,0.007,0.008,1,1
1/0076934298.04390,0.007,0.008,1,1
1/0076934306.05040,0.007,0.007,1,1
1/0076934314.05409,0.007,0.008,1,1
1/0076934322.04390,0.009,0.007,1,1
1/0076934330.04390,0.007,0.007,1,1
1/0076934338.04390,0.006,0.007,1,1
1/0076934346.04939,0.006,0.007,1,1
1/0076934354.04390,0.007,0.007,1,1
1/0076934362.04390,0.009,0.007,1,1
1/0076934370.05029,0.007,0.007,1,1
1/0076934378.05409,0.007,0.007,1,1
1/0076934386.04390,0.007,0.007,1,1
1/0076934394.04390,0.007,0.007,1,1
1/0076934402.04390,0.007,0.007,1,1
1/0076934410.04939,0.007,0.007,1,1
1/0076934418.04390,0.007,0.007,1,1
1/0076934426.04390,0.007,0.007,1,1
1/0076934434.05040,0.007,0.007,1,1
1/0076934442.05409,0.007,0.007,1,1
1/0076934450.04390,0.007,0.007,1,1
1/0076934458.04390,0.007,0.007,1,1
1/0076934466.04390,0.007,0.007,1,1
1/0076934474.04939,0.007,0.007,1,1
1/0076934482.04390,0.007,0.007,1,1
1/0076934490.04619,0.007,0.007,1,1
1/0076934498.05259,0.009,0.008,1,1
1/0076934506.05679,0.007,0.008,1,1
1/0076934514.04619,0.009,0.008,1,1
1/0076934522.04609,0.009,0.007,1,1
1/0076934530.04619,0.007,0.007,1,1
1/0076934538.05159,0.009,0.008,1,1
1/0076934546.04619,0.007,0.007,1,1
1/0076934554.04390,0.009,0.007,1,1
1/0076934562.05259,0.007,0.007,1,1
1/0076934570.06479,0.009,0.008,1,1
1/0076934578.04619,0.007,0.008,1,1
1/0076934586.04619,0.009,0.008,1,1
1/0076934594.04619,0.007,0.007,1,1
1/0076934602.05169,0.009,0.007,1,1
1/0076934610.04619,0.009,0.008,1,1
1/0076934618.04390,0.007,0.008,1,1
1/0076934626.05029,0.007,0.008,1,1
1/0076934634.05409,0.007,0.007,1,1
1/0076934642.04390,0.007,0.008,1,1
1/0076934650.04390,0.009,0.008,1,1
1/0076934658.04390,0.009,0.008,1,1
1/0076934666.04939,0.007,0.008,1,1
1/0076934674.04390,0.007,0.008,1,1
1/0076934682.04390,0.007,0.007,1,1
1/0076934690.05040,0.007,0.007,1,1
1/0076934698.05420,0.009,0.007,1,1
1/0076934706.04390,0.007,0.008,1,1
1/0076934714.04390,0.007,0.007,1,1
1/0076934722.04390,0.009,0.007,1,1
1/0076934730.04939,0.007,0.008,1,1
1/0076934738.04379,0.007,0.007,1,1
1/0076934746.04390,0.007,0.007,1,1
1/0076934754.05040,0.009,0.008,1,1
1/0076934762.05409,0.007,0.007,1,1
1/0076934770.04390,0.007,0.005,1,1
1/0076934778.04390,0.007,0.007,1,1
1/0076934786.04390,0.009,0.008,1,1
1/0076934794.04939,0.007,0.007,1,1
1/0076934802.04390,0.007,0.007,1,1
1/0076934810.04390,0.009,0.007,1,1
1/0076934818.05029,0.009,0.007,1,1
1/0076934826.05409,0.009,0.007,1,1
1/0076934834.04390,0.007,0.005,1,1
1/0076934842.04390,0.009,0.007,1,1
1/0076934850.04390,0.007,0.007,1,1
1/0076934858.04939,0.009,0.007,1,1
1/0076934866.04390,0.009,0.007,1,1
1/0076934874.04390,0.009,0.007,1,1
1/0076934882.05040,0.009,0.007,1,1
1/0076934890.05420,0.007,0.005,1,1
1/0076934898.04390,0.007,0.008,1,1
