20070426T213500.643414,20070426T213812.580906,"SENSOR",1,"position MSO [x,y,z]","km",2441.751000,2750.708000,628.257200
20070426T213500.643414,20070426T213812.580906,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070426T213500.643414,20070426T213812.580906,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T213500.643414,20070426T213812.580906,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T213500.643414,20070426T213812.580906,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T213500.643414,20070426T213812.580906,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070426T213500.643414,20070426T213812.580906,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070426T213500.643414,20070426T213812.580906,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T213500.643414,20070426T213812.580906,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T213500.643414,20070426T213812.580906,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T213500.643414,20070426T213812.580906,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070426T213500.643414,20070426T213812.580906,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070426T213500.643414,20070426T213812.580906,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T213500.643414,20070426T213812.580906,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T213500.643414,20070426T213812.580906,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T213500.643414,20070426T213812.580906,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070426T213500.643414,20070426T213812.580906,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070426T213500.643414,20070426T213812.580906,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T213500.643414,20070426T213812.580906,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T213500.643414,20070426T213812.580906,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T213500.643414,20070426T213812.580906,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T213812.580906,20070426T214124.674654,"SENSOR",1,"position MSO [x,y,z]","km",2304.977000,2716.720000,1423.171000
20070426T213812.580906,20070426T214124.674654,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070426T213812.580906,20070426T214124.674654,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T213812.580906,20070426T214124.674654,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T213812.580906,20070426T214124.674654,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T213812.580906,20070426T214124.674654,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070426T213812.580906,20070426T214124.674654,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070426T213812.580906,20070426T214124.674654,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T213812.580906,20070426T214124.674654,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T213812.580906,20070426T214124.674654,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T213812.580906,20070426T214124.674654,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070426T213812.580906,20070426T214124.674654,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070426T213812.580906,20070426T214124.674654,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T213812.580906,20070426T214124.674654,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T213812.580906,20070426T214124.674654,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T213812.580906,20070426T214124.674654,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070426T213812.580906,20070426T214124.674654,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070426T213812.580906,20070426T214124.674654,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T213812.580906,20070426T214124.674654,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T213812.580906,20070426T214124.674654,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T213812.580906,20070426T214124.674654,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T214124.674654,20070426T214436.643398,"SENSOR",1,"position MSO [x,y,z]","km",2103.762000,2606.886000,2178.830000
20070426T214124.674654,20070426T214436.643398,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070426T214124.674654,20070426T214436.643398,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T214124.674654,20070426T214436.643398,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T214124.674654,20070426T214436.643398,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T214124.674654,20070426T214436.643398,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070426T214124.674654,20070426T214436.643398,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070426T214124.674654,20070426T214436.643398,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T214124.674654,20070426T214436.643398,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T214124.674654,20070426T214436.643398,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T214124.674654,20070426T214436.643398,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070426T214124.674654,20070426T214436.643398,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070426T214124.674654,20070426T214436.643398,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T214124.674654,20070426T214436.643398,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T214124.674654,20070426T214436.643398,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T214124.674654,20070426T214436.643398,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070426T214124.674654,20070426T214436.643398,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070426T214124.674654,20070426T214436.643398,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T214124.674654,20070426T214436.643398,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T214124.674654,20070426T214436.643398,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T214124.674654,20070426T214436.643398,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T214436.643398,20070426T214748.737146,"SENSOR",1,"position MSO [x,y,z]","km",1850.381000,2432.526000,2880.948000
20070426T214436.643398,20070426T214748.737146,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070426T214436.643398,20070426T214748.737146,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T214436.643398,20070426T214748.737146,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T214436.643398,20070426T214748.737146,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T214436.643398,20070426T214748.737146,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070426T214436.643398,20070426T214748.737146,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070426T214436.643398,20070426T214748.737146,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T214436.643398,20070426T214748.737146,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T214436.643398,20070426T214748.737146,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T214436.643398,20070426T214748.737146,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070426T214436.643398,20070426T214748.737146,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070426T214436.643398,20070426T214748.737146,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T214436.643398,20070426T214748.737146,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T214436.643398,20070426T214748.737146,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T214436.643398,20070426T214748.737146,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070426T214436.643398,20070426T214748.737146,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070426T214436.643398,20070426T214748.737146,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T214436.643398,20070426T214748.737146,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T214436.643398,20070426T214748.737146,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T214436.643398,20070426T214748.737146,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T214748.737146,20070426T215100.705889,"SENSOR",1,"position MSO [x,y,z]","km",1557.412000,2206.243000,3521.919000
20070426T214748.737146,20070426T215100.705889,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070426T214748.737146,20070426T215100.705889,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T214748.737146,20070426T215100.705889,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T214748.737146,20070426T215100.705889,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T214748.737146,20070426T215100.705889,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070426T214748.737146,20070426T215100.705889,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070426T214748.737146,20070426T215100.705889,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T214748.737146,20070426T215100.705889,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T214748.737146,20070426T215100.705889,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T214748.737146,20070426T215100.705889,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20070426T214748.737146,20070426T215100.705889,"SENSOR",1,"O+ density","cm-3",1.715e+01,,
20070426T214748.737146,20070426T215100.705889,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.43,698620.00,567939.70
20070426T214748.737146,20070426T215100.705889,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T214748.737146,20070426T215100.705889,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T214748.737146,20070426T215100.705889,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070426T214748.737146,20070426T215100.705889,"SENSOR",1,"O2+ density","cm-3",9.549e+00,,
20070426T214748.737146,20070426T215100.705889,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.47,437436.20,316077.30
20070426T214748.737146,20070426T215100.705889,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T214748.737146,20070426T215100.705889,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T214748.737146,20070426T215100.705889,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T215100.705889,20070426T215412.799637,"SENSOR",1,"position MSO [x,y,z]","km",1236.157000,1940.019000,4099.421000
20070426T215100.705889,20070426T215412.799637,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070426T215100.705889,20070426T215412.799637,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T215100.705889,20070426T215412.799637,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T215100.705889,20070426T215412.799637,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T215100.705889,20070426T215412.799637,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070426T215100.705889,20070426T215412.799637,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070426T215100.705889,20070426T215412.799637,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T215100.705889,20070426T215412.799637,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T215100.705889,20070426T215412.799637,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T215100.705889,20070426T215412.799637,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070426T215100.705889,20070426T215412.799637,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070426T215100.705889,20070426T215412.799637,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T215100.705889,20070426T215412.799637,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T215100.705889,20070426T215412.799637,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T215100.705889,20070426T215412.799637,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070426T215100.705889,20070426T215412.799637,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070426T215100.705889,20070426T215412.799637,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T215100.705889,20070426T215412.799637,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T215100.705889,20070426T215412.799637,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T215100.705889,20070426T215412.799637,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T215412.799637,20070426T215724.768380,"SENSOR",1,"position MSO [x,y,z]","km",895.979400,1644.228000,4614.693000
20070426T215412.799637,20070426T215724.768380,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070426T215412.799637,20070426T215724.768380,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T215412.799637,20070426T215724.768380,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T215412.799637,20070426T215724.768380,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T215412.799637,20070426T215724.768380,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20070426T215412.799637,20070426T215724.768380,"SENSOR",1,"He++ density","cm-3",3.428e+01,,
20070426T215412.799637,20070426T215724.768380,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.84,98702.10,148722.70
20070426T215412.799637,20070426T215724.768380,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T215412.799637,20070426T215724.768380,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T215412.799637,20070426T215724.768380,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070426T215412.799637,20070426T215724.768380,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070426T215412.799637,20070426T215724.768380,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T215412.799637,20070426T215724.768380,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T215412.799637,20070426T215724.768380,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T215412.799637,20070426T215724.768380,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20070426T215412.799637,20070426T215724.768380,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070426T215412.799637,20070426T215724.768380,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T215412.799637,20070426T215724.768380,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T215412.799637,20070426T215724.768380,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T215412.799637,20070426T215724.768380,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T215724.768380,20070426T220036.768380,"SENSOR",1,"position MSO [x,y,z]","km",544.326000,1327.441000,5070.918000
20070426T215724.768380,20070426T220036.768380,"SENSOR",1,"H+ density","cm-3",2.662e+02,,
20070426T215724.768380,20070426T220036.768380,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.62,127326.70,67032.25
20070426T215724.768380,20070426T220036.768380,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T215724.768380,20070426T220036.768380,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T215724.768380,20070426T220036.768380,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070426T215724.768380,20070426T220036.768380,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070426T215724.768380,20070426T220036.768380,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T215724.768380,20070426T220036.768380,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T215724.768380,20070426T220036.768380,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T215724.768380,20070426T220036.768380,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20070426T215724.768380,20070426T220036.768380,"SENSOR",1,"O+ density","cm-3",5.632e+01,,
20070426T215724.768380,20070426T220036.768380,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.46,387825.40,795235.80
20070426T215724.768380,20070426T220036.768380,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T215724.768380,20070426T220036.768380,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T215724.768380,20070426T220036.768380,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070426T215724.768380,20070426T220036.768380,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070426T215724.768380,20070426T220036.768380,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T215724.768380,20070426T220036.768380,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T215724.768380,20070426T220036.768380,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T215724.768380,20070426T220036.768380,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T220036.862128,20070426T220348.799621,"SENSOR",1,"position MSO [x,y,z]","km",186.568200,996.164400,5472.649000
20070426T220036.862128,20070426T220348.799621,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070426T220036.862128,20070426T220348.799621,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T220036.862128,20070426T220348.799621,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T220036.862128,20070426T220348.799621,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T220036.862128,20070426T220348.799621,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070426T220036.862128,20070426T220348.799621,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070426T220036.862128,20070426T220348.799621,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T220036.862128,20070426T220348.799621,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T220036.862128,20070426T220348.799621,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T220036.862128,20070426T220348.799621,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070426T220036.862128,20070426T220348.799621,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070426T220036.862128,20070426T220348.799621,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T220036.862128,20070426T220348.799621,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T220036.862128,20070426T220348.799621,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T220036.862128,20070426T220348.799621,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070426T220036.862128,20070426T220348.799621,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070426T220036.862128,20070426T220348.799621,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T220036.862128,20070426T220348.799621,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T220036.862128,20070426T220348.799621,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T220036.862128,20070426T220348.799621,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T220348.799621,20070426T220700.893368,"SENSOR",1,"position MSO [x,y,z]","km",-172.885000,655.817700,5824.187000
20070426T220348.799621,20070426T220700.893368,"SENSOR",1,"H+ density","cm-3",2.139e+02,,
20070426T220348.799621,20070426T220700.893368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.71,181543.10,-416724.90
20070426T220348.799621,20070426T220700.893368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T220348.799621,20070426T220700.893368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T220348.799621,20070426T220700.893368,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20070426T220348.799621,20070426T220700.893368,"SENSOR",1,"He++ density","cm-3",1.579e+02,,
20070426T220348.799621,20070426T220700.893368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",90.58,72294.84,-368613.00
20070426T220348.799621,20070426T220700.893368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T220348.799621,20070426T220700.893368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T220348.799621,20070426T220700.893368,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20070426T220348.799621,20070426T220700.893368,"SENSOR",1,"O+ density","cm-3",5.490e+01,,
20070426T220348.799621,20070426T220700.893368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.15,518134.20,-459043.30
20070426T220348.799621,20070426T220700.893368,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T220348.799621,20070426T220700.893368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T220348.799621,20070426T220700.893368,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20070426T220348.799621,20070426T220700.893368,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070426T220348.799621,20070426T220700.893368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T220348.799621,20070426T220700.893368,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T220348.799621,20070426T220700.893368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T220348.799621,20070426T220700.893368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T220700.893368,20070426T221012.862112,"SENSOR",1,"position MSO [x,y,z]","km",-531.076200,310.288900,6130.154000
20070426T220700.893368,20070426T221012.862112,"SENSOR",1,"H+ density","cm-3",1.764e+02,,
20070426T220700.893368,20070426T221012.862112,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",117.73,259576.30,-373467.10
20070426T220700.893368,20070426T221012.862112,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T220700.893368,20070426T221012.862112,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T220700.893368,20070426T221012.862112,"SENSOR",1,"H+ qf lowEcountratio","unitless",-151,,
20070426T220700.893368,20070426T221012.862112,"SENSOR",1,"He++ density","cm-3",1.265e+02,,
20070426T220700.893368,20070426T221012.862112,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",242.78,793452.50,-2254322.00
20070426T220700.893368,20070426T221012.862112,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T220700.893368,20070426T221012.862112,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T220700.893368,20070426T221012.862112,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20070426T220700.893368,20070426T221012.862112,"SENSOR",1,"O+ density","cm-3",3.438e+01,,
20070426T220700.893368,20070426T221012.862112,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.69,1867606.00,-1198626.00
20070426T220700.893368,20070426T221012.862112,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T220700.893368,20070426T221012.862112,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T220700.893368,20070426T221012.862112,"SENSOR",1,"O+ qf lowEcountratio","unitless",-151,,
20070426T220700.893368,20070426T221012.862112,"SENSOR",1,"O2+ density","cm-3",3.961e+01,,
20070426T220700.893368,20070426T221012.862112,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.79,-0.00,-0.00
20070426T220700.893368,20070426T221012.862112,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T220700.893368,20070426T221012.862112,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T220700.893368,20070426T221012.862112,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T221012.862112,20070426T221324.955860,"SENSOR",1,"position MSO [x,y,z]","km",-885.736100,-37.347070,6394.744000
20070426T221012.862112,20070426T221324.955860,"SENSOR",1,"H+ density","cm-3",7.648e+01,,
20070426T221012.862112,20070426T221324.955860,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",228.80,4022520.00,-1269896.00
20070426T221012.862112,20070426T221324.955860,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T221012.862112,20070426T221324.955860,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T221012.862112,20070426T221324.955860,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070426T221012.862112,20070426T221324.955860,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070426T221012.862112,20070426T221324.955860,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T221012.862112,20070426T221324.955860,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T221012.862112,20070426T221324.955860,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T221012.862112,20070426T221324.955860,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070426T221012.862112,20070426T221324.955860,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070426T221012.862112,20070426T221324.955860,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T221012.862112,20070426T221324.955860,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T221012.862112,20070426T221324.955860,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T221012.862112,20070426T221324.955860,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070426T221012.862112,20070426T221324.955860,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070426T221012.862112,20070426T221324.955860,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T221012.862112,20070426T221324.955860,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T221012.862112,20070426T221324.955860,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T221012.862112,20070426T221324.955860,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T221324.955860,20070426T221636.924603,"SENSOR",1,"position MSO [x,y,z]","km",-1235.247000,-384.771400,6621.820000
20070426T221324.955860,20070426T221636.924603,"SENSOR",1,"H+ density","cm-3",1.539e+02,,
20070426T221324.955860,20070426T221636.924603,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.52,47503.74,-87626.08
20070426T221324.955860,20070426T221636.924603,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T221324.955860,20070426T221636.924603,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T221324.955860,20070426T221636.924603,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
