20070410T090940.108622,20070410T091252.077365,"SENSOR",1,"position MSO [x,y,z]","km",1690.273000,3065.151000,1322.595000
20070410T090940.108622,20070410T091252.077365,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070410T090940.108622,20070410T091252.077365,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T090940.108622,20070410T091252.077365,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070410T090940.108622,20070410T091252.077365,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070410T090940.108622,20070410T091252.077365,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070410T090940.108622,20070410T091252.077365,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070410T090940.108622,20070410T091252.077365,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T090940.108622,20070410T091252.077365,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070410T090940.108622,20070410T091252.077365,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070410T090940.108622,20070410T091252.077365,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070410T090940.108622,20070410T091252.077365,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070410T090940.108622,20070410T091252.077365,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T090940.108622,20070410T091252.077365,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070410T090940.108622,20070410T091252.077365,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070410T090940.108622,20070410T091252.077365,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070410T090940.108622,20070410T091252.077365,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070410T090940.108622,20070410T091252.077365,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T090940.108622,20070410T091252.077365,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070410T090940.108622,20070410T091252.077365,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070410T090940.108622,20070410T091252.077365,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070410T091252.077365,20070410T091604.171103,"SENSOR",1,"position MSO [x,y,z]","km",1484.118000,2880.608000,2079.362000
20070410T091252.077365,20070410T091604.171103,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070410T091252.077365,20070410T091604.171103,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T091252.077365,20070410T091604.171103,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070410T091252.077365,20070410T091604.171103,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070410T091252.077365,20070410T091604.171103,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070410T091252.077365,20070410T091604.171103,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070410T091252.077365,20070410T091604.171103,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T091252.077365,20070410T091604.171103,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070410T091252.077365,20070410T091604.171103,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070410T091252.077365,20070410T091604.171103,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070410T091252.077365,20070410T091604.171103,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070410T091252.077365,20070410T091604.171103,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T091252.077365,20070410T091604.171103,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070410T091252.077365,20070410T091604.171103,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070410T091252.077365,20070410T091604.171103,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070410T091252.077365,20070410T091604.171103,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070410T091252.077365,20070410T091604.171103,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T091252.077365,20070410T091604.171103,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070410T091252.077365,20070410T091604.171103,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070410T091252.077365,20070410T091604.171103,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070410T091604.171103,20070410T091916.139857,"SENSOR",1,"position MSO [x,y,z]","km",1236.880000,2616.445000,2779.003000
20070410T091604.171103,20070410T091916.139857,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070410T091604.171103,20070410T091916.139857,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T091604.171103,20070410T091916.139857,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070410T091604.171103,20070410T091916.139857,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070410T091604.171103,20070410T091916.139857,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070410T091604.171103,20070410T091916.139857,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070410T091604.171103,20070410T091916.139857,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T091604.171103,20070410T091916.139857,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070410T091604.171103,20070410T091916.139857,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070410T091604.171103,20070410T091916.139857,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070410T091604.171103,20070410T091916.139857,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070410T091604.171103,20070410T091916.139857,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T091604.171103,20070410T091916.139857,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070410T091604.171103,20070410T091916.139857,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070410T091604.171103,20070410T091916.139857,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070410T091604.171103,20070410T091916.139857,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070410T091604.171103,20070410T091916.139857,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T091604.171103,20070410T091916.139857,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070410T091604.171103,20070410T091916.139857,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070410T091604.171103,20070410T091916.139857,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070410T091916.139857,20070410T092228.233604,"SENSOR",1,"position MSO [x,y,z]","km",959.309700,2288.277000,3411.027000
20070410T091916.139857,20070410T092228.233604,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070410T091916.139857,20070410T092228.233604,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T091916.139857,20070410T092228.233604,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070410T091916.139857,20070410T092228.233604,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070410T091916.139857,20070410T092228.233604,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070410T091916.139857,20070410T092228.233604,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070410T091916.139857,20070410T092228.233604,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T091916.139857,20070410T092228.233604,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070410T091916.139857,20070410T092228.233604,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070410T091916.139857,20070410T092228.233604,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070410T091916.139857,20070410T092228.233604,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070410T091916.139857,20070410T092228.233604,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T091916.139857,20070410T092228.233604,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070410T091916.139857,20070410T092228.233604,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070410T091916.139857,20070410T092228.233604,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070410T091916.139857,20070410T092228.233604,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070410T091916.139857,20070410T092228.233604,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T091916.139857,20070410T092228.233604,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070410T091916.139857,20070410T092228.233604,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070410T091916.139857,20070410T092228.233604,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070410T092228.233604,20070410T092540.171097,"SENSOR",1,"position MSO [x,y,z]","km",661.460200,1911.905000,3971.461000
20070410T092228.233604,20070410T092540.171097,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070410T092228.233604,20070410T092540.171097,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T092228.233604,20070410T092540.171097,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070410T092228.233604,20070410T092540.171097,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070410T092228.233604,20070410T092540.171097,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070410T092228.233604,20070410T092540.171097,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070410T092228.233604,20070410T092540.171097,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T092228.233604,20070410T092540.171097,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070410T092228.233604,20070410T092540.171097,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070410T092228.233604,20070410T092540.171097,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070410T092228.233604,20070410T092540.171097,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070410T092228.233604,20070410T092540.171097,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T092228.233604,20070410T092540.171097,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070410T092228.233604,20070410T092540.171097,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070410T092228.233604,20070410T092540.171097,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070410T092228.233604,20070410T092540.171097,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070410T092228.233604,20070410T092540.171097,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T092228.233604,20070410T092540.171097,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070410T092228.233604,20070410T092540.171097,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070410T092228.233604,20070410T092540.171097,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070410T092540.171097,20070410T092852.264845,"SENSOR",1,"position MSO [x,y,z]","km",351.697700,1501.347000,4461.233000
20070410T092540.171097,20070410T092852.264845,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070410T092540.171097,20070410T092852.264845,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T092540.171097,20070410T092852.264845,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070410T092540.171097,20070410T092852.264845,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070410T092540.171097,20070410T092852.264845,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070410T092540.171097,20070410T092852.264845,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070410T092540.171097,20070410T092852.264845,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T092540.171097,20070410T092852.264845,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070410T092540.171097,20070410T092852.264845,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070410T092540.171097,20070410T092852.264845,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070410T092540.171097,20070410T092852.264845,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070410T092540.171097,20070410T092852.264845,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T092540.171097,20070410T092852.264845,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070410T092540.171097,20070410T092852.264845,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070410T092540.171097,20070410T092852.264845,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070410T092540.171097,20070410T092852.264845,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070410T092540.171097,20070410T092852.264845,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T092540.171097,20070410T092852.264845,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070410T092540.171097,20070410T092852.264845,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070410T092540.171097,20070410T092852.264845,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070410T092852.264845,20070410T093204.233588,"SENSOR",1,"position MSO [x,y,z]","km",36.522440,1068.129000,4884.167000
20070410T092852.264845,20070410T093204.233588,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070410T092852.264845,20070410T093204.233588,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T092852.264845,20070410T093204.233588,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070410T092852.264845,20070410T093204.233588,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070410T092852.264845,20070410T093204.233588,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070410T092852.264845,20070410T093204.233588,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070410T092852.264845,20070410T093204.233588,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T092852.264845,20070410T093204.233588,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070410T092852.264845,20070410T093204.233588,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070410T092852.264845,20070410T093204.233588,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070410T092852.264845,20070410T093204.233588,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070410T092852.264845,20070410T093204.233588,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T092852.264845,20070410T093204.233588,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070410T092852.264845,20070410T093204.233588,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070410T092852.264845,20070410T093204.233588,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070410T092852.264845,20070410T093204.233588,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070410T092852.264845,20070410T093204.233588,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T092852.264845,20070410T093204.233588,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070410T092852.264845,20070410T093204.233588,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070410T092852.264845,20070410T093204.233588,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070410T093204.233588,20070410T093516.327336,"SENSOR",1,"position MSO [x,y,z]","km",-279.208300,621.344400,5245.464000
20070410T093204.233588,20070410T093516.327336,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070410T093204.233588,20070410T093516.327336,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T093204.233588,20070410T093516.327336,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070410T093204.233588,20070410T093516.327336,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070410T093204.233588,20070410T093516.327336,"SENSOR",1,"H+ qf lowEcountratio","unitless",-183,,
20070410T093204.233588,20070410T093516.327336,"SENSOR",1,"He++ density","cm-3",1.847e+02,,
20070410T093204.233588,20070410T093516.327336,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",143.17,4726969.00,-13341.61
20070410T093204.233588,20070410T093516.327336,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070410T093204.233588,20070410T093516.327336,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070410T093204.233588,20070410T093516.327336,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070410T093204.233588,20070410T093516.327336,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070410T093204.233588,20070410T093516.327336,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T093204.233588,20070410T093516.327336,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070410T093204.233588,20070410T093516.327336,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070410T093204.233588,20070410T093516.327336,"SENSOR",1,"O+ qf lowEcountratio","unitless",-183,,
20070410T093204.233588,20070410T093516.327336,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070410T093204.233588,20070410T093516.327336,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T093204.233588,20070410T093516.327336,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070410T093204.233588,20070410T093516.327336,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070410T093204.233588,20070410T093516.327336,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070410T093516.327336,20070410T093828.296080,"SENSOR",1,"position MSO [x,y,z]","km",-592.042300,167.872000,5550.845000
20070410T093516.327336,20070410T093828.296080,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070410T093516.327336,20070410T093828.296080,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T093516.327336,20070410T093828.296080,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070410T093516.327336,20070410T093828.296080,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070410T093516.327336,20070410T093828.296080,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070410T093516.327336,20070410T093828.296080,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070410T093516.327336,20070410T093828.296080,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T093516.327336,20070410T093828.296080,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070410T093516.327336,20070410T093828.296080,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070410T093516.327336,20070410T093828.296080,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070410T093516.327336,20070410T093828.296080,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070410T093516.327336,20070410T093828.296080,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T093516.327336,20070410T093828.296080,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070410T093516.327336,20070410T093828.296080,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070410T093516.327336,20070410T093828.296080,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070410T093516.327336,20070410T093828.296080,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070410T093516.327336,20070410T093828.296080,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T093516.327336,20070410T093828.296080,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070410T093516.327336,20070410T093828.296080,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070410T093516.327336,20070410T093828.296080,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070410T093828.296080,20070410T094140.296084,"SENSOR",1,"position MSO [x,y,z]","km",-899.507700,-287.059400,5805.889000
20070410T093828.296080,20070410T094140.296084,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070410T093828.296080,20070410T094140.296084,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T093828.296080,20070410T094140.296084,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070410T093828.296080,20070410T094140.296084,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070410T093828.296080,20070410T094140.296084,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20070410T093828.296080,20070410T094140.296084,"SENSOR",1,"He++ density","cm-3",1.448e+00,,
20070410T093828.296080,20070410T094140.296084,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.33,8450962.00,231574.90
20070410T093828.296080,20070410T094140.296084,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070410T093828.296080,20070410T094140.296084,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070410T093828.296080,20070410T094140.296084,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20070410T093828.296080,20070410T094140.296084,"SENSOR",1,"O+ density","cm-3",3.499e+01,,
20070410T093828.296080,20070410T094140.296084,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.14,112279.90,2227.56
20070410T093828.296080,20070410T094140.296084,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070410T093828.296080,20070410T094140.296084,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070410T093828.296080,20070410T094140.296084,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20070410T093828.296080,20070410T094140.296084,"SENSOR",1,"O2+ density","cm-3",2.429e+01,,
20070410T093828.296080,20070410T094140.296084,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",26.85,63532.94,-5221.60
20070410T093828.296080,20070410T094140.296084,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070410T093828.296080,20070410T094140.296084,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070410T093828.296080,20070410T094140.296084,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070410T094140.296084,20070410T094452.389822,"SENSOR",1,"position MSO [x,y,z]","km",-1200.159000,-739.951200,6015.998000
20070410T094140.296084,20070410T094452.389822,"SENSOR",1,"H+ density","cm-3",2.400e+02,,
20070410T094140.296084,20070410T094452.389822,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",150.04,892417.90,-122731.10
20070410T094140.296084,20070410T094452.389822,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070410T094140.296084,20070410T094452.389822,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070410T094140.296084,20070410T094452.389822,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20070410T094140.296084,20070410T094452.389822,"SENSOR",1,"He++ density","cm-3",8.679e+01,,
20070410T094140.296084,20070410T094452.389822,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",176.54,3054266.00,-672673.20
20070410T094140.296084,20070410T094452.389822,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070410T094140.296084,20070410T094452.389822,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070410T094140.296084,20070410T094452.389822,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20070410T094140.296084,20070410T094452.389822,"SENSOR",1,"O+ density","cm-3",4.528e+01,,
20070410T094140.296084,20070410T094452.389822,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.64,634345.10,-107326.50
20070410T094140.296084,20070410T094452.389822,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070410T094140.296084,20070410T094452.389822,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070410T094140.296084,20070410T094452.389822,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20070410T094140.296084,20070410T094452.389822,"SENSOR",1,"O2+ density","cm-3",3.349e+01,,
20070410T094140.296084,20070410T094452.389822,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.71,242711.40,-27761.40
20070410T094140.296084,20070410T094452.389822,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070410T094140.296084,20070410T094452.389822,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070410T094140.296084,20070410T094452.389822,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070410T094452.389822,20070410T094804.327324,"SENSOR",1,"position MSO [x,y,z]","km",-1492.786000,-1187.850000,6185.828000
20070410T094452.389822,20070410T094804.327324,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070410T094452.389822,20070410T094804.327324,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T094452.389822,20070410T094804.327324,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070410T094452.389822,20070410T094804.327324,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070410T094452.389822,20070410T094804.327324,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20070410T094452.389822,20070410T094804.327324,"SENSOR",1,"He++ density","cm-3",5.311e+01,,
20070410T094452.389822,20070410T094804.327324,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",222.82,5906869.00,685262.90
20070410T094452.389822,20070410T094804.327324,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070410T094452.389822,20070410T094804.327324,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070410T094452.389822,20070410T094804.327324,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20070410T094452.389822,20070410T094804.327324,"SENSOR",1,"O+ density","cm-3",1.097e+01,,
20070410T094452.389822,20070410T094804.327324,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.61,2131746.00,-720993.80
20070410T094452.389822,20070410T094804.327324,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070410T094452.389822,20070410T094804.327324,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070410T094452.389822,20070410T094804.327324,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20070410T094452.389822,20070410T094804.327324,"SENSOR",1,"O2+ density","cm-3",1.051e+01,,
20070410T094452.389822,20070410T094804.327324,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.13,2432156.00,-376167.40
20070410T094452.389822,20070410T094804.327324,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070410T094452.389822,20070410T094804.327324,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070410T094452.389822,20070410T094804.327324,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070410T094804.327324,20070410T095116.421062,"SENSOR",1,"position MSO [x,y,z]","km",-1776.777000,-1628.863000,6319.669000
20070410T094804.327324,20070410T095116.421062,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070410T094804.327324,20070410T095116.421062,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T094804.327324,20070410T095116.421062,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070410T094804.327324,20070410T095116.421062,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070410T094804.327324,20070410T095116.421062,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
