20070417T090749.784376,20070417T091101.721868,"SENSOR",1,"position MSO [x,y,z]","km",2035.331000,2973.128000,974.624900
20070417T090749.784376,20070417T091101.721868,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070417T090749.784376,20070417T091101.721868,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T090749.784376,20070417T091101.721868,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T090749.784376,20070417T091101.721868,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T090749.784376,20070417T091101.721868,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070417T090749.784376,20070417T091101.721868,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070417T090749.784376,20070417T091101.721868,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T090749.784376,20070417T091101.721868,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T090749.784376,20070417T091101.721868,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T090749.784376,20070417T091101.721868,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070417T090749.784376,20070417T091101.721868,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070417T090749.784376,20070417T091101.721868,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T090749.784376,20070417T091101.721868,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070417T090749.784376,20070417T091101.721868,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070417T090749.784376,20070417T091101.721868,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070417T090749.784376,20070417T091101.721868,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070417T090749.784376,20070417T091101.721868,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T090749.784376,20070417T091101.721868,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T090749.784376,20070417T091101.721868,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T090749.784376,20070417T091101.721868,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T091101.721868,20070417T091413.815616,"SENSOR",1,"position MSO [x,y,z]","km",1855.260000,2861.986000,1753.706000
20070417T091101.721868,20070417T091413.815616,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070417T091101.721868,20070417T091413.815616,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T091101.721868,20070417T091413.815616,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T091101.721868,20070417T091413.815616,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T091101.721868,20070417T091413.815616,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070417T091101.721868,20070417T091413.815616,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070417T091101.721868,20070417T091413.815616,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T091101.721868,20070417T091413.815616,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T091101.721868,20070417T091413.815616,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T091101.721868,20070417T091413.815616,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070417T091101.721868,20070417T091413.815616,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070417T091101.721868,20070417T091413.815616,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T091101.721868,20070417T091413.815616,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070417T091101.721868,20070417T091413.815616,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070417T091101.721868,20070417T091413.815616,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070417T091101.721868,20070417T091413.815616,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070417T091101.721868,20070417T091413.815616,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T091101.721868,20070417T091413.815616,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T091101.721868,20070417T091413.815616,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T091101.721868,20070417T091413.815616,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T091413.815616,20070417T091725.784360,"SENSOR",1,"position MSO [x,y,z]","km",1623.275000,2670.833000,2484.209000
20070417T091413.815616,20070417T091725.784360,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070417T091413.815616,20070417T091725.784360,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T091413.815616,20070417T091725.784360,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T091413.815616,20070417T091725.784360,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T091413.815616,20070417T091725.784360,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070417T091413.815616,20070417T091725.784360,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070417T091413.815616,20070417T091725.784360,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T091413.815616,20070417T091725.784360,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T091413.815616,20070417T091725.784360,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T091413.815616,20070417T091725.784360,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070417T091413.815616,20070417T091725.784360,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070417T091413.815616,20070417T091725.784360,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T091413.815616,20070417T091725.784360,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070417T091413.815616,20070417T091725.784360,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070417T091413.815616,20070417T091725.784360,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070417T091413.815616,20070417T091725.784360,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070417T091413.815616,20070417T091725.784360,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T091413.815616,20070417T091725.784360,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T091413.815616,20070417T091725.784360,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T091413.815616,20070417T091725.784360,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T091725.784360,20070417T092037.878118,"SENSOR",1,"position MSO [x,y,z]","km",1350.940000,2413.380000,3153.436000
20070417T091725.784360,20070417T092037.878118,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070417T091725.784360,20070417T092037.878118,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T091725.784360,20070417T092037.878118,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T091725.784360,20070417T092037.878118,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T091725.784360,20070417T092037.878118,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070417T091725.784360,20070417T092037.878118,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070417T091725.784360,20070417T092037.878118,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T091725.784360,20070417T092037.878118,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T091725.784360,20070417T092037.878118,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T091725.784360,20070417T092037.878118,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070417T091725.784360,20070417T092037.878118,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070417T091725.784360,20070417T092037.878118,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T091725.784360,20070417T092037.878118,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070417T091725.784360,20070417T092037.878118,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070417T091725.784360,20070417T092037.878118,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070417T091725.784360,20070417T092037.878118,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070417T091725.784360,20070417T092037.878118,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T091725.784360,20070417T092037.878118,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T091725.784360,20070417T092037.878118,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T091725.784360,20070417T092037.878118,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T092037.878118,20070417T092349.846851,"SENSOR",1,"position MSO [x,y,z]","km",1049.588000,2104.198000,3755.443000
20070417T092037.878118,20070417T092349.846851,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070417T092037.878118,20070417T092349.846851,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T092037.878118,20070417T092349.846851,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T092037.878118,20070417T092349.846851,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T092037.878118,20070417T092349.846851,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070417T092037.878118,20070417T092349.846851,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070417T092037.878118,20070417T092349.846851,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T092037.878118,20070417T092349.846851,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T092037.878118,20070417T092349.846851,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T092037.878118,20070417T092349.846851,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070417T092037.878118,20070417T092349.846851,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070417T092037.878118,20070417T092349.846851,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T092037.878118,20070417T092349.846851,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070417T092037.878118,20070417T092349.846851,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070417T092037.878118,20070417T092349.846851,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070417T092037.878118,20070417T092349.846851,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070417T092037.878118,20070417T092349.846851,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T092037.878118,20070417T092349.846851,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T092037.878118,20070417T092349.846851,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T092037.878118,20070417T092349.846851,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T092349.846851,20070417T092701.940609,"SENSOR",1,"position MSO [x,y,z]","km",729.071400,1756.718000,4289.449000
20070417T092349.846851,20070417T092701.940609,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070417T092349.846851,20070417T092701.940609,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T092349.846851,20070417T092701.940609,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T092349.846851,20070417T092701.940609,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T092349.846851,20070417T092701.940609,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20070417T092349.846851,20070417T092701.940609,"SENSOR",1,"He++ density","cm-3",-3.685e+01,,
20070417T092349.846851,20070417T092701.940609,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.74,994789.10,-1709414.00
20070417T092349.846851,20070417T092701.940609,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T092349.846851,20070417T092701.940609,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T092349.846851,20070417T092701.940609,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070417T092349.846851,20070417T092701.940609,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070417T092349.846851,20070417T092701.940609,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T092349.846851,20070417T092701.940609,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070417T092349.846851,20070417T092701.940609,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070417T092349.846851,20070417T092701.940609,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20070417T092349.846851,20070417T092701.940609,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070417T092349.846851,20070417T092701.940609,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T092349.846851,20070417T092701.940609,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T092349.846851,20070417T092701.940609,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T092349.846851,20070417T092701.940609,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T092701.940609,20070417T093013.909343,"SENSOR",1,"position MSO [x,y,z]","km",397.309700,1382.297000,4758.003000
20070417T092701.940609,20070417T093013.909343,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070417T092701.940609,20070417T093013.909343,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T092701.940609,20070417T093013.909343,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T092701.940609,20070417T093013.909343,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T092701.940609,20070417T093013.909343,"SENSOR",1,"H+ qf lowEcountratio","unitless",-192,,
20070417T092701.940609,20070417T093013.909343,"SENSOR",1,"He++ density","cm-3",-4.720e+00,,
20070417T092701.940609,20070417T093013.909343,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.52,1855986.00,-1243646.00
20070417T092701.940609,20070417T093013.909343,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T092701.940609,20070417T093013.909343,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T092701.940609,20070417T093013.909343,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070417T092701.940609,20070417T093013.909343,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070417T092701.940609,20070417T093013.909343,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T092701.940609,20070417T093013.909343,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070417T092701.940609,20070417T093013.909343,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070417T092701.940609,20070417T093013.909343,"SENSOR",1,"O+ qf lowEcountratio","unitless",-192,,
20070417T092701.940609,20070417T093013.909343,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070417T092701.940609,20070417T093013.909343,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T092701.940609,20070417T093013.909343,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T092701.940609,20070417T093013.909343,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T092701.940609,20070417T093013.909343,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T093013.909343,20070417T093325.971849,"SENSOR",1,"position MSO [x,y,z]","km",60.378370,990.063200,5165.424000
20070417T093013.909343,20070417T093325.971849,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070417T093013.909343,20070417T093325.971849,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T093013.909343,20070417T093325.971849,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T093013.909343,20070417T093325.971849,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T093013.909343,20070417T093325.971849,"SENSOR",1,"H+ qf lowEcountratio","unitless",-155,,
20070417T093013.909343,20070417T093325.971849,"SENSOR",1,"He++ density","cm-3",-9.075e+00,,
20070417T093013.909343,20070417T093325.971849,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",133.69,1337504.00,-1756706.00
20070417T093013.909343,20070417T093325.971849,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T093013.909343,20070417T093325.971849,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T093013.909343,20070417T093325.971849,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070417T093013.909343,20070417T093325.971849,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070417T093013.909343,20070417T093325.971849,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T093013.909343,20070417T093325.971849,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070417T093013.909343,20070417T093325.971849,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070417T093013.909343,20070417T093325.971849,"SENSOR",1,"O+ qf lowEcountratio","unitless",-155,,
20070417T093013.909343,20070417T093325.971849,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070417T093013.909343,20070417T093325.971849,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T093013.909343,20070417T093325.971849,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T093013.909343,20070417T093325.971849,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T093013.909343,20070417T093325.971849,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T093325.971849,20070417T093637.940593,"SENSOR",1,"position MSO [x,y,z]","km",-277.285600,587.030300,5516.854000
20070417T093325.971849,20070417T093637.940593,"SENSOR",1,"H+ density","cm-3",1.990e+02,,
20070417T093325.971849,20070417T093637.940593,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.02,3247618.00,-3406322.00
20070417T093325.971849,20070417T093637.940593,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T093325.971849,20070417T093637.940593,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T093325.971849,20070417T093637.940593,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20070417T093325.971849,20070417T093637.940593,"SENSOR",1,"He++ density","cm-3",-7.190e+01,,
20070417T093325.971849,20070417T093637.940593,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.25,974597.60,-262577.70
20070417T093325.971849,20070417T093637.940593,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T093325.971849,20070417T093637.940593,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T093325.971849,20070417T093637.940593,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070417T093325.971849,20070417T093637.940593,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070417T093325.971849,20070417T093637.940593,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T093325.971849,20070417T093637.940593,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070417T093325.971849,20070417T093637.940593,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070417T093325.971849,20070417T093637.940593,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20070417T093325.971849,20070417T093637.940593,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070417T093325.971849,20070417T093637.940593,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T093325.971849,20070417T093637.940593,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T093325.971849,20070417T093637.940593,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T093325.971849,20070417T093637.940593,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T093637.940593,20070417T093950.034341,"SENSOR",1,"position MSO [x,y,z]","km",-612.491100,178.512800,5817.532000
20070417T093637.940593,20070417T093950.034341,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070417T093637.940593,20070417T093950.034341,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T093637.940593,20070417T093950.034341,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T093637.940593,20070417T093950.034341,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T093637.940593,20070417T093950.034341,"SENSOR",1,"H+ qf lowEcountratio","unitless",-219,,
20070417T093637.940593,20070417T093950.034341,"SENSOR",1,"He++ density","cm-3",-8.984e+01,,
20070417T093637.940593,20070417T093950.034341,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.36,206381.30,-334675.90
20070417T093637.940593,20070417T093950.034341,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T093637.940593,20070417T093950.034341,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T093637.940593,20070417T093950.034341,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070417T093637.940593,20070417T093950.034341,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070417T093637.940593,20070417T093950.034341,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T093637.940593,20070417T093950.034341,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070417T093637.940593,20070417T093950.034341,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070417T093637.940593,20070417T093950.034341,"SENSOR",1,"O+ qf lowEcountratio","unitless",-219,,
20070417T093637.940593,20070417T093950.034341,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070417T093637.940593,20070417T093950.034341,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T093637.940593,20070417T093950.034341,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T093637.940593,20070417T093950.034341,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T093637.940593,20070417T093950.034341,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T093950.034341,20070417T094302.003084,"SENSOR",1,"position MSO [x,y,z]","km",-942.933000,-231.445600,6072.410000
20070417T093950.034341,20070417T094302.003084,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070417T093950.034341,20070417T094302.003084,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T093950.034341,20070417T094302.003084,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T093950.034341,20070417T094302.003084,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T093950.034341,20070417T094302.003084,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20070417T093950.034341,20070417T094302.003084,"SENSOR",1,"He++ density","cm-3",-4.580e+01,,
20070417T093950.034341,20070417T094302.003084,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.74,1054729.00,-1797807.00
20070417T093950.034341,20070417T094302.003084,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T093950.034341,20070417T094302.003084,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T093950.034341,20070417T094302.003084,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070417T093950.034341,20070417T094302.003084,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070417T093950.034341,20070417T094302.003084,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T093950.034341,20070417T094302.003084,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070417T093950.034341,20070417T094302.003084,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070417T093950.034341,20070417T094302.003084,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20070417T093950.034341,20070417T094302.003084,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070417T093950.034341,20070417T094302.003084,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T093950.034341,20070417T094302.003084,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T093950.034341,20070417T094302.003084,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T093950.034341,20070417T094302.003084,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T094302.003084,20070417T094614.096832,"SENSOR",1,"position MSO [x,y,z]","km",-1267.028000,-639.859700,6286.078000
20070417T094302.003084,20070417T094614.096832,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070417T094302.003084,20070417T094614.096832,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T094302.003084,20070417T094614.096832,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T094302.003084,20070417T094614.096832,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T094302.003084,20070417T094614.096832,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20070417T094302.003084,20070417T094614.096832,"SENSOR",1,"He++ density","cm-3",-9.105e+01,,
20070417T094302.003084,20070417T094614.096832,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",117.80,407561.80,-426357.10
20070417T094302.003084,20070417T094614.096832,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T094302.003084,20070417T094614.096832,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T094302.003084,20070417T094614.096832,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070417T094302.003084,20070417T094614.096832,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070417T094302.003084,20070417T094614.096832,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T094302.003084,20070417T094614.096832,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070417T094302.003084,20070417T094614.096832,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070417T094302.003084,20070417T094614.096832,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20070417T094302.003084,20070417T094614.096832,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070417T094302.003084,20070417T094614.096832,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T094302.003084,20070417T094614.096832,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T094302.003084,20070417T094614.096832,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T094302.003084,20070417T094614.096832,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T094614.096832,20070417T094926.065576,"SENSOR",1,"position MSO [x,y,z]","km",-1583.697000,-1044.520000,6462.673000
20070417T094614.096832,20070417T094926.065576,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070417T094614.096832,20070417T094926.065576,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T094614.096832,20070417T094926.065576,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T094614.096832,20070417T094926.065576,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T094614.096832,20070417T094926.065576,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
