20070410T022624.609081,20070410T022936.702839,"SENSOR",1,"position MSO [x,y,z]","km",1686.922000,3075.913000,1293.238000
20070410T022624.609081,20070410T022936.702839,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070410T022624.609081,20070410T022936.702839,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T022624.609081,20070410T022936.702839,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070410T022624.609081,20070410T022936.702839,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070410T022624.609081,20070410T022936.702839,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070410T022624.609081,20070410T022936.702839,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070410T022624.609081,20070410T022936.702839,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T022624.609081,20070410T022936.702839,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070410T022624.609081,20070410T022936.702839,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070410T022624.609081,20070410T022936.702839,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070410T022624.609081,20070410T022936.702839,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070410T022624.609081,20070410T022936.702839,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T022624.609081,20070410T022936.702839,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070410T022624.609081,20070410T022936.702839,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070410T022624.609081,20070410T022936.702839,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070410T022624.609081,20070410T022936.702839,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070410T022624.609081,20070410T022936.702839,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T022624.609081,20070410T022936.702839,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070410T022624.609081,20070410T022936.702839,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070410T022624.609081,20070410T022936.702839,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070410T022936.702839,20070410T023248.671582,"SENSOR",1,"position MSO [x,y,z]","km",1482.513000,2893.283000,2051.474000
20070410T022936.702839,20070410T023248.671582,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070410T022936.702839,20070410T023248.671582,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T022936.702839,20070410T023248.671582,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070410T022936.702839,20070410T023248.671582,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070410T022936.702839,20070410T023248.671582,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070410T022936.702839,20070410T023248.671582,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070410T022936.702839,20070410T023248.671582,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T022936.702839,20070410T023248.671582,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070410T022936.702839,20070410T023248.671582,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070410T022936.702839,20070410T023248.671582,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070410T022936.702839,20070410T023248.671582,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070410T022936.702839,20070410T023248.671582,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T022936.702839,20070410T023248.671582,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070410T022936.702839,20070410T023248.671582,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070410T022936.702839,20070410T023248.671582,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070410T022936.702839,20070410T023248.671582,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070410T022936.702839,20070410T023248.671582,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T022936.702839,20070410T023248.671582,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070410T022936.702839,20070410T023248.671582,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070410T022936.702839,20070410T023248.671582,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070410T023248.671582,20070410T023600.765330,"SENSOR",1,"position MSO [x,y,z]","km",1236.910000,2630.363000,2753.119000
20070410T023248.671582,20070410T023600.765330,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070410T023248.671582,20070410T023600.765330,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T023248.671582,20070410T023600.765330,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070410T023248.671582,20070410T023600.765330,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070410T023248.671582,20070410T023600.765330,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070410T023248.671582,20070410T023600.765330,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070410T023248.671582,20070410T023600.765330,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T023248.671582,20070410T023600.765330,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070410T023248.671582,20070410T023600.765330,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070410T023248.671582,20070410T023600.765330,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070410T023248.671582,20070410T023600.765330,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070410T023248.671582,20070410T023600.765330,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T023248.671582,20070410T023600.765330,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070410T023248.671582,20070410T023600.765330,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070410T023248.671582,20070410T023600.765330,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070410T023248.671582,20070410T023600.765330,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070410T023248.671582,20070410T023600.765330,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T023248.671582,20070410T023600.765330,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070410T023248.671582,20070410T023600.765330,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070410T023248.671582,20070410T023600.765330,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070410T023600.765330,20070410T023912.734074,"SENSOR",1,"position MSO [x,y,z]","km",960.804000,2302.719000,3387.388000
20070410T023600.765330,20070410T023912.734074,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070410T023600.765330,20070410T023912.734074,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T023600.765330,20070410T023912.734074,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070410T023600.765330,20070410T023912.734074,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070410T023600.765330,20070410T023912.734074,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070410T023600.765330,20070410T023912.734074,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070410T023600.765330,20070410T023912.734074,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T023600.765330,20070410T023912.734074,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070410T023600.765330,20070410T023912.734074,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070410T023600.765330,20070410T023912.734074,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070410T023600.765330,20070410T023912.734074,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070410T023600.765330,20070410T023912.734074,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T023600.765330,20070410T023912.734074,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070410T023600.765330,20070410T023912.734074,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070410T023600.765330,20070410T023912.734074,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070410T023600.765330,20070410T023912.734074,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070410T023600.765330,20070410T023912.734074,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T023600.765330,20070410T023912.734074,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070410T023600.765330,20070410T023912.734074,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070410T023600.765330,20070410T023912.734074,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070410T023912.734074,20070410T024224.827821,"SENSOR",1,"position MSO [x,y,z]","km",664.223900,1926.183000,3950.106000
20070410T023912.734074,20070410T024224.827821,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070410T023912.734074,20070410T024224.827821,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T023912.734074,20070410T024224.827821,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070410T023912.734074,20070410T024224.827821,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070410T023912.734074,20070410T024224.827821,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070410T023912.734074,20070410T024224.827821,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070410T023912.734074,20070410T024224.827821,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T023912.734074,20070410T024224.827821,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070410T023912.734074,20070410T024224.827821,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070410T023912.734074,20070410T024224.827821,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070410T023912.734074,20070410T024224.827821,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070410T023912.734074,20070410T024224.827821,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T023912.734074,20070410T024224.827821,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070410T023912.734074,20070410T024224.827821,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070410T023912.734074,20070410T024224.827821,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070410T023912.734074,20070410T024224.827821,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070410T023912.734074,20070410T024224.827821,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T023912.734074,20070410T024224.827821,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070410T023912.734074,20070410T024224.827821,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070410T023912.734074,20070410T024224.827821,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070410T024224.827821,20070410T024536.796565,"SENSOR",1,"position MSO [x,y,z]","km",355.589100,1514.919000,4441.982000
20070410T024224.827821,20070410T024536.796565,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070410T024224.827821,20070410T024536.796565,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T024224.827821,20070410T024536.796565,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070410T024224.827821,20070410T024536.796565,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070410T024224.827821,20070410T024536.796565,"SENSOR",1,"H+ qf lowEcountratio","unitless",-211,,
20070410T024224.827821,20070410T024536.796565,"SENSOR",1,"He++ density","cm-3",-1.467e+01,,
20070410T024224.827821,20070410T024536.796565,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.50,484153.50,571316.50
20070410T024224.827821,20070410T024536.796565,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070410T024224.827821,20070410T024536.796565,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070410T024224.827821,20070410T024536.796565,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20070410T024224.827821,20070410T024536.796565,"SENSOR",1,"O+ density","cm-3",4.957e+01,,
20070410T024224.827821,20070410T024536.796565,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",51.34,469961.50,132651.80
20070410T024224.827821,20070410T024536.796565,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070410T024224.827821,20070410T024536.796565,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070410T024224.827821,20070410T024536.796565,"SENSOR",1,"O+ qf lowEcountratio","unitless",-211,,
20070410T024224.827821,20070410T024536.796565,"SENSOR",1,"O2+ density","cm-3",3.473e+01,,
20070410T024224.827821,20070410T024536.796565,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",37.11,540516.10,-91360.43
20070410T024224.827821,20070410T024536.796565,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070410T024224.827821,20070410T024536.796565,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070410T024224.827821,20070410T024536.796565,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070410T024536.796565,20070410T024848.859062,"SENSOR",1,"position MSO [x,y,z]","km",41.490170,1080.661000,4866.692000
20070410T024536.796565,20070410T024848.859062,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070410T024536.796565,20070410T024848.859062,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T024536.796565,20070410T024848.859062,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070410T024536.796565,20070410T024848.859062,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070410T024536.796565,20070410T024848.859062,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20070410T024536.796565,20070410T024848.859062,"SENSOR",1,"He++ density","cm-3",4.094e+01,,
20070410T024536.796565,20070410T024848.859062,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.04,-83481.20,-190643.30
20070410T024536.796565,20070410T024848.859062,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070410T024536.796565,20070410T024848.859062,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070410T024536.796565,20070410T024848.859062,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20070410T024536.796565,20070410T024848.859062,"SENSOR",1,"O+ density","cm-3",4.944e+01,,
20070410T024536.796565,20070410T024848.859062,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.60,441929.30,-47398.81
20070410T024536.796565,20070410T024848.859062,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070410T024536.796565,20070410T024848.859062,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070410T024536.796565,20070410T024848.859062,"SENSOR",1,"O+ qf lowEcountratio","unitless",-225,,
20070410T024536.796565,20070410T024848.859062,"SENSOR",1,"O2+ density","cm-3",3.633e+01,,
20070410T024536.796565,20070410T024848.859062,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.84,1032518.00,39453.92
20070410T024536.796565,20070410T024848.859062,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070410T024536.796565,20070410T024848.859062,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070410T024536.796565,20070410T024848.859062,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070410T024848.859062,20070410T025200.827805,"SENSOR",1,"position MSO [x,y,z]","km",-273.232300,632.556100,5229.489000
20070410T024848.859062,20070410T025200.827805,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070410T024848.859062,20070410T025200.827805,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T024848.859062,20070410T025200.827805,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070410T024848.859062,20070410T025200.827805,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070410T024848.859062,20070410T025200.827805,"SENSOR",1,"H+ qf lowEcountratio","unitless",-103,,
20070410T024848.859062,20070410T025200.827805,"SENSOR",1,"He++ density","cm-3",1.891e+02,,
20070410T024848.859062,20070410T025200.827805,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.88,167973.50,-92085.69
20070410T024848.859062,20070410T025200.827805,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070410T024848.859062,20070410T025200.827805,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070410T024848.859062,20070410T025200.827805,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20070410T024848.859062,20070410T025200.827805,"SENSOR",1,"O+ density","cm-3",7.932e+01,,
20070410T024848.859062,20070410T025200.827805,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.57,152647.40,-140345.80
20070410T024848.859062,20070410T025200.827805,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070410T024848.859062,20070410T025200.827805,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070410T024848.859062,20070410T025200.827805,"SENSOR",1,"O+ qf lowEcountratio","unitless",-103,,
20070410T024848.859062,20070410T025200.827805,"SENSOR",1,"O2+ density","cm-3",5.498e+01,,
20070410T024848.859062,20070410T025200.827805,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.85,88106.55,-114082.50
20070410T024848.859062,20070410T025200.827805,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070410T024848.859062,20070410T025200.827805,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070410T024848.859062,20070410T025200.827805,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070410T025200.827805,20070410T025512.921553,"SENSOR",1,"position MSO [x,y,z]","km",-585.125000,177.542000,5536.116000
20070410T025200.827805,20070410T025512.921553,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070410T025200.827805,20070410T025512.921553,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T025200.827805,20070410T025512.921553,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070410T025200.827805,20070410T025512.921553,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070410T025200.827805,20070410T025512.921553,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20070410T025200.827805,20070410T025512.921553,"SENSOR",1,"He++ density","cm-3",-4.028e+01,,
20070410T025200.827805,20070410T025512.921553,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.97,454180.50,-480595.20
20070410T025200.827805,20070410T025512.921553,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070410T025200.827805,20070410T025512.921553,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070410T025200.827805,20070410T025512.921553,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070410T025200.827805,20070410T025512.921553,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070410T025200.827805,20070410T025512.921553,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T025200.827805,20070410T025512.921553,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070410T025200.827805,20070410T025512.921553,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070410T025200.827805,20070410T025512.921553,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20070410T025200.827805,20070410T025512.921553,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070410T025200.827805,20070410T025512.921553,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T025200.827805,20070410T025512.921553,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070410T025200.827805,20070410T025512.921553,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070410T025200.827805,20070410T025512.921553,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070410T025512.921553,20070410T025824.890297,"SENSOR",1,"position MSO [x,y,z]","km",-891.745200,-279.150400,5792.196000
20070410T025512.921553,20070410T025824.890297,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070410T025512.921553,20070410T025824.890297,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T025512.921553,20070410T025824.890297,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070410T025512.921553,20070410T025824.890297,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070410T025512.921553,20070410T025824.890297,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070410T025512.921553,20070410T025824.890297,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070410T025512.921553,20070410T025824.890297,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T025512.921553,20070410T025824.890297,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070410T025512.921553,20070410T025824.890297,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070410T025512.921553,20070410T025824.890297,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070410T025512.921553,20070410T025824.890297,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070410T025512.921553,20070410T025824.890297,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T025512.921553,20070410T025824.890297,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070410T025512.921553,20070410T025824.890297,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070410T025512.921553,20070410T025824.890297,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070410T025512.921553,20070410T025824.890297,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070410T025512.921553,20070410T025824.890297,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T025512.921553,20070410T025824.890297,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070410T025512.921553,20070410T025824.890297,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070410T025512.921553,20070410T025824.890297,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070410T025824.890297,20070410T030136.890296,"SENSOR",1,"position MSO [x,y,z]","km",-1191.387000,-733.596100,6002.976000
20070410T025824.890297,20070410T030136.890296,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070410T025824.890297,20070410T030136.890296,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T025824.890297,20070410T030136.890296,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070410T025824.890297,20070410T030136.890296,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070410T025824.890297,20070410T030136.890296,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070410T025824.890297,20070410T030136.890296,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070410T025824.890297,20070410T030136.890296,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T025824.890297,20070410T030136.890296,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070410T025824.890297,20070410T030136.890296,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070410T025824.890297,20070410T030136.890296,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20070410T025824.890297,20070410T030136.890296,"SENSOR",1,"O+ density","cm-3",2.254e+00,,
20070410T025824.890297,20070410T030136.890296,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.33,145462.00,-307284.50
20070410T025824.890297,20070410T030136.890296,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070410T025824.890297,20070410T030136.890296,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070410T025824.890297,20070410T030136.890296,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070410T025824.890297,20070410T030136.890296,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070410T025824.890297,20070410T030136.890296,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T025824.890297,20070410T030136.890296,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070410T025824.890297,20070410T030136.890296,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070410T025824.890297,20070410T030136.890296,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070410T030136.984044,20070410T030448.952788,"SENSOR",1,"position MSO [x,y,z]","km",-1483.200000,-1183.353000,6173.395000
20070410T030136.984044,20070410T030448.952788,"SENSOR",1,"H+ density","cm-3",4.337e+01,,
20070410T030136.984044,20070410T030448.952788,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-127.63,5266724.00,-6918080.00
20070410T030136.984044,20070410T030448.952788,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070410T030136.984044,20070410T030448.952788,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070410T030136.984044,20070410T030448.952788,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20070410T030136.984044,20070410T030448.952788,"SENSOR",1,"He++ density","cm-3",-1.095e+02,,
20070410T030136.984044,20070410T030448.952788,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.37,718188.10,-1020023.00
20070410T030136.984044,20070410T030448.952788,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070410T030136.984044,20070410T030448.952788,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070410T030136.984044,20070410T030448.952788,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070410T030136.984044,20070410T030448.952788,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070410T030136.984044,20070410T030448.952788,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T030136.984044,20070410T030448.952788,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070410T030136.984044,20070410T030448.952788,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070410T030136.984044,20070410T030448.952788,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20070410T030136.984044,20070410T030448.952788,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070410T030136.984044,20070410T030448.952788,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T030136.984044,20070410T030448.952788,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070410T030136.984044,20070410T030448.952788,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070410T030136.984044,20070410T030448.952788,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070410T030448.952788,20070410T030801.046536,"SENSOR",1,"position MSO [x,y,z]","km",-1766.299000,-1626.095000,6307.596000
20070410T030448.952788,20070410T030801.046536,"SENSOR",1,"H+ density","cm-3",-1.092e+02,,
20070410T030448.952788,20070410T030801.046536,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.14,162325.10,-221040.70
20070410T030448.952788,20070410T030801.046536,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070410T030448.952788,20070410T030801.046536,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070410T030448.952788,20070410T030801.046536,"SENSOR",1,"H+ qf lowEcountratio","unitless",-218,,
