20070428T135353.734338,20070428T135705.703091,"SENSOR",1,"position MSO [x,y,z]","km",2513.239000,2702.359000,529.734800
20070428T135353.734338,20070428T135705.703091,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070428T135353.734338,20070428T135705.703091,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T135353.734338,20070428T135705.703091,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T135353.734338,20070428T135705.703091,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T135353.734338,20070428T135705.703091,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070428T135353.734338,20070428T135705.703091,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070428T135353.734338,20070428T135705.703091,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T135353.734338,20070428T135705.703091,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T135353.734338,20070428T135705.703091,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T135353.734338,20070428T135705.703091,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070428T135353.734338,20070428T135705.703091,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070428T135353.734338,20070428T135705.703091,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T135353.734338,20070428T135705.703091,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070428T135353.734338,20070428T135705.703091,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070428T135353.734338,20070428T135705.703091,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070428T135353.734338,20070428T135705.703091,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070428T135353.734338,20070428T135705.703091,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T135353.734338,20070428T135705.703091,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070428T135353.734338,20070428T135705.703091,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070428T135353.734338,20070428T135705.703091,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070428T135705.703091,20070428T140017.703091,"SENSOR",1,"position MSO [x,y,z]","km",2389.295000,2684.390000,1327.623000
20070428T135705.703091,20070428T140017.703091,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070428T135705.703091,20070428T140017.703091,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T135705.703091,20070428T140017.703091,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T135705.703091,20070428T140017.703091,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T135705.703091,20070428T140017.703091,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070428T135705.703091,20070428T140017.703091,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070428T135705.703091,20070428T140017.703091,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T135705.703091,20070428T140017.703091,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T135705.703091,20070428T140017.703091,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T135705.703091,20070428T140017.703091,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070428T135705.703091,20070428T140017.703091,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070428T135705.703091,20070428T140017.703091,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T135705.703091,20070428T140017.703091,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070428T135705.703091,20070428T140017.703091,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070428T135705.703091,20070428T140017.703091,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070428T135705.703091,20070428T140017.703091,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070428T135705.703091,20070428T140017.703091,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T135705.703091,20070428T140017.703091,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070428T135705.703091,20070428T140017.703091,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070428T135705.703091,20070428T140017.703091,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070428T140017.796829,20070428T140329.765583,"SENSOR",1,"position MSO [x,y,z]","km",2198.270000,2591.170000,2089.103000
20070428T140017.796829,20070428T140329.765583,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070428T140017.796829,20070428T140329.765583,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T140017.796829,20070428T140329.765583,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T140017.796829,20070428T140329.765583,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T140017.796829,20070428T140329.765583,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070428T140017.796829,20070428T140329.765583,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070428T140017.796829,20070428T140329.765583,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T140017.796829,20070428T140329.765583,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T140017.796829,20070428T140329.765583,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T140017.796829,20070428T140329.765583,"SENSOR",1,"He++ qf lowEcountratio","unitless",-95,,
20070428T140017.796829,20070428T140329.765583,"SENSOR",1,"O+ density","cm-3",3.156e+01,,
20070428T140017.796829,20070428T140329.765583,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",55.55,3972954.00,-398161.60
20070428T140017.796829,20070428T140329.765583,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070428T140017.796829,20070428T140329.765583,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070428T140017.796829,20070428T140329.765583,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070428T140017.796829,20070428T140329.765583,"SENSOR",1,"O2+ density","cm-3",6.439e+00,,
20070428T140017.796829,20070428T140329.765583,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.75,14438.42,1286.69
20070428T140017.796829,20070428T140329.765583,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070428T140017.796829,20070428T140329.765583,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070428T140017.796829,20070428T140329.765583,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070428T140329.765583,20070428T140641.828069,"SENSOR",1,"position MSO [x,y,z]","km",1952.556000,2433.512000,2798.773000
20070428T140329.765583,20070428T140641.828069,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070428T140329.765583,20070428T140641.828069,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T140329.765583,20070428T140641.828069,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T140329.765583,20070428T140641.828069,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T140329.765583,20070428T140641.828069,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070428T140329.765583,20070428T140641.828069,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070428T140329.765583,20070428T140641.828069,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T140329.765583,20070428T140641.828069,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T140329.765583,20070428T140641.828069,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T140329.765583,20070428T140641.828069,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070428T140329.765583,20070428T140641.828069,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070428T140329.765583,20070428T140641.828069,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T140329.765583,20070428T140641.828069,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070428T140329.765583,20070428T140641.828069,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070428T140329.765583,20070428T140641.828069,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070428T140329.765583,20070428T140641.828069,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070428T140329.765583,20070428T140641.828069,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T140329.765583,20070428T140641.828069,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070428T140329.765583,20070428T140641.828069,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070428T140329.765583,20070428T140641.828069,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070428T140641.828069,20070428T140953.796823,"SENSOR",1,"position MSO [x,y,z]","km",1664.854000,2223.603000,3448.721000
20070428T140641.828069,20070428T140953.796823,"SENSOR",1,"H+ density","cm-3",8.592e+01,,
20070428T140641.828069,20070428T140953.796823,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",173.26,4319479.00,-3798196.00
20070428T140641.828069,20070428T140953.796823,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T140641.828069,20070428T140953.796823,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T140641.828069,20070428T140953.796823,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20070428T140641.828069,20070428T140953.796823,"SENSOR",1,"He++ density","cm-3",-5.980e+01,,
20070428T140641.828069,20070428T140953.796823,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",119.28,1948437.00,-3183757.00
20070428T140641.828069,20070428T140953.796823,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T140641.828069,20070428T140953.796823,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T140641.828069,20070428T140953.796823,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070428T140641.828069,20070428T140953.796823,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070428T140641.828069,20070428T140953.796823,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T140641.828069,20070428T140953.796823,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070428T140641.828069,20070428T140953.796823,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070428T140641.828069,20070428T140953.796823,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20070428T140641.828069,20070428T140953.796823,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070428T140641.828069,20070428T140953.796823,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T140641.828069,20070428T140953.796823,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070428T140641.828069,20070428T140953.796823,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070428T140641.828069,20070428T140953.796823,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070428T140953.796823,20070428T141305.890571,"SENSOR",1,"position MSO [x,y,z]","km",1346.725000,1973.156000,4036.196000
20070428T140953.796823,20070428T141305.890571,"SENSOR",1,"H+ density","cm-3",-1.427e+02,,
20070428T140953.796823,20070428T141305.890571,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",261.43,3593024.00,-3634166.00
20070428T140953.796823,20070428T141305.890571,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T140953.796823,20070428T141305.890571,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T140953.796823,20070428T141305.890571,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20070428T140953.796823,20070428T141305.890571,"SENSOR",1,"He++ density","cm-3",4.141e-01,,
20070428T140953.796823,20070428T141305.890571,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",152.72,2210122.00,-2730759.00
20070428T140953.796823,20070428T141305.890571,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T140953.796823,20070428T141305.890571,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T140953.796823,20070428T141305.890571,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070428T140953.796823,20070428T141305.890571,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070428T140953.796823,20070428T141305.890571,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T140953.796823,20070428T141305.890571,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070428T140953.796823,20070428T141305.890571,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070428T140953.796823,20070428T141305.890571,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20070428T140953.796823,20070428T141305.890571,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070428T140953.796823,20070428T141305.890571,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T140953.796823,20070428T141305.890571,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070428T140953.796823,20070428T141305.890571,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070428T140953.796823,20070428T141305.890571,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070428T141305.890571,20070428T141617.859314,"SENSOR",1,"position MSO [x,y,z]","km",1007.865000,1692.431000,4562.011000
20070428T141305.890571,20070428T141617.859314,"SENSOR",1,"H+ density","cm-3",-7.857e+01,,
20070428T141305.890571,20070428T141617.859314,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",236.10,3598156.00,-2618021.00
20070428T141305.890571,20070428T141617.859314,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T141305.890571,20070428T141617.859314,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T141305.890571,20070428T141617.859314,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20070428T141305.890571,20070428T141617.859314,"SENSOR",1,"He++ density","cm-3",-2.295e+01,,
20070428T141305.890571,20070428T141617.859314,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",144.63,1875763.00,-2384929.00
20070428T141305.890571,20070428T141617.859314,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T141305.890571,20070428T141617.859314,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T141305.890571,20070428T141617.859314,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070428T141305.890571,20070428T141617.859314,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070428T141305.890571,20070428T141617.859314,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T141305.890571,20070428T141617.859314,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070428T141305.890571,20070428T141617.859314,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070428T141305.890571,20070428T141617.859314,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20070428T141305.890571,20070428T141617.859314,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070428T141305.890571,20070428T141617.859314,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T141305.890571,20070428T141617.859314,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070428T141305.890571,20070428T141617.859314,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070428T141305.890571,20070428T141617.859314,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070428T141617.859314,20070428T141929.953052,"SENSOR",1,"position MSO [x,y,z]","km",655.934200,1389.864000,5029.187000
20070428T141617.859314,20070428T141929.953052,"SENSOR",1,"H+ density","cm-3",2.012e+01,,
20070428T141617.859314,20070428T141929.953052,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",236.05,4448906.00,-4804643.00
20070428T141617.859314,20070428T141929.953052,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T141617.859314,20070428T141929.953052,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T141617.859314,20070428T141929.953052,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20070428T141617.859314,20070428T141929.953052,"SENSOR",1,"He++ density","cm-3",4.719e+01,,
20070428T141617.859314,20070428T141929.953052,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",165.46,4679285.00,-3786191.00
20070428T141617.859314,20070428T141929.953052,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T141617.859314,20070428T141929.953052,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T141617.859314,20070428T141929.953052,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070428T141617.859314,20070428T141929.953052,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070428T141617.859314,20070428T141929.953052,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T141617.859314,20070428T141929.953052,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070428T141617.859314,20070428T141929.953052,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070428T141617.859314,20070428T141929.953052,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20070428T141617.859314,20070428T141929.953052,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070428T141617.859314,20070428T141929.953052,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T141617.859314,20070428T141929.953052,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070428T141617.859314,20070428T141929.953052,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070428T141617.859314,20070428T141929.953052,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070428T141929.953052,20070428T142241.921806,"SENSOR",1,"position MSO [x,y,z]","km",296.797100,1072.160000,5441.804000
20070428T141929.953052,20070428T142241.921806,"SENSOR",1,"H+ density","cm-3",-1.526e+01,,
20070428T141929.953052,20070428T142241.921806,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",162.14,3776422.00,-4578958.00
20070428T141929.953052,20070428T142241.921806,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T141929.953052,20070428T142241.921806,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T141929.953052,20070428T142241.921806,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070428T141929.953052,20070428T142241.921806,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070428T141929.953052,20070428T142241.921806,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T141929.953052,20070428T142241.921806,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T141929.953052,20070428T142241.921806,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T141929.953052,20070428T142241.921806,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070428T141929.953052,20070428T142241.921806,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070428T141929.953052,20070428T142241.921806,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T141929.953052,20070428T142241.921806,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070428T141929.953052,20070428T142241.921806,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070428T141929.953052,20070428T142241.921806,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070428T141929.953052,20070428T142241.921806,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070428T141929.953052,20070428T142241.921806,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T141929.953052,20070428T142241.921806,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070428T141929.953052,20070428T142241.921806,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070428T141929.953052,20070428T142241.921806,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070428T142241.921806,20070428T142554.015553,"SENSOR",1,"position MSO [x,y,z]","km",-65.145670,744.544300,5804.307000
20070428T142241.921806,20070428T142554.015553,"SENSOR",1,"H+ density","cm-3",-5.567e+01,,
20070428T142241.921806,20070428T142554.015553,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",163.21,4839829.00,-5016725.00
20070428T142241.921806,20070428T142554.015553,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T142241.921806,20070428T142554.015553,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T142241.921806,20070428T142554.015553,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070428T142241.921806,20070428T142554.015553,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070428T142241.921806,20070428T142554.015553,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T142241.921806,20070428T142554.015553,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T142241.921806,20070428T142554.015553,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T142241.921806,20070428T142554.015553,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070428T142241.921806,20070428T142554.015553,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070428T142241.921806,20070428T142554.015553,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T142241.921806,20070428T142554.015553,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070428T142241.921806,20070428T142554.015553,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070428T142241.921806,20070428T142554.015553,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070428T142241.921806,20070428T142554.015553,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070428T142241.921806,20070428T142554.015553,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T142241.921806,20070428T142554.015553,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070428T142241.921806,20070428T142554.015553,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070428T142241.921806,20070428T142554.015553,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070428T142554.015553,20070428T142905.984297,"SENSOR",1,"position MSO [x,y,z]","km",-426.635700,411.040700,6121.106000
20070428T142554.015553,20070428T142905.984297,"SENSOR",1,"H+ density","cm-3",6.519e+01,,
20070428T142554.015553,20070428T142905.984297,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",312.82,2446547.00,-2971495.00
20070428T142554.015553,20070428T142905.984297,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T142554.015553,20070428T142905.984297,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T142554.015553,20070428T142905.984297,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20070428T142554.015553,20070428T142905.984297,"SENSOR",1,"He++ density","cm-3",-5.668e+01,,
20070428T142554.015553,20070428T142905.984297,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.43,8740903.00,-6052546.00
20070428T142554.015553,20070428T142905.984297,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T142554.015553,20070428T142905.984297,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T142554.015553,20070428T142905.984297,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070428T142554.015553,20070428T142905.984297,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070428T142554.015553,20070428T142905.984297,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T142554.015553,20070428T142905.984297,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070428T142554.015553,20070428T142905.984297,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070428T142554.015553,20070428T142905.984297,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20070428T142554.015553,20070428T142905.984297,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070428T142554.015553,20070428T142905.984297,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T142554.015553,20070428T142905.984297,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070428T142554.015553,20070428T142905.984297,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070428T142554.015553,20070428T142905.984297,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070428T142905.984297,20070428T143218.046804,"SENSOR",1,"position MSO [x,y,z]","km",-785.252900,74.758800,6396.344000
20070428T142905.984297,20070428T143218.046804,"SENSOR",1,"H+ density","cm-3",-1.139e+02,,
20070428T142905.984297,20070428T143218.046804,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",126.79,5918368.00,-5083499.00
20070428T142905.984297,20070428T143218.046804,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T142905.984297,20070428T143218.046804,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T142905.984297,20070428T143218.046804,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20070428T142905.984297,20070428T143218.046804,"SENSOR",1,"He++ density","cm-3",-3.219e+01,,
20070428T142905.984297,20070428T143218.046804,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.76,2174846.00,-1990064.00
20070428T142905.984297,20070428T143218.046804,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T142905.984297,20070428T143218.046804,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T142905.984297,20070428T143218.046804,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20070428T142905.984297,20070428T143218.046804,"SENSOR",1,"O+ density","cm-3",1.564e+00,,
20070428T142905.984297,20070428T143218.046804,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.68,890067.60,-94901.36
20070428T142905.984297,20070428T143218.046804,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070428T142905.984297,20070428T143218.046804,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070428T142905.984297,20070428T143218.046804,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20070428T142905.984297,20070428T143218.046804,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070428T142905.984297,20070428T143218.046804,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T142905.984297,20070428T143218.046804,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070428T142905.984297,20070428T143218.046804,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070428T142905.984297,20070428T143218.046804,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070428T143218.046804,20070428T143530.015537,"SENSOR",1,"position MSO [x,y,z]","km",-1139.286000,-261.973800,6633.873000
20070428T143218.046804,20070428T143530.015537,"SENSOR",1,"H+ density","cm-3",-7.311e+01,,
20070428T143218.046804,20070428T143530.015537,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",189.11,433538.00,-432968.30
20070428T143218.046804,20070428T143530.015537,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T143218.046804,20070428T143530.015537,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
