20070418T051736.032970,20070418T052048.064214,"SENSOR",1,"position MSO [x,y,z]","km",2056.290000,2949.906000,1029.705000
20070418T051736.032970,20070418T052048.064214,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070418T051736.032970,20070418T052048.064214,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T051736.032970,20070418T052048.064214,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070418T051736.032970,20070418T052048.064214,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070418T051736.032970,20070418T052048.064214,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070418T051736.032970,20070418T052048.064214,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070418T051736.032970,20070418T052048.064214,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T051736.032970,20070418T052048.064214,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070418T051736.032970,20070418T052048.064214,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070418T051736.032970,20070418T052048.064214,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20070418T051736.032970,20070418T052048.064214,"SENSOR",1,"O+ density","cm-3",-1.777e+01,,
20070418T051736.032970,20070418T052048.064214,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.22,3642372.00,-1048977.00
20070418T051736.032970,20070418T052048.064214,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070418T051736.032970,20070418T052048.064214,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070418T051736.032970,20070418T052048.064214,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070418T051736.032970,20070418T052048.064214,"SENSOR",1,"O2+ density","cm-3",-1.296e+01,,
20070418T051736.032970,20070418T052048.064214,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.96,3517158.00,-1012862.00
20070418T051736.032970,20070418T052048.064214,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070418T051736.032970,20070418T052048.064214,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070418T051736.032970,20070418T052048.064214,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070418T052048.064214,20070418T052400.157963,"SENSOR",1,"position MSO [x,y,z]","km",1873.271000,2836.843000,1806.414000
20070418T052048.064214,20070418T052400.157963,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070418T052048.064214,20070418T052400.157963,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T052048.064214,20070418T052400.157963,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070418T052048.064214,20070418T052400.157963,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070418T052048.064214,20070418T052400.157963,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070418T052048.064214,20070418T052400.157963,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070418T052048.064214,20070418T052400.157963,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T052048.064214,20070418T052400.157963,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070418T052048.064214,20070418T052400.157963,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070418T052048.064214,20070418T052400.157963,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070418T052048.064214,20070418T052400.157963,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070418T052048.064214,20070418T052400.157963,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T052048.064214,20070418T052400.157963,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070418T052048.064214,20070418T052400.157963,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070418T052048.064214,20070418T052400.157963,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070418T052048.064214,20070418T052400.157963,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070418T052048.064214,20070418T052400.157963,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T052048.064214,20070418T052400.157963,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070418T052048.064214,20070418T052400.157963,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070418T052048.064214,20070418T052400.157963,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070418T052400.157963,20070418T052712.126697,"SENSOR",1,"position MSO [x,y,z]","km",1638.409000,2645.414000,2533.447000
20070418T052400.157963,20070418T052712.126697,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070418T052400.157963,20070418T052712.126697,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T052400.157963,20070418T052712.126697,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070418T052400.157963,20070418T052712.126697,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070418T052400.157963,20070418T052712.126697,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070418T052400.157963,20070418T052712.126697,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070418T052400.157963,20070418T052712.126697,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T052400.157963,20070418T052712.126697,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070418T052400.157963,20070418T052712.126697,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070418T052400.157963,20070418T052712.126697,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20070418T052400.157963,20070418T052712.126697,"SENSOR",1,"O+ density","cm-3",-4.918e+01,,
20070418T052400.157963,20070418T052712.126697,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.22,6317.09,8955.19
20070418T052400.157963,20070418T052712.126697,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070418T052400.157963,20070418T052712.126697,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070418T052400.157963,20070418T052712.126697,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070418T052400.157963,20070418T052712.126697,"SENSOR",1,"O2+ density","cm-3",-2.905e+01,,
20070418T052400.157963,20070418T052712.126697,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.28,888912.00,532246.20
20070418T052400.157963,20070418T052712.126697,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070418T052400.157963,20070418T052712.126697,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070418T052400.157963,20070418T052712.126697,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070418T052712.126697,20070418T053024.220455,"SENSOR",1,"position MSO [x,y,z]","km",1363.387000,2389.338000,3198.918000
20070418T052712.126697,20070418T053024.220455,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070418T052712.126697,20070418T053024.220455,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T052712.126697,20070418T053024.220455,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070418T052712.126697,20070418T053024.220455,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070418T052712.126697,20070418T053024.220455,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070418T052712.126697,20070418T053024.220455,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070418T052712.126697,20070418T053024.220455,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T052712.126697,20070418T053024.220455,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070418T052712.126697,20070418T053024.220455,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070418T052712.126697,20070418T053024.220455,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20070418T052712.126697,20070418T053024.220455,"SENSOR",1,"O+ density","cm-3",-2.837e+01,,
20070418T052712.126697,20070418T053024.220455,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-50.00,7108.48,3266.45
20070418T052712.126697,20070418T053024.220455,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070418T052712.126697,20070418T053024.220455,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070418T052712.126697,20070418T053024.220455,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070418T052712.126697,20070418T053024.220455,"SENSOR",1,"O2+ density","cm-3",-1.698e+01,,
20070418T052712.126697,20070418T053024.220455,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.80,2169784.00,2220334.00
20070418T052712.126697,20070418T053024.220455,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070418T052712.126697,20070418T053024.220455,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070418T052712.126697,20070418T053024.220455,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070418T053024.220455,20070418T053336.189198,"SENSOR",1,"position MSO [x,y,z]","km",1059.556000,2082.973000,3797.385000
20070418T053024.220455,20070418T053336.189198,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070418T053024.220455,20070418T053336.189198,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T053024.220455,20070418T053336.189198,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070418T053024.220455,20070418T053336.189198,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070418T053024.220455,20070418T053336.189198,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070418T053024.220455,20070418T053336.189198,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070418T053024.220455,20070418T053336.189198,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T053024.220455,20070418T053336.189198,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070418T053024.220455,20070418T053336.189198,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070418T053024.220455,20070418T053336.189198,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070418T053024.220455,20070418T053336.189198,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070418T053024.220455,20070418T053336.189198,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T053024.220455,20070418T053336.189198,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070418T053024.220455,20070418T053336.189198,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070418T053024.220455,20070418T053336.189198,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070418T053024.220455,20070418T053336.189198,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070418T053024.220455,20070418T053336.189198,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T053024.220455,20070418T053336.189198,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070418T053024.220455,20070418T053336.189198,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070418T053024.220455,20070418T053336.189198,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070418T053336.189198,20070418T053648.282946,"SENSOR",1,"position MSO [x,y,z]","km",736.713200,1739.435000,4328.380000
20070418T053336.189198,20070418T053648.282946,"SENSOR",1,"H+ density","cm-3",9.124e+01,,
20070418T053336.189198,20070418T053648.282946,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-170.57,-0.00,-0.00
20070418T053336.189198,20070418T053648.282946,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070418T053336.189198,20070418T053648.282946,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070418T053336.189198,20070418T053648.282946,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20070418T053336.189198,20070418T053648.282946,"SENSOR",1,"He++ density","cm-3",1.057e+02,,
20070418T053336.189198,20070418T053648.282946,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",139.76,328136.60,129127.80
20070418T053336.189198,20070418T053648.282946,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070418T053336.189198,20070418T053648.282946,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070418T053336.189198,20070418T053648.282946,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20070418T053336.189198,20070418T053648.282946,"SENSOR",1,"O+ density","cm-3",3.071e+01,,
20070418T053336.189198,20070418T053648.282946,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.16,412401.20,307792.70
20070418T053336.189198,20070418T053648.282946,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070418T053336.189198,20070418T053648.282946,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070418T053336.189198,20070418T053648.282946,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20070418T053336.189198,20070418T053648.282946,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070418T053336.189198,20070418T053648.282946,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T053336.189198,20070418T053648.282946,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070418T053336.189198,20070418T053648.282946,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070418T053336.189198,20070418T053648.282946,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070418T053648.282946,20070418T054000.251690,"SENSOR",1,"position MSO [x,y,z]","km",402.704400,1369.754000,4794.600000
20070418T053648.282946,20070418T054000.251690,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070418T053648.282946,20070418T054000.251690,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T053648.282946,20070418T054000.251690,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070418T053648.282946,20070418T054000.251690,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070418T053648.282946,20070418T054000.251690,"SENSOR",1,"H+ qf lowEcountratio","unitless",-186,,
20070418T053648.282946,20070418T054000.251690,"SENSOR",1,"He++ density","cm-3",1.705e+02,,
20070418T053648.282946,20070418T054000.251690,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.25,17591.68,-2676.37
20070418T053648.282946,20070418T054000.251690,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070418T053648.282946,20070418T054000.251690,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070418T053648.282946,20070418T054000.251690,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20070418T053648.282946,20070418T054000.251690,"SENSOR",1,"O+ density","cm-3",2.664e+01,,
20070418T053648.282946,20070418T054000.251690,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.77,70101.41,36106.46
20070418T053648.282946,20070418T054000.251690,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070418T053648.282946,20070418T054000.251690,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070418T053648.282946,20070418T054000.251690,"SENSOR",1,"O+ qf lowEcountratio","unitless",-186,,
20070418T053648.282946,20070418T054000.251690,"SENSOR",1,"O2+ density","cm-3",1.948e+01,,
20070418T053648.282946,20070418T054000.251690,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.31,0.00,-0.00
20070418T053648.282946,20070418T054000.251690,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070418T053648.282946,20070418T054000.251690,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070418T053648.282946,20070418T054000.251690,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070418T054000.251690,20070418T054312.345437,"SENSOR",1,"position MSO [x,y,z]","km",63.513400,982.739000,5200.425000
20070418T054000.251690,20070418T054312.345437,"SENSOR",1,"H+ density","cm-3",9.952e+01,,
20070418T054000.251690,20070418T054312.345437,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",109.73,294060.70,134672.80
20070418T054000.251690,20070418T054312.345437,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070418T054000.251690,20070418T054312.345437,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070418T054000.251690,20070418T054312.345437,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20070418T054000.251690,20070418T054312.345437,"SENSOR",1,"He++ density","cm-3",8.191e+01,,
20070418T054000.251690,20070418T054312.345437,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.16,724857.80,105054.30
20070418T054000.251690,20070418T054312.345437,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070418T054000.251690,20070418T054312.345437,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070418T054000.251690,20070418T054312.345437,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20070418T054000.251690,20070418T054312.345437,"SENSOR",1,"O+ density","cm-3",2.639e+01,,
20070418T054000.251690,20070418T054312.345437,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.96,896425.40,411055.30
20070418T054000.251690,20070418T054312.345437,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070418T054000.251690,20070418T054312.345437,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070418T054000.251690,20070418T054312.345437,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20070418T054000.251690,20070418T054312.345437,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070418T054000.251690,20070418T054312.345437,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T054000.251690,20070418T054312.345437,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070418T054000.251690,20070418T054312.345437,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070418T054000.251690,20070418T054312.345437,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070418T054312.345437,20070418T054624.282940,"SENSOR",1,"position MSO [x,y,z]","km",-276.414300,585.244700,5550.896000
20070418T054312.345437,20070418T054624.282940,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070418T054312.345437,20070418T054624.282940,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T054312.345437,20070418T054624.282940,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070418T054312.345437,20070418T054624.282940,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070418T054312.345437,20070418T054624.282940,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20070418T054312.345437,20070418T054624.282940,"SENSOR",1,"He++ density","cm-3",5.951e+01,,
20070418T054312.345437,20070418T054624.282940,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",93.15,368673.90,-5936.28
20070418T054312.345437,20070418T054624.282940,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070418T054312.345437,20070418T054624.282940,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070418T054312.345437,20070418T054624.282940,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070418T054312.345437,20070418T054624.282940,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070418T054312.345437,20070418T054624.282940,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T054312.345437,20070418T054624.282940,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070418T054312.345437,20070418T054624.282940,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070418T054312.345437,20070418T054624.282940,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20070418T054312.345437,20070418T054624.282940,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070418T054312.345437,20070418T054624.282940,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T054312.345437,20070418T054624.282940,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070418T054312.345437,20070418T054624.282940,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070418T054312.345437,20070418T054624.282940,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070418T054624.282940,20070418T054936.376678,"SENSOR",1,"position MSO [x,y,z]","km",-613.917100,182.418900,5851.196000
20070418T054624.282940,20070418T054936.376678,"SENSOR",1,"H+ density","cm-3",1.007e+02,,
20070418T054624.282940,20070418T054936.376678,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.29,399144.50,144737.40
20070418T054624.282940,20070418T054936.376678,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070418T054624.282940,20070418T054936.376678,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070418T054624.282940,20070418T054936.376678,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20070418T054624.282940,20070418T054936.376678,"SENSOR",1,"He++ density","cm-3",1.075e+02,,
20070418T054624.282940,20070418T054936.376678,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.73,832001.10,202899.00
20070418T054624.282940,20070418T054936.376678,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070418T054624.282940,20070418T054936.376678,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070418T054624.282940,20070418T054936.376678,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20070418T054624.282940,20070418T054936.376678,"SENSOR",1,"O+ density","cm-3",3.601e+01,,
20070418T054624.282940,20070418T054936.376678,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.92,2151300.00,-142987.00
20070418T054624.282940,20070418T054936.376678,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070418T054624.282940,20070418T054936.376678,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070418T054624.282940,20070418T054936.376678,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20070418T054624.282940,20070418T054936.376678,"SENSOR",1,"O2+ density","cm-3",2.623e+01,,
20070418T054624.282940,20070418T054936.376678,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",34.55,157128.00,-79779.71
20070418T054624.282940,20070418T054936.376678,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070418T054624.282940,20070418T054936.376678,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070418T054624.282940,20070418T054936.376678,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070418T054936.376678,20070418T055248.345431,"SENSOR",1,"position MSO [x,y,z]","km",-946.759800,-221.882000,6106.245000
20070418T054936.376678,20070418T055248.345431,"SENSOR",1,"H+ density","cm-3",1.664e+02,,
20070418T054936.376678,20070418T055248.345431,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.76,105261.20,80662.20
20070418T054936.376678,20070418T055248.345431,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070418T054936.376678,20070418T055248.345431,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070418T054936.376678,20070418T055248.345431,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20070418T054936.376678,20070418T055248.345431,"SENSOR",1,"He++ density","cm-3",1.018e+02,,
20070418T054936.376678,20070418T055248.345431,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.12,336726.70,113343.50
20070418T054936.376678,20070418T055248.345431,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070418T054936.376678,20070418T055248.345431,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070418T054936.376678,20070418T055248.345431,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070418T054936.376678,20070418T055248.345431,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070418T054936.376678,20070418T055248.345431,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T054936.376678,20070418T055248.345431,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070418T054936.376678,20070418T055248.345431,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070418T054936.376678,20070418T055248.345431,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20070418T054936.376678,20070418T055248.345431,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070418T054936.376678,20070418T055248.345431,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T054936.376678,20070418T055248.345431,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070418T054936.376678,20070418T055248.345431,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070418T054936.376678,20070418T055248.345431,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070418T055248.345431,20070418T055600.439169,"SENSOR",1,"position MSO [x,y,z]","km",-1273.336000,-624.725000,6320.528000
20070418T055248.345431,20070418T055600.439169,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070418T055248.345431,20070418T055600.439169,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T055248.345431,20070418T055600.439169,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070418T055248.345431,20070418T055600.439169,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070418T055248.345431,20070418T055600.439169,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070418T055248.345431,20070418T055600.439169,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070418T055248.345431,20070418T055600.439169,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T055248.345431,20070418T055600.439169,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070418T055248.345431,20070418T055600.439169,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070418T055248.345431,20070418T055600.439169,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070418T055248.345431,20070418T055600.439169,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070418T055248.345431,20070418T055600.439169,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T055248.345431,20070418T055600.439169,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070418T055248.345431,20070418T055600.439169,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070418T055248.345431,20070418T055600.439169,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070418T055248.345431,20070418T055600.439169,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070418T055248.345431,20070418T055600.439169,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T055248.345431,20070418T055600.439169,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070418T055248.345431,20070418T055600.439169,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070418T055248.345431,20070418T055600.439169,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070418T055600.439169,20070418T055912.407923,"SENSOR",1,"position MSO [x,y,z]","km",-1592.568000,-1023.958000,6498.108000
20070418T055600.439169,20070418T055912.407923,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070418T055600.439169,20070418T055912.407923,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T055600.439169,20070418T055912.407923,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070418T055600.439169,20070418T055912.407923,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
