20070407T071515.551287,20070407T071827.520030,"SENSOR",1,"position MSO [x,y,z]","km",1535.260000,3086.792000,1464.502000
20070407T071515.551287,20070407T071827.520030,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070407T071515.551287,20070407T071827.520030,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T071515.551287,20070407T071827.520030,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T071515.551287,20070407T071827.520030,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T071515.551287,20070407T071827.520030,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070407T071515.551287,20070407T071827.520030,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070407T071515.551287,20070407T071827.520030,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T071515.551287,20070407T071827.520030,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T071515.551287,20070407T071827.520030,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T071515.551287,20070407T071827.520030,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070407T071515.551287,20070407T071827.520030,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070407T071515.551287,20070407T071827.520030,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T071515.551287,20070407T071827.520030,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T071515.551287,20070407T071827.520030,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T071515.551287,20070407T071827.520030,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070407T071515.551287,20070407T071827.520030,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T071515.551287,20070407T071827.520030,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T071515.551287,20070407T071827.520030,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T071515.551287,20070407T071827.520030,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T071515.551287,20070407T071827.520030,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T071827.520030,20070407T072139.613778,"SENSOR",1,"position MSO [x,y,z]","km",1322.036000,2869.887000,2209.948000
20070407T071827.520030,20070407T072139.613778,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070407T071827.520030,20070407T072139.613778,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T071827.520030,20070407T072139.613778,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T071827.520030,20070407T072139.613778,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T071827.520030,20070407T072139.613778,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070407T071827.520030,20070407T072139.613778,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070407T071827.520030,20070407T072139.613778,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T071827.520030,20070407T072139.613778,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T071827.520030,20070407T072139.613778,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T071827.520030,20070407T072139.613778,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070407T071827.520030,20070407T072139.613778,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070407T071827.520030,20070407T072139.613778,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T071827.520030,20070407T072139.613778,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T071827.520030,20070407T072139.613778,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T071827.520030,20070407T072139.613778,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070407T071827.520030,20070407T072139.613778,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T071827.520030,20070407T072139.613778,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T071827.520030,20070407T072139.613778,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T071827.520030,20070407T072139.613778,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T071827.520030,20070407T072139.613778,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T072139.613778,20070407T072451.582522,"SENSOR",1,"position MSO [x,y,z]","km",1072.367000,2574.004000,2894.913000
20070407T072139.613778,20070407T072451.582522,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070407T072139.613778,20070407T072451.582522,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T072139.613778,20070407T072451.582522,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T072139.613778,20070407T072451.582522,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T072139.613778,20070407T072451.582522,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070407T072139.613778,20070407T072451.582522,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070407T072139.613778,20070407T072451.582522,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T072139.613778,20070407T072451.582522,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T072139.613778,20070407T072451.582522,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T072139.613778,20070407T072451.582522,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070407T072139.613778,20070407T072451.582522,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070407T072139.613778,20070407T072451.582522,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T072139.613778,20070407T072451.582522,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T072139.613778,20070407T072451.582522,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T072139.613778,20070407T072451.582522,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070407T072139.613778,20070407T072451.582522,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T072139.613778,20070407T072451.582522,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T072139.613778,20070407T072451.582522,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T072139.613778,20070407T072451.582522,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T072139.613778,20070407T072451.582522,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T072451.582522,20070407T072803.676269,"SENSOR",1,"position MSO [x,y,z]","km",796.529300,2215.492000,3509.800000
20070407T072451.582522,20070407T072803.676269,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070407T072451.582522,20070407T072803.676269,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T072451.582522,20070407T072803.676269,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T072451.582522,20070407T072803.676269,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T072451.582522,20070407T072803.676269,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070407T072451.582522,20070407T072803.676269,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070407T072451.582522,20070407T072803.676269,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T072451.582522,20070407T072803.676269,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T072451.582522,20070407T072803.676269,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T072451.582522,20070407T072803.676269,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070407T072451.582522,20070407T072803.676269,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070407T072451.582522,20070407T072803.676269,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T072451.582522,20070407T072803.676269,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T072451.582522,20070407T072803.676269,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T072451.582522,20070407T072803.676269,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070407T072451.582522,20070407T072803.676269,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T072451.582522,20070407T072803.676269,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T072451.582522,20070407T072803.676269,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T072451.582522,20070407T072803.676269,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T072451.582522,20070407T072803.676269,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T072803.676269,20070407T073115.645013,"SENSOR",1,"position MSO [x,y,z]","km",503.915000,1810.549000,4051.496000
20070407T072803.676269,20070407T073115.645013,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070407T072803.676269,20070407T073115.645013,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T072803.676269,20070407T073115.645013,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T072803.676269,20070407T073115.645013,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T072803.676269,20070407T073115.645013,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070407T072803.676269,20070407T073115.645013,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070407T072803.676269,20070407T073115.645013,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T072803.676269,20070407T073115.645013,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T072803.676269,20070407T073115.645013,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T072803.676269,20070407T073115.645013,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070407T072803.676269,20070407T073115.645013,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070407T072803.676269,20070407T073115.645013,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T072803.676269,20070407T073115.645013,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T072803.676269,20070407T073115.645013,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T072803.676269,20070407T073115.645013,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070407T072803.676269,20070407T073115.645013,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T072803.676269,20070407T073115.645013,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T072803.676269,20070407T073115.645013,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T072803.676269,20070407T073115.645013,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T072803.676269,20070407T073115.645013,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T073115.645013,20070407T073427.738761,"SENSOR",1,"position MSO [x,y,z]","km",202.253800,1373.418000,4521.535000
20070407T073115.645013,20070407T073427.738761,"SENSOR",1,"H+ density","cm-3",8.137e+01,,
20070407T073115.645013,20070407T073427.738761,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",169.43,-254102.40,-228495.20
20070407T073115.645013,20070407T073427.738761,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T073115.645013,20070407T073427.738761,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T073115.645013,20070407T073427.738761,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20070407T073115.645013,20070407T073427.738761,"SENSOR",1,"He++ density","cm-3",9.390e+01,,
20070407T073115.645013,20070407T073427.738761,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",146.24,60554.43,-660060.60
20070407T073115.645013,20070407T073427.738761,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T073115.645013,20070407T073427.738761,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T073115.645013,20070407T073427.738761,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070407T073115.645013,20070407T073427.738761,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070407T073115.645013,20070407T073427.738761,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T073115.645013,20070407T073427.738761,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T073115.645013,20070407T073427.738761,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T073115.645013,20070407T073427.738761,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20070407T073115.645013,20070407T073427.738761,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T073115.645013,20070407T073427.738761,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T073115.645013,20070407T073427.738761,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T073115.645013,20070407T073427.738761,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T073115.645013,20070407T073427.738761,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T073427.738761,20070407T073739.676253,"SENSOR",1,"position MSO [x,y,z]","km",-102.506000,915.741900,4924.178000
20070407T073427.738761,20070407T073739.676253,"SENSOR",1,"H+ density","cm-3",1.122e+02,,
20070407T073427.738761,20070407T073739.676253,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",204.52,897729.80,-3147947.00
20070407T073427.738761,20070407T073739.676253,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T073427.738761,20070407T073739.676253,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T073427.738761,20070407T073739.676253,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070407T073427.738761,20070407T073739.676253,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070407T073427.738761,20070407T073739.676253,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T073427.738761,20070407T073739.676253,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T073427.738761,20070407T073739.676253,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T073427.738761,20070407T073739.676253,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070407T073427.738761,20070407T073739.676253,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070407T073427.738761,20070407T073739.676253,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T073427.738761,20070407T073739.676253,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T073427.738761,20070407T073739.676253,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T073427.738761,20070407T073739.676253,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070407T073427.738761,20070407T073739.676253,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T073427.738761,20070407T073739.676253,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T073427.738761,20070407T073739.676253,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T073427.738761,20070407T073739.676253,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T073427.738761,20070407T073739.676253,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T073739.676253,20070407T074051.770001,"SENSOR",1,"position MSO [x,y,z]","km",-406.071500,446.491400,5265.061000
20070407T073739.676253,20070407T074051.770001,"SENSOR",1,"H+ density","cm-3",6.311e+01,,
20070407T073739.676253,20070407T074051.770001,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",187.75,2153119.00,-4666997.00
20070407T073739.676253,20070407T074051.770001,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T073739.676253,20070407T074051.770001,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T073739.676253,20070407T074051.770001,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070407T073739.676253,20070407T074051.770001,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070407T073739.676253,20070407T074051.770001,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T073739.676253,20070407T074051.770001,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T073739.676253,20070407T074051.770001,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T073739.676253,20070407T074051.770001,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070407T073739.676253,20070407T074051.770001,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070407T073739.676253,20070407T074051.770001,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T073739.676253,20070407T074051.770001,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T073739.676253,20070407T074051.770001,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T073739.676253,20070407T074051.770001,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070407T073739.676253,20070407T074051.770001,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T073739.676253,20070407T074051.770001,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T073739.676253,20070407T074051.770001,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T073739.676253,20070407T074051.770001,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T073739.676253,20070407T074051.770001,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T074051.770001,20070407T074403.738745,"SENSOR",1,"position MSO [x,y,z]","km",-705.435800,-27.597630,5550.170000
20070407T074051.770001,20070407T074403.738745,"SENSOR",1,"H+ density","cm-3",-7.157e+00,,
20070407T074051.770001,20070407T074403.738745,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",172.92,3328896.00,-5123179.00
20070407T074051.770001,20070407T074403.738745,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T074051.770001,20070407T074403.738745,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T074051.770001,20070407T074403.738745,"SENSOR",1,"H+ qf lowEcountratio","unitless",-466,,
20070407T074051.770001,20070407T074403.738745,"SENSOR",1,"He++ density","cm-3",1.091e+01,,
20070407T074051.770001,20070407T074403.738745,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.14,539606.00,-1241702.00
20070407T074051.770001,20070407T074403.738745,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T074051.770001,20070407T074403.738745,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T074051.770001,20070407T074403.738745,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070407T074051.770001,20070407T074403.738745,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070407T074051.770001,20070407T074403.738745,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T074051.770001,20070407T074403.738745,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T074051.770001,20070407T074403.738745,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T074051.770001,20070407T074403.738745,"SENSOR",1,"O+ qf lowEcountratio","unitless",-466,,
20070407T074051.770001,20070407T074403.738745,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T074051.770001,20070407T074403.738745,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T074051.770001,20070407T074403.738745,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T074051.770001,20070407T074403.738745,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T074051.770001,20070407T074403.738745,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T074403.738745,20070407T074715.832493,"SENSOR",1,"position MSO [x,y,z]","km",-998.512500,-501.491400,5785.277000
20070407T074403.738745,20070407T074715.832493,"SENSOR",1,"H+ density","cm-3",-1.739e-01,,
20070407T074403.738745,20070407T074715.832493,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",193.02,4993264.00,-5848352.00
20070407T074403.738745,20070407T074715.832493,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T074403.738745,20070407T074715.832493,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T074403.738745,20070407T074715.832493,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070407T074403.738745,20070407T074715.832493,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070407T074403.738745,20070407T074715.832493,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T074403.738745,20070407T074715.832493,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T074403.738745,20070407T074715.832493,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T074403.738745,20070407T074715.832493,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070407T074403.738745,20070407T074715.832493,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070407T074403.738745,20070407T074715.832493,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T074403.738745,20070407T074715.832493,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T074403.738745,20070407T074715.832493,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T074403.738745,20070407T074715.832493,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070407T074403.738745,20070407T074715.832493,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T074403.738745,20070407T074715.832493,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T074403.738745,20070407T074715.832493,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T074403.738745,20070407T074715.832493,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T074403.738745,20070407T074715.832493,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T074715.832493,20070407T075027.801236,"SENSOR",1,"position MSO [x,y,z]","km",-1283.946000,-971.559200,5975.755000
20070407T074715.832493,20070407T075027.801236,"SENSOR",1,"H+ density","cm-3",-2.530e+01,,
20070407T074715.832493,20070407T075027.801236,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",173.90,4061026.00,-5126334.00
20070407T074715.832493,20070407T075027.801236,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T074715.832493,20070407T075027.801236,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T074715.832493,20070407T075027.801236,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070407T074715.832493,20070407T075027.801236,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070407T074715.832493,20070407T075027.801236,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T074715.832493,20070407T075027.801236,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T074715.832493,20070407T075027.801236,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T074715.832493,20070407T075027.801236,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20070407T074715.832493,20070407T075027.801236,"SENSOR",1,"O+ density","cm-3",-2.292e+01,,
20070407T074715.832493,20070407T075027.801236,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",49.51,2800303.00,-3119402.00
20070407T074715.832493,20070407T075027.801236,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T074715.832493,20070407T075027.801236,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T074715.832493,20070407T075027.801236,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070407T074715.832493,20070407T075027.801236,"SENSOR",1,"O2+ density","cm-3",-1.303e+01,,
20070407T074715.832493,20070407T075027.801236,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",35.48,582206.40,-938055.90
20070407T074715.832493,20070407T075027.801236,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T074715.832493,20070407T075027.801236,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T074715.832493,20070407T075027.801236,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T075027.801236,20070407T075339.894984,"SENSOR",1,"position MSO [x,y,z]","km",-1560.886000,-1435.193000,6126.445000
20070407T075027.801236,20070407T075339.894984,"SENSOR",1,"H+ density","cm-3",-1.031e+02,,
20070407T075027.801236,20070407T075339.894984,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",218.01,951260.20,-1375204.00
20070407T075027.801236,20070407T075339.894984,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T075027.801236,20070407T075339.894984,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T075027.801236,20070407T075339.894984,"SENSOR",1,"H+ qf lowEcountratio","unitless",-410,,
20070407T075027.801236,20070407T075339.894984,"SENSOR",1,"He++ density","cm-3",-4.052e+01,,
20070407T075027.801236,20070407T075339.894984,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",228.20,3616545.00,-3655319.00
20070407T075027.801236,20070407T075339.894984,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T075027.801236,20070407T075339.894984,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T075027.801236,20070407T075339.894984,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20070407T075027.801236,20070407T075339.894984,"SENSOR",1,"O+ density","cm-3",-6.948e+00,,
20070407T075027.801236,20070407T075339.894984,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",50.88,9978368.00,-18953450.00
20070407T075027.801236,20070407T075339.894984,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T075027.801236,20070407T075339.894984,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T075027.801236,20070407T075339.894984,"SENSOR",1,"O+ qf lowEcountratio","unitless",-410,,
20070407T075027.801236,20070407T075339.894984,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T075027.801236,20070407T075339.894984,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T075027.801236,20070407T075339.894984,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T075027.801236,20070407T075339.894984,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T075027.801236,20070407T075339.894984,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T075339.894984,20070407T075651.863727,"SENSOR",1,"position MSO [x,y,z]","km",-1828.832000,-1890.541000,6241.645000
20070407T075339.894984,20070407T075651.863727,"SENSOR",1,"H+ density","cm-3",1.511e-01,,
20070407T075339.894984,20070407T075651.863727,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",253.36,5133527.00,-5888124.00
20070407T075339.894984,20070407T075651.863727,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T075339.894984,20070407T075651.863727,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
