20070402T194429.808801,20070402T194741.777544,"SENSOR",1,"position MSO [x,y,z]","km",1345.414000,3138.005000,1518.907000
20070402T194429.808801,20070402T194741.777544,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070402T194429.808801,20070402T194741.777544,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T194429.808801,20070402T194741.777544,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T194429.808801,20070402T194741.777544,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T194429.808801,20070402T194741.777544,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070402T194429.808801,20070402T194741.777544,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070402T194429.808801,20070402T194741.777544,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T194429.808801,20070402T194741.777544,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T194429.808801,20070402T194741.777544,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T194429.808801,20070402T194741.777544,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070402T194429.808801,20070402T194741.777544,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070402T194429.808801,20070402T194741.777544,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T194429.808801,20070402T194741.777544,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T194429.808801,20070402T194741.777544,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T194429.808801,20070402T194741.777544,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070402T194429.808801,20070402T194741.777544,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070402T194429.808801,20070402T194741.777544,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T194429.808801,20070402T194741.777544,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T194429.808801,20070402T194741.777544,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T194429.808801,20070402T194741.777544,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T194741.777544,20070402T195053.871282,"SENSOR",1,"position MSO [x,y,z]","km",1133.098000,2890.557000,2256.944000
20070402T194741.777544,20070402T195053.871282,"SENSOR",1,"H+ density","cm-3",-2.497e+02,,
20070402T194741.777544,20070402T195053.871282,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-85.29,34105.18,70097.94
20070402T194741.777544,20070402T195053.871282,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T194741.777544,20070402T195053.871282,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T194741.777544,20070402T195053.871282,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20070402T194741.777544,20070402T195053.871282,"SENSOR",1,"He++ density","cm-3",-6.117e+00,,
20070402T194741.777544,20070402T195053.871282,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.30,1171842.00,1768321.00
20070402T194741.777544,20070402T195053.871282,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T194741.777544,20070402T195053.871282,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T194741.777544,20070402T195053.871282,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20070402T194741.777544,20070402T195053.871282,"SENSOR",1,"O+ density","cm-3",-2.612e+01,,
20070402T194741.777544,20070402T195053.871282,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.85,1757712.00,788687.50
20070402T194741.777544,20070402T195053.871282,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T194741.777544,20070402T195053.871282,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T194741.777544,20070402T195053.871282,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20070402T194741.777544,20070402T195053.871282,"SENSOR",1,"O2+ density","cm-3",-1.478e+01,,
20070402T194741.777544,20070402T195053.871282,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.70,1417508.00,1132097.00
20070402T194741.777544,20070402T195053.871282,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T194741.777544,20070402T195053.871282,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T194741.777544,20070402T195053.871282,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T195053.871282,20070402T195405.840035,"SENSOR",1,"position MSO [x,y,z]","km",889.080200,2562.548000,2932.366000
20070402T195053.871282,20070402T195405.840035,"SENSOR",1,"H+ density","cm-3",2.701e+02,,
20070402T195053.871282,20070402T195405.840035,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.79,898770.30,1738881.00
20070402T195053.871282,20070402T195405.840035,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T195053.871282,20070402T195405.840035,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T195053.871282,20070402T195405.840035,"SENSOR",1,"H+ qf lowEcountratio","unitless",-163,,
20070402T195053.871282,20070402T195405.840035,"SENSOR",1,"He++ density","cm-3",1.488e+02,,
20070402T195053.871282,20070402T195405.840035,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.12,1223072.00,549100.20
20070402T195053.871282,20070402T195405.840035,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T195053.871282,20070402T195405.840035,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T195053.871282,20070402T195405.840035,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070402T195053.871282,20070402T195405.840035,"SENSOR",1,"O+ density","cm-3",2.854e+01,,
20070402T195053.871282,20070402T195405.840035,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-54.75,6993830.00,-1241490.00
20070402T195053.871282,20070402T195405.840035,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T195053.871282,20070402T195405.840035,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T195053.871282,20070402T195405.840035,"SENSOR",1,"O+ qf lowEcountratio","unitless",-163,,
20070402T195053.871282,20070402T195405.840035,"SENSOR",1,"O2+ density","cm-3",4.956e+01,,
20070402T195053.871282,20070402T195405.840035,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-69.13,9095491.00,-3628559.00
20070402T195053.871282,20070402T195405.840035,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T195053.871282,20070402T195405.840035,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T195053.871282,20070402T195405.840035,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T195405.840035,20070402T195717.902532,"SENSOR",1,"position MSO [x,y,z]","km",622.938700,2171.111000,3535.440000
20070402T195405.840035,20070402T195717.902532,"SENSOR",1,"H+ density","cm-3",3.466e+02,,
20070402T195405.840035,20070402T195717.902532,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.83,3315926.00,1589850.00
20070402T195405.840035,20070402T195717.902532,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T195405.840035,20070402T195717.902532,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T195405.840035,20070402T195717.902532,"SENSOR",1,"H+ qf lowEcountratio","unitless",-221,,
20070402T195405.840035,20070402T195717.902532,"SENSOR",1,"He++ density","cm-3",2.338e+02,,
20070402T195405.840035,20070402T195717.902532,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.95,535389.10,1058256.00
20070402T195405.840035,20070402T195717.902532,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T195405.840035,20070402T195717.902532,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T195405.840035,20070402T195717.902532,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070402T195405.840035,20070402T195717.902532,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070402T195405.840035,20070402T195717.902532,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T195405.840035,20070402T195717.902532,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T195405.840035,20070402T195717.902532,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T195405.840035,20070402T195717.902532,"SENSOR",1,"O+ qf lowEcountratio","unitless",-221,,
20070402T195405.840035,20070402T195717.902532,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070402T195405.840035,20070402T195717.902532,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T195405.840035,20070402T195717.902532,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T195405.840035,20070402T195717.902532,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T195405.840035,20070402T195717.902532,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T195717.902532,20070402T200029.902531,"SENSOR",1,"position MSO [x,y,z]","km",343.323600,1733.174000,4063.237000
20070402T195717.902532,20070402T200029.902531,"SENSOR",1,"H+ density","cm-3",2.991e+02,,
20070402T195717.902532,20070402T200029.902531,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.27,2377740.00,1806404.00
20070402T195717.902532,20070402T200029.902531,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T195717.902532,20070402T200029.902531,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T195717.902532,20070402T200029.902531,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20070402T195717.902532,20070402T200029.902531,"SENSOR",1,"He++ density","cm-3",-2.965e+01,,
20070402T195717.902532,20070402T200029.902531,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.05,508648.20,838509.60
20070402T195717.902532,20070402T200029.902531,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T195717.902532,20070402T200029.902531,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T195717.902532,20070402T200029.902531,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070402T195717.902532,20070402T200029.902531,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070402T195717.902532,20070402T200029.902531,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T195717.902532,20070402T200029.902531,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T195717.902532,20070402T200029.902531,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T195717.902532,20070402T200029.902531,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20070402T195717.902532,20070402T200029.902531,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070402T195717.902532,20070402T200029.902531,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T195717.902532,20070402T200029.902531,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T195717.902532,20070402T200029.902531,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T195717.902532,20070402T200029.902531,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T200029.871276,20070402T200341.965024,"SENSOR",1,"position MSO [x,y,z]","km",57.372310,1263.735000,4517.439000
20070402T200029.871276,20070402T200341.965024,"SENSOR",1,"H+ density","cm-3",1.767e+02,,
20070402T200029.871276,20070402T200341.965024,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.28,2600557.00,240173.00
20070402T200029.871276,20070402T200341.965024,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T200029.871276,20070402T200341.965024,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T200029.871276,20070402T200341.965024,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20070402T200029.871276,20070402T200341.965024,"SENSOR",1,"He++ density","cm-3",-4.541e+01,,
20070402T200029.871276,20070402T200341.965024,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.30,178501.50,-138247.60
20070402T200029.871276,20070402T200341.965024,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T200029.871276,20070402T200341.965024,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T200029.871276,20070402T200341.965024,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20070402T200029.871276,20070402T200341.965024,"SENSOR",1,"O+ density","cm-3",5.209e+01,,
20070402T200029.871276,20070402T200341.965024,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.90,0.00,0.00
20070402T200029.871276,20070402T200341.965024,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T200029.871276,20070402T200341.965024,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T200029.871276,20070402T200341.965024,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20070402T200029.871276,20070402T200341.965024,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070402T200029.871276,20070402T200341.965024,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T200029.871276,20070402T200341.965024,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T200029.871276,20070402T200341.965024,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T200029.871276,20070402T200341.965024,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T200341.965024,20070402T200653.933767,"SENSOR",1,"position MSO [x,y,z]","km",-229.595400,774.843800,4902.735000
20070402T200341.965024,20070402T200653.933767,"SENSOR",1,"H+ density","cm-3",2.116e+02,,
20070402T200341.965024,20070402T200653.933767,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.46,4938847.00,1448347.00
20070402T200341.965024,20070402T200653.933767,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T200341.965024,20070402T200653.933767,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T200341.965024,20070402T200653.933767,"SENSOR",1,"H+ qf lowEcountratio","unitless",-156,,
20070402T200341.965024,20070402T200653.933767,"SENSOR",1,"He++ density","cm-3",1.218e+02,,
20070402T200341.965024,20070402T200653.933767,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.21,1168715.00,-53935.00
20070402T200341.965024,20070402T200653.933767,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T200341.965024,20070402T200653.933767,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T200341.965024,20070402T200653.933767,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20070402T200341.965024,20070402T200653.933767,"SENSOR",1,"O+ density","cm-3",5.318e+01,,
20070402T200341.965024,20070402T200653.933767,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.69,5042750.00,-1458057.00
20070402T200341.965024,20070402T200653.933767,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T200341.965024,20070402T200653.933767,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T200341.965024,20070402T200653.933767,"SENSOR",1,"O+ qf lowEcountratio","unitless",-156,,
20070402T200341.965024,20070402T200653.933767,"SENSOR",1,"O2+ density","cm-3",2.296e+01,,
20070402T200341.965024,20070402T200653.933767,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.39,33500.14,86223.99
20070402T200341.965024,20070402T200653.933767,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T200341.965024,20070402T200653.933767,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T200341.965024,20070402T200653.933767,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T200653.933767,20070402T201006.027515,"SENSOR",1,"position MSO [x,y,z]","km",-513.710600,275.894500,5225.031000
20070402T200653.933767,20070402T201006.027515,"SENSOR",1,"H+ density","cm-3",1.630e+02,,
20070402T200653.933767,20070402T201006.027515,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.46,600604.20,-196588.40
20070402T200653.933767,20070402T201006.027515,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T200653.933767,20070402T201006.027515,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T200653.933767,20070402T201006.027515,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20070402T200653.933767,20070402T201006.027515,"SENSOR",1,"He++ density","cm-3",1.206e+02,,
20070402T200653.933767,20070402T201006.027515,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.19,-54154.25,-285675.10
20070402T200653.933767,20070402T201006.027515,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T200653.933767,20070402T201006.027515,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T200653.933767,20070402T201006.027515,"SENSOR",1,"He++ qf lowEcountratio","unitless",-115,,
20070402T200653.933767,20070402T201006.027515,"SENSOR",1,"O+ density","cm-3",1.222e+02,,
20070402T200653.933767,20070402T201006.027515,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",53.66,4110811.00,-1820005.00
20070402T200653.933767,20070402T201006.027515,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T200653.933767,20070402T201006.027515,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T200653.933767,20070402T201006.027515,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20070402T200653.933767,20070402T201006.027515,"SENSOR",1,"O2+ density","cm-3",5.452e+01,,
20070402T200653.933767,20070402T201006.027515,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.86,1140470.00,-1308071.00
20070402T200653.933767,20070402T201006.027515,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T200653.933767,20070402T201006.027515,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T200653.933767,20070402T201006.027515,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T201006.027515,20070402T201317.996258,"SENSOR",1,"position MSO [x,y,z]","km",-792.333900,-226.130300,5490.624000
20070402T201006.027515,20070402T201317.996258,"SENSOR",1,"H+ density","cm-3",2.013e+02,,
20070402T201006.027515,20070402T201317.996258,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.45,893096.60,-498409.20
20070402T201006.027515,20070402T201317.996258,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T201006.027515,20070402T201317.996258,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T201006.027515,20070402T201317.996258,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20070402T201006.027515,20070402T201317.996258,"SENSOR",1,"He++ density","cm-3",5.311e+01,,
20070402T201006.027515,20070402T201317.996258,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.75,201327.10,-3348746.00
20070402T201006.027515,20070402T201317.996258,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T201006.027515,20070402T201317.996258,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T201006.027515,20070402T201317.996258,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20070402T201006.027515,20070402T201317.996258,"SENSOR",1,"O+ density","cm-3",3.524e+01,,
20070402T201006.027515,20070402T201317.996258,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.52,-260145.90,-10738.34
20070402T201006.027515,20070402T201317.996258,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T201006.027515,20070402T201317.996258,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T201006.027515,20070402T201317.996258,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20070402T201006.027515,20070402T201317.996258,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070402T201006.027515,20070402T201317.996258,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T201006.027515,20070402T201317.996258,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T201006.027515,20070402T201317.996258,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T201006.027515,20070402T201317.996258,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T201317.996258,20070402T201630.090016,"SENSOR",1,"position MSO [x,y,z]","km",-1063.726000,-726.136900,5705.609000
20070402T201317.996258,20070402T201630.090016,"SENSOR",1,"H+ density","cm-3",1.759e+02,,
20070402T201317.996258,20070402T201630.090016,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",67.50,403926.10,-768924.70
20070402T201317.996258,20070402T201630.090016,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T201317.996258,20070402T201630.090016,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T201317.996258,20070402T201630.090016,"SENSOR",1,"H+ qf lowEcountratio","unitless",-237,,
20070402T201317.996258,20070402T201630.090016,"SENSOR",1,"He++ density","cm-3",1.373e+02,,
20070402T201317.996258,20070402T201630.090016,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.80,3309906.00,-2214600.00
20070402T201317.996258,20070402T201630.090016,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T201317.996258,20070402T201630.090016,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T201317.996258,20070402T201630.090016,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20070402T201317.996258,20070402T201630.090016,"SENSOR",1,"O+ density","cm-3",3.772e+01,,
20070402T201317.996258,20070402T201630.090016,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.40,16675.03,-163117.50
20070402T201317.996258,20070402T201630.090016,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T201317.996258,20070402T201630.090016,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T201317.996258,20070402T201630.090016,"SENSOR",1,"O+ qf lowEcountratio","unitless",-237,,
20070402T201317.996258,20070402T201630.090016,"SENSOR",1,"O2+ density","cm-3",2.632e+01,,
20070402T201317.996258,20070402T201630.090016,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.60,0.00,-0.00
20070402T201317.996258,20070402T201630.090016,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T201317.996258,20070402T201630.090016,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T201317.996258,20070402T201630.090016,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T201630.090016,20070402T201942.090001,"SENSOR",1,"position MSO [x,y,z]","km",-1326.814000,-1220.512000,5875.618000
20070402T201630.090016,20070402T201942.090001,"SENSOR",1,"H+ density","cm-3",1.821e+02,,
20070402T201630.090016,20070402T201942.090001,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",91.88,1686463.00,-2051739.00
20070402T201630.090016,20070402T201942.090001,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T201630.090016,20070402T201942.090001,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T201630.090016,20070402T201942.090001,"SENSOR",1,"H+ qf lowEcountratio","unitless",-197,,
20070402T201630.090016,20070402T201942.090001,"SENSOR",1,"He++ density","cm-3",1.411e+02,,
20070402T201630.090016,20070402T201942.090001,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.40,425098.20,-1075046.00
20070402T201630.090016,20070402T201942.090001,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T201630.090016,20070402T201942.090001,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T201630.090016,20070402T201942.090001,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20070402T201630.090016,20070402T201942.090001,"SENSOR",1,"O+ density","cm-3",3.088e+01,,
20070402T201630.090016,20070402T201942.090001,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.26,-120550.60,-486493.70
20070402T201630.090016,20070402T201942.090001,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T201630.090016,20070402T201942.090001,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T201630.090016,20070402T201942.090001,"SENSOR",1,"O+ qf lowEcountratio","unitless",-197,,
20070402T201630.090016,20070402T201942.090001,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070402T201630.090016,20070402T201942.090001,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T201630.090016,20070402T201942.090001,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T201630.090016,20070402T201942.090001,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T201630.090016,20070402T201942.090001,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T201942.090001,20070402T202254.152508,"SENSOR",1,"position MSO [x,y,z]","km",-1580.917000,-1706.595000,6005.667000
20070402T201942.090001,20070402T202254.152508,"SENSOR",1,"H+ density","cm-3",2.131e+02,,
20070402T201942.090001,20070402T202254.152508,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",185.81,3304353.00,-6121653.00
20070402T201942.090001,20070402T202254.152508,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T201942.090001,20070402T202254.152508,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T201942.090001,20070402T202254.152508,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20070402T201942.090001,20070402T202254.152508,"SENSOR",1,"He++ density","cm-3",1.376e+02,,
20070402T201942.090001,20070402T202254.152508,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.39,75610.18,-86719.09
20070402T201942.090001,20070402T202254.152508,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T201942.090001,20070402T202254.152508,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T201942.090001,20070402T202254.152508,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20070402T201942.090001,20070402T202254.152508,"SENSOR",1,"O+ density","cm-3",4.508e+01,,
20070402T201942.090001,20070402T202254.152508,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.61,-26561.06,-108539.30
20070402T201942.090001,20070402T202254.152508,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T201942.090001,20070402T202254.152508,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T201942.090001,20070402T202254.152508,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20070402T201942.090001,20070402T202254.152508,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070402T201942.090001,20070402T202254.152508,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T201942.090001,20070402T202254.152508,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T201942.090001,20070402T202254.152508,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T201942.090001,20070402T202254.152508,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T202254.152508,20070402T202606.121251,"SENSOR",1,"position MSO [x,y,z]","km",-1825.710000,-2182.593000,6100.223000
20070402T202254.152508,20070402T202606.121251,"SENSOR",1,"H+ density","cm-3",1.517e+02,,
20070402T202254.152508,20070402T202606.121251,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.42,286590.20,-1066155.00
