20070422T032131.432635,20070422T032443.526393,"SENSOR",1,"position MSO [x,y,z]","km",2241.686000,2871.127000,815.005400
20070422T032131.432635,20070422T032443.526393,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070422T032131.432635,20070422T032443.526393,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T032131.432635,20070422T032443.526393,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T032131.432635,20070422T032443.526393,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T032131.432635,20070422T032443.526393,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070422T032131.432635,20070422T032443.526393,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070422T032131.432635,20070422T032443.526393,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T032131.432635,20070422T032443.526393,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T032131.432635,20070422T032443.526393,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T032131.432635,20070422T032443.526393,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20070422T032131.432635,20070422T032443.526393,"SENSOR",1,"O+ density","cm-3",-1.892e+00,,
20070422T032131.432635,20070422T032443.526393,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.14,3303761.00,-1608964.00
20070422T032131.432635,20070422T032443.526393,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T032131.432635,20070422T032443.526393,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T032131.432635,20070422T032443.526393,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070422T032131.432635,20070422T032443.526393,"SENSOR",1,"O2+ density","cm-3",3.636e+00,,
20070422T032131.432635,20070422T032443.526393,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.21,2869211.00,-1000123.00
20070422T032131.432635,20070422T032443.526393,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T032131.432635,20070422T032443.526393,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T032131.432635,20070422T032443.526393,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T032443.526393,20070422T032755.495137,"SENSOR",1,"position MSO [x,y,z]","km",2080.129000,2798.492000,1602.646000
20070422T032443.526393,20070422T032755.495137,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070422T032443.526393,20070422T032755.495137,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T032443.526393,20070422T032755.495137,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T032443.526393,20070422T032755.495137,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T032443.526393,20070422T032755.495137,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070422T032443.526393,20070422T032755.495137,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070422T032443.526393,20070422T032755.495137,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T032443.526393,20070422T032755.495137,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T032443.526393,20070422T032755.495137,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T032443.526393,20070422T032755.495137,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070422T032443.526393,20070422T032755.495137,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070422T032443.526393,20070422T032755.495137,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T032443.526393,20070422T032755.495137,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T032443.526393,20070422T032755.495137,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T032443.526393,20070422T032755.495137,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070422T032443.526393,20070422T032755.495137,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T032443.526393,20070422T032755.495137,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T032443.526393,20070422T032755.495137,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T032443.526393,20070422T032755.495137,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T032443.526393,20070422T032755.495137,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T032755.495137,20070422T033107.588884,"SENSOR",1,"position MSO [x,y,z]","km",1860.473000,2647.702000,2345.947000
20070422T032755.495137,20070422T033107.588884,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070422T032755.495137,20070422T033107.588884,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T032755.495137,20070422T033107.588884,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T032755.495137,20070422T033107.588884,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T032755.495137,20070422T033107.588884,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070422T032755.495137,20070422T033107.588884,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070422T032755.495137,20070422T033107.588884,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T032755.495137,20070422T033107.588884,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T032755.495137,20070422T033107.588884,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T032755.495137,20070422T033107.588884,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20070422T032755.495137,20070422T033107.588884,"SENSOR",1,"O+ density","cm-3",2.091e+01,,
20070422T032755.495137,20070422T033107.588884,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.56,1131186.00,19954.48
20070422T032755.495137,20070422T033107.588884,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T032755.495137,20070422T033107.588884,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T032755.495137,20070422T033107.588884,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070422T032755.495137,20070422T033107.588884,"SENSOR",1,"O2+ density","cm-3",9.072e+00,,
20070422T032755.495137,20070422T033107.588884,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.47,1512955.00,-1072122.00
20070422T032755.495137,20070422T033107.588884,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T032755.495137,20070422T033107.588884,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T032755.495137,20070422T033107.588884,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T033107.588884,20070422T033419.557628,"SENSOR",1,"position MSO [x,y,z]","km",1594.721000,2431.352000,3031.561000
20070422T033107.588884,20070422T033419.557628,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070422T033107.588884,20070422T033419.557628,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T033107.588884,20070422T033419.557628,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T033107.588884,20070422T033419.557628,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T033107.588884,20070422T033419.557628,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070422T033107.588884,20070422T033419.557628,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070422T033107.588884,20070422T033419.557628,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T033107.588884,20070422T033419.557628,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T033107.588884,20070422T033419.557628,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T033107.588884,20070422T033419.557628,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070422T033107.588884,20070422T033419.557628,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070422T033107.588884,20070422T033419.557628,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T033107.588884,20070422T033419.557628,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T033107.588884,20070422T033419.557628,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T033107.588884,20070422T033419.557628,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070422T033107.588884,20070422T033419.557628,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T033107.588884,20070422T033419.557628,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T033107.588884,20070422T033419.557628,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T033107.588884,20070422T033419.557628,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T033107.588884,20070422T033419.557628,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T033419.557628,20070422T033731.651376,"SENSOR",1,"position MSO [x,y,z]","km",1294.872000,2163.089000,3652.803000
20070422T033419.557628,20070422T033731.651376,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070422T033419.557628,20070422T033731.651376,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T033419.557628,20070422T033731.651376,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T033419.557628,20070422T033731.651376,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T033419.557628,20070422T033731.651376,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070422T033419.557628,20070422T033731.651376,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070422T033419.557628,20070422T033731.651376,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T033419.557628,20070422T033731.651376,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T033419.557628,20070422T033731.651376,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T033419.557628,20070422T033731.651376,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070422T033419.557628,20070422T033731.651376,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070422T033419.557628,20070422T033731.651376,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T033419.557628,20070422T033731.651376,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T033419.557628,20070422T033731.651376,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T033419.557628,20070422T033731.651376,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070422T033419.557628,20070422T033731.651376,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T033419.557628,20070422T033731.651376,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T033419.557628,20070422T033731.651376,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T033419.557628,20070422T033731.651376,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T033419.557628,20070422T033731.651376,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T033731.651376,20070422T034043.620119,"SENSOR",1,"position MSO [x,y,z]","km",971.516600,1855.650000,4208.201000
20070422T033731.651376,20070422T034043.620119,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070422T033731.651376,20070422T034043.620119,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T033731.651376,20070422T034043.620119,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T033731.651376,20070422T034043.620119,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T033731.651376,20070422T034043.620119,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070422T033731.651376,20070422T034043.620119,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070422T033731.651376,20070422T034043.620119,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T033731.651376,20070422T034043.620119,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T033731.651376,20070422T034043.620119,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T033731.651376,20070422T034043.620119,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070422T033731.651376,20070422T034043.620119,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070422T033731.651376,20070422T034043.620119,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T033731.651376,20070422T034043.620119,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T033731.651376,20070422T034043.620119,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T033731.651376,20070422T034043.620119,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070422T033731.651376,20070422T034043.620119,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T033731.651376,20070422T034043.620119,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T033731.651376,20070422T034043.620119,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T033731.651376,20070422T034043.620119,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T033731.651376,20070422T034043.620119,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T034043.620119,20070422T034355.682616,"SENSOR",1,"position MSO [x,y,z]","km",633.315000,1519.946000,4699.666000
20070422T034043.620119,20070422T034355.682616,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070422T034043.620119,20070422T034355.682616,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T034043.620119,20070422T034355.682616,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T034043.620119,20070422T034355.682616,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T034043.620119,20070422T034355.682616,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070422T034043.620119,20070422T034355.682616,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070422T034043.620119,20070422T034355.682616,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T034043.620119,20070422T034355.682616,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T034043.620119,20070422T034355.682616,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T034043.620119,20070422T034355.682616,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070422T034043.620119,20070422T034355.682616,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070422T034043.620119,20070422T034355.682616,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T034043.620119,20070422T034355.682616,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T034043.620119,20070422T034355.682616,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T034043.620119,20070422T034355.682616,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070422T034043.620119,20070422T034355.682616,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T034043.620119,20070422T034355.682616,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T034043.620119,20070422T034355.682616,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T034043.620119,20070422T034355.682616,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T034043.620119,20070422T034355.682616,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T034355.682616,20070422T034707.651360,"SENSOR",1,"position MSO [x,y,z]","km",286.928100,1164.748000,5131.099000
20070422T034355.682616,20070422T034707.651360,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070422T034355.682616,20070422T034707.651360,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T034355.682616,20070422T034707.651360,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T034355.682616,20070422T034707.651360,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T034355.682616,20070422T034707.651360,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070422T034355.682616,20070422T034707.651360,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070422T034355.682616,20070422T034707.651360,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T034355.682616,20070422T034707.651360,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T034355.682616,20070422T034707.651360,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T034355.682616,20070422T034707.651360,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070422T034355.682616,20070422T034707.651360,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070422T034355.682616,20070422T034707.651360,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T034355.682616,20070422T034707.651360,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T034355.682616,20070422T034707.651360,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T034355.682616,20070422T034707.651360,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070422T034355.682616,20070422T034707.651360,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T034355.682616,20070422T034707.651360,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T034355.682616,20070422T034707.651360,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T034355.682616,20070422T034707.651360,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T034355.682616,20070422T034707.651360,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T034707.651360,20070422T035019.745107,"SENSOR",1,"position MSO [x,y,z]","km",-62.659390,796.908800,5507.237000
20070422T034707.651360,20070422T035019.745107,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070422T034707.651360,20070422T035019.745107,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T034707.651360,20070422T035019.745107,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T034707.651360,20070422T035019.745107,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T034707.651360,20070422T035019.745107,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070422T034707.651360,20070422T035019.745107,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070422T034707.651360,20070422T035019.745107,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T034707.651360,20070422T035019.745107,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T034707.651360,20070422T035019.745107,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T034707.651360,20070422T035019.745107,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070422T034707.651360,20070422T035019.745107,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070422T034707.651360,20070422T035019.745107,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T034707.651360,20070422T035019.745107,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T034707.651360,20070422T035019.745107,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T034707.651360,20070422T035019.745107,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070422T034707.651360,20070422T035019.745107,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T034707.651360,20070422T035019.745107,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T034707.651360,20070422T035019.745107,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T034707.651360,20070422T035019.745107,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T034707.651360,20070422T035019.745107,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T035019.745107,20070422T035331.713851,"SENSOR",1,"position MSO [x,y,z]","km",-411.739500,421.735800,5832.945000
20070422T035019.745107,20070422T035331.713851,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070422T035019.745107,20070422T035331.713851,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T035019.745107,20070422T035331.713851,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T035019.745107,20070422T035331.713851,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T035019.745107,20070422T035331.713851,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070422T035019.745107,20070422T035331.713851,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070422T035019.745107,20070422T035331.713851,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T035019.745107,20070422T035331.713851,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T035019.745107,20070422T035331.713851,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T035019.745107,20070422T035331.713851,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070422T035019.745107,20070422T035331.713851,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070422T035019.745107,20070422T035331.713851,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T035019.745107,20070422T035331.713851,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T035019.745107,20070422T035331.713851,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T035019.745107,20070422T035331.713851,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070422T035019.745107,20070422T035331.713851,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T035019.745107,20070422T035331.713851,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T035019.745107,20070422T035331.713851,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T035019.745107,20070422T035331.713851,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T035019.745107,20070422T035331.713851,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T035331.713851,20070422T035643.807599,"SENSOR",1,"position MSO [x,y,z]","km",-757.652800,43.233680,6112.971000
20070422T035331.713851,20070422T035643.807599,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070422T035331.713851,20070422T035643.807599,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T035331.713851,20070422T035643.807599,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T035331.713851,20070422T035643.807599,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T035331.713851,20070422T035643.807599,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070422T035331.713851,20070422T035643.807599,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070422T035331.713851,20070422T035643.807599,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T035331.713851,20070422T035643.807599,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T035331.713851,20070422T035643.807599,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T035331.713851,20070422T035643.807599,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070422T035331.713851,20070422T035643.807599,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070422T035331.713851,20070422T035643.807599,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T035331.713851,20070422T035643.807599,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T035331.713851,20070422T035643.807599,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T035331.713851,20070422T035643.807599,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070422T035331.713851,20070422T035643.807599,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T035331.713851,20070422T035643.807599,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T035331.713851,20070422T035643.807599,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T035331.713851,20070422T035643.807599,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T035331.713851,20070422T035643.807599,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T035643.807599,20070422T035955.776342,"SENSOR",1,"position MSO [x,y,z]","km",-1098.501000,-335.578800,6351.718000
20070422T035643.807599,20070422T035955.776342,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070422T035643.807599,20070422T035955.776342,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T035643.807599,20070422T035955.776342,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T035643.807599,20070422T035955.776342,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T035643.807599,20070422T035955.776342,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070422T035643.807599,20070422T035955.776342,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070422T035643.807599,20070422T035955.776342,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T035643.807599,20070422T035955.776342,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T035643.807599,20070422T035955.776342,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T035643.807599,20070422T035955.776342,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070422T035643.807599,20070422T035955.776342,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070422T035643.807599,20070422T035955.776342,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T035643.807599,20070422T035955.776342,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T035643.807599,20070422T035955.776342,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T035643.807599,20070422T035955.776342,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070422T035643.807599,20070422T035955.776342,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T035643.807599,20070422T035955.776342,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T035643.807599,20070422T035955.776342,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T035643.807599,20070422T035955.776342,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T035643.807599,20070422T035955.776342,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T035955.776342,20070422T040307.776342,"SENSOR",1,"position MSO [x,y,z]","km",-1432.868000,-712.343400,6553.141000
20070422T035955.776342,20070422T040307.776342,"SENSOR",1,"H+ density","cm-3",3.133e+02,,
20070422T035955.776342,20070422T040307.776342,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",171.46,9540449.00,-42278.98
20070422T035955.776342,20070422T040307.776342,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T035955.776342,20070422T040307.776342,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T035955.776342,20070422T040307.776342,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
