20070418T184340.032027,20070418T184652.094524,"SENSOR",1,"position MSO [x,y,z]","km",2094.146000,2944.612000,941.927900
20070418T184340.032027,20070418T184652.094524,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070418T184340.032027,20070418T184652.094524,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T184340.032027,20070418T184652.094524,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070418T184340.032027,20070418T184652.094524,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070418T184340.032027,20070418T184652.094524,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070418T184340.032027,20070418T184652.094524,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070418T184340.032027,20070418T184652.094524,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T184340.032027,20070418T184652.094524,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070418T184340.032027,20070418T184652.094524,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070418T184340.032027,20070418T184652.094524,"SENSOR",1,"He++ qf lowEcountratio","unitless",-107,,
20070418T184340.032027,20070418T184652.094524,"SENSOR",1,"O+ density","cm-3",5.986e+01,,
20070418T184340.032027,20070418T184652.094524,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.41,5288217.00,-3638038.00
20070418T184340.032027,20070418T184652.094524,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070418T184340.032027,20070418T184652.094524,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070418T184340.032027,20070418T184652.094524,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070418T184340.032027,20070418T184652.094524,"SENSOR",1,"O2+ density","cm-3",1.191e+01,,
20070418T184340.032027,20070418T184652.094524,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.40,2545459.00,-1321282.00
20070418T184340.032027,20070418T184652.094524,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070418T184340.032027,20070418T184652.094524,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070418T184340.032027,20070418T184652.094524,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070418T184652.094524,20070418T185004.063267,"SENSOR",1,"position MSO [x,y,z]","km",1918.087000,2843.660000,1722.962000
20070418T184652.094524,20070418T185004.063267,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070418T184652.094524,20070418T185004.063267,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T184652.094524,20070418T185004.063267,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070418T184652.094524,20070418T185004.063267,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070418T184652.094524,20070418T185004.063267,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070418T184652.094524,20070418T185004.063267,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070418T184652.094524,20070418T185004.063267,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T184652.094524,20070418T185004.063267,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070418T184652.094524,20070418T185004.063267,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070418T184652.094524,20070418T185004.063267,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070418T184652.094524,20070418T185004.063267,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070418T184652.094524,20070418T185004.063267,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T184652.094524,20070418T185004.063267,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070418T184652.094524,20070418T185004.063267,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070418T184652.094524,20070418T185004.063267,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070418T184652.094524,20070418T185004.063267,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070418T184652.094524,20070418T185004.063267,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T184652.094524,20070418T185004.063267,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070418T184652.094524,20070418T185004.063267,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070418T184652.094524,20070418T185004.063267,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070418T185004.063267,20070418T185316.157015,"SENSOR",1,"position MSO [x,y,z]","km",1688.464000,2663.442000,2456.405000
20070418T185004.063267,20070418T185316.157015,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070418T185004.063267,20070418T185316.157015,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T185004.063267,20070418T185316.157015,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070418T185004.063267,20070418T185316.157015,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070418T185004.063267,20070418T185316.157015,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070418T185004.063267,20070418T185316.157015,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070418T185004.063267,20070418T185316.157015,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T185004.063267,20070418T185316.157015,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070418T185004.063267,20070418T185316.157015,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070418T185004.063267,20070418T185316.157015,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20070418T185004.063267,20070418T185316.157015,"SENSOR",1,"O+ density","cm-3",6.778e+01,,
20070418T185004.063267,20070418T185316.157015,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-54.96,3781246.00,-2354083.00
20070418T185004.063267,20070418T185316.157015,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070418T185004.063267,20070418T185316.157015,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070418T185004.063267,20070418T185316.157015,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070418T185004.063267,20070418T185316.157015,"SENSOR",1,"O2+ density","cm-3",5.059e+01,,
20070418T185004.063267,20070418T185316.157015,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-33.12,1592396.00,31028.65
20070418T185004.063267,20070418T185316.157015,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070418T185004.063267,20070418T185316.157015,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070418T185004.063267,20070418T185316.157015,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070418T185316.157015,20070418T185628.125759,"SENSOR",1,"position MSO [x,y,z]","km",1416.998000,2417.372000,3129.481000
20070418T185316.157015,20070418T185628.125759,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070418T185316.157015,20070418T185628.125759,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T185316.157015,20070418T185628.125759,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070418T185316.157015,20070418T185628.125759,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070418T185316.157015,20070418T185628.125759,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070418T185316.157015,20070418T185628.125759,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070418T185316.157015,20070418T185628.125759,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T185316.157015,20070418T185628.125759,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070418T185316.157015,20070418T185628.125759,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070418T185316.157015,20070418T185628.125759,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20070418T185316.157015,20070418T185628.125759,"SENSOR",1,"O+ density","cm-3",5.001e+01,,
20070418T185316.157015,20070418T185628.125759,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.84,4945297.00,-1332197.00
20070418T185316.157015,20070418T185628.125759,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070418T185316.157015,20070418T185628.125759,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070418T185316.157015,20070418T185628.125759,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070418T185316.157015,20070418T185628.125759,"SENSOR",1,"O2+ density","cm-3",4.037e+01,,
20070418T185316.157015,20070418T185628.125759,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.40,4670179.00,-1086708.00
20070418T185316.157015,20070418T185628.125759,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070418T185316.157015,20070418T185628.125759,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070418T185316.157015,20070418T185628.125759,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070418T185628.125759,20070418T185940.219506,"SENSOR",1,"position MSO [x,y,z]","km",1115.208000,2119.736000,3736.142000
20070418T185628.125759,20070418T185940.219506,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070418T185628.125759,20070418T185940.219506,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T185628.125759,20070418T185940.219506,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070418T185628.125759,20070418T185940.219506,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070418T185628.125759,20070418T185940.219506,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070418T185628.125759,20070418T185940.219506,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070418T185628.125759,20070418T185940.219506,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T185628.125759,20070418T185940.219506,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070418T185628.125759,20070418T185940.219506,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070418T185628.125759,20070418T185940.219506,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070418T185628.125759,20070418T185940.219506,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070418T185628.125759,20070418T185940.219506,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T185628.125759,20070418T185940.219506,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070418T185628.125759,20070418T185940.219506,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070418T185628.125759,20070418T185940.219506,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070418T185628.125759,20070418T185940.219506,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070418T185628.125759,20070418T185940.219506,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T185628.125759,20070418T185940.219506,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070418T185628.125759,20070418T185940.219506,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070418T185628.125759,20070418T185940.219506,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070418T185940.219506,20070418T190252.219506,"SENSOR",1,"position MSO [x,y,z]","km",793.111200,1783.698000,4275.520000
20070418T185940.219506,20070418T190252.219506,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070418T185940.219506,20070418T190252.219506,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T185940.219506,20070418T190252.219506,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070418T185940.219506,20070418T190252.219506,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070418T185940.219506,20070418T190252.219506,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070418T185940.219506,20070418T190252.219506,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070418T185940.219506,20070418T190252.219506,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T185940.219506,20070418T190252.219506,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070418T185940.219506,20070418T190252.219506,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070418T185940.219506,20070418T190252.219506,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070418T185940.219506,20070418T190252.219506,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070418T185940.219506,20070418T190252.219506,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T185940.219506,20070418T190252.219506,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070418T185940.219506,20070418T190252.219506,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070418T185940.219506,20070418T190252.219506,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070418T185940.219506,20070418T190252.219506,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070418T185940.219506,20070418T190252.219506,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T185940.219506,20070418T190252.219506,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070418T185940.219506,20070418T190252.219506,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070418T185940.219506,20070418T190252.219506,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070418T190252.188260,20070418T190604.281998,"SENSOR",1,"position MSO [x,y,z]","km",458.884100,1420.515000,4749.903000
20070418T190252.188260,20070418T190604.281998,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070418T190252.188260,20070418T190604.281998,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T190252.188260,20070418T190604.281998,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070418T190252.188260,20070418T190604.281998,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070418T190252.188260,20070418T190604.281998,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070418T190252.188260,20070418T190604.281998,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070418T190252.188260,20070418T190604.281998,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T190252.188260,20070418T190604.281998,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070418T190252.188260,20070418T190604.281998,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070418T190252.188260,20070418T190604.281998,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070418T190252.188260,20070418T190604.281998,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070418T190252.188260,20070418T190604.281998,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T190252.188260,20070418T190604.281998,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070418T190252.188260,20070418T190604.281998,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070418T190252.188260,20070418T190604.281998,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070418T190252.188260,20070418T190604.281998,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070418T190252.188260,20070418T190604.281998,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T190252.188260,20070418T190604.281998,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070418T190252.188260,20070418T190604.281998,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070418T190252.188260,20070418T190604.281998,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070418T190604.281998,20070418T190916.250751,"SENSOR",1,"position MSO [x,y,z]","km",118.655500,1039.069000,5163.635000
20070418T190604.281998,20070418T190916.250751,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070418T190604.281998,20070418T190916.250751,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T190604.281998,20070418T190916.250751,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070418T190604.281998,20070418T190916.250751,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070418T190604.281998,20070418T190916.250751,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070418T190604.281998,20070418T190916.250751,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070418T190604.281998,20070418T190916.250751,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T190604.281998,20070418T190916.250751,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070418T190604.281998,20070418T190916.250751,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070418T190604.281998,20070418T190916.250751,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070418T190604.281998,20070418T190916.250751,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070418T190604.281998,20070418T190916.250751,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T190604.281998,20070418T190916.250751,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070418T190604.281998,20070418T190916.250751,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070418T190604.281998,20070418T190916.250751,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070418T190604.281998,20070418T190916.250751,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070418T190604.281998,20070418T190916.250751,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T190604.281998,20070418T190916.250751,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070418T190604.281998,20070418T190916.250751,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070418T190604.281998,20070418T190916.250751,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070418T190916.250751,20070418T191228.313248,"SENSOR",1,"position MSO [x,y,z]","km",-222.915800,646.386600,5521.635000
20070418T190916.250751,20070418T191228.313248,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070418T190916.250751,20070418T191228.313248,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T190916.250751,20070418T191228.313248,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070418T190916.250751,20070418T191228.313248,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070418T190916.250751,20070418T191228.313248,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070418T190916.250751,20070418T191228.313248,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070418T190916.250751,20070418T191228.313248,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T190916.250751,20070418T191228.313248,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070418T190916.250751,20070418T191228.313248,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070418T190916.250751,20070418T191228.313248,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070418T190916.250751,20070418T191228.313248,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070418T190916.250751,20070418T191228.313248,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T190916.250751,20070418T191228.313248,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070418T190916.250751,20070418T191228.313248,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070418T190916.250751,20070418T191228.313248,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070418T190916.250751,20070418T191228.313248,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070418T190916.250751,20070418T191228.313248,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T190916.250751,20070418T191228.313248,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070418T190916.250751,20070418T191228.313248,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070418T190916.250751,20070418T191228.313248,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070418T191228.313248,20070418T191540.281992,"SENSOR",1,"position MSO [x,y,z]","km",-562.520600,247.741000,5829.058000
20070418T191228.313248,20070418T191540.281992,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070418T191228.313248,20070418T191540.281992,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T191228.313248,20070418T191540.281992,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070418T191228.313248,20070418T191540.281992,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070418T191228.313248,20070418T191540.281992,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070418T191228.313248,20070418T191540.281992,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070418T191228.313248,20070418T191540.281992,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T191228.313248,20070418T191540.281992,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070418T191228.313248,20070418T191540.281992,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070418T191228.313248,20070418T191540.281992,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070418T191228.313248,20070418T191540.281992,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070418T191228.313248,20070418T191540.281992,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T191228.313248,20070418T191540.281992,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070418T191228.313248,20070418T191540.281992,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070418T191228.313248,20070418T191540.281992,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070418T191228.313248,20070418T191540.281992,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070418T191228.313248,20070418T191540.281992,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T191228.313248,20070418T191540.281992,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070418T191228.313248,20070418T191540.281992,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070418T191228.313248,20070418T191540.281992,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070418T191540.281992,20070418T191852.375729,"SENSOR",1,"position MSO [x,y,z]","km",-897.809100,-152.909200,6090.827000
20070418T191540.281992,20070418T191852.375729,"SENSOR",1,"H+ density","cm-3",-1.580e+02,,
20070418T191540.281992,20070418T191852.375729,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",166.82,0.00,0.00
20070418T191540.281992,20070418T191852.375729,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070418T191540.281992,20070418T191852.375729,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070418T191540.281992,20070418T191852.375729,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070418T191540.281992,20070418T191852.375729,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070418T191540.281992,20070418T191852.375729,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T191540.281992,20070418T191852.375729,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070418T191540.281992,20070418T191852.375729,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070418T191540.281992,20070418T191852.375729,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070418T191540.281992,20070418T191852.375729,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070418T191540.281992,20070418T191852.375729,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T191540.281992,20070418T191852.375729,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070418T191540.281992,20070418T191852.375729,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070418T191540.281992,20070418T191852.375729,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070418T191540.281992,20070418T191852.375729,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070418T191540.281992,20070418T191852.375729,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T191540.281992,20070418T191852.375729,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070418T191540.281992,20070418T191852.375729,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070418T191540.281992,20070418T191852.375729,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070418T191852.375729,20070418T192204.344483,"SENSOR",1,"position MSO [x,y,z]","km",-1227.088000,-552.548800,6311.441000
20070418T191852.375729,20070418T192204.344483,"SENSOR",1,"H+ density","cm-3",-1.051e+02,,
20070418T191852.375729,20070418T192204.344483,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.93,2766466.00,-3545267.00
20070418T191852.375729,20070418T192204.344483,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070418T191852.375729,20070418T192204.344483,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070418T191852.375729,20070418T192204.344483,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070418T191852.375729,20070418T192204.344483,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070418T191852.375729,20070418T192204.344483,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T191852.375729,20070418T192204.344483,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070418T191852.375729,20070418T192204.344483,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070418T191852.375729,20070418T192204.344483,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070418T191852.375729,20070418T192204.344483,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070418T191852.375729,20070418T192204.344483,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T191852.375729,20070418T192204.344483,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070418T191852.375729,20070418T192204.344483,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070418T191852.375729,20070418T192204.344483,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070418T191852.375729,20070418T192204.344483,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070418T191852.375729,20070418T192204.344483,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T191852.375729,20070418T192204.344483,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070418T191852.375729,20070418T192204.344483,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070418T191852.375729,20070418T192204.344483,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070418T192204.344483,20070418T192516.438231,"SENSOR",1,"position MSO [x,y,z]","km",-1549.209000,-948.959800,6494.986000
20070418T192204.344483,20070418T192516.438231,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070418T192204.344483,20070418T192516.438231,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T192204.344483,20070418T192516.438231,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070418T192204.344483,20070418T192516.438231,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070418T192204.344483,20070418T192516.438231,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
