20070405T012940.617536,20070405T013252.711284,"SENSOR",1,"position MSO [x,y,z]","km",1454.680000,3127.269000,1436.843000
20070405T012940.617536,20070405T013252.711284,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070405T012940.617536,20070405T013252.711284,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T012940.617536,20070405T013252.711284,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070405T012940.617536,20070405T013252.711284,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070405T012940.617536,20070405T013252.711284,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070405T012940.617536,20070405T013252.711284,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070405T012940.617536,20070405T013252.711284,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T012940.617536,20070405T013252.711284,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070405T012940.617536,20070405T013252.711284,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070405T012940.617536,20070405T013252.711284,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070405T012940.617536,20070405T013252.711284,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070405T012940.617536,20070405T013252.711284,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T012940.617536,20070405T013252.711284,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070405T012940.617536,20070405T013252.711284,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070405T012940.617536,20070405T013252.711284,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070405T012940.617536,20070405T013252.711284,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070405T012940.617536,20070405T013252.711284,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T012940.617536,20070405T013252.711284,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070405T012940.617536,20070405T013252.711284,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070405T012940.617536,20070405T013252.711284,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070405T013252.711284,20070405T013604.680028,"SENSOR",1,"position MSO [x,y,z]","km",1244.180000,2901.433000,2182.370000
20070405T013252.711284,20070405T013604.680028,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070405T013252.711284,20070405T013604.680028,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T013252.711284,20070405T013604.680028,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070405T013252.711284,20070405T013604.680028,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070405T013252.711284,20070405T013604.680028,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070405T013252.711284,20070405T013604.680028,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070405T013252.711284,20070405T013604.680028,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T013252.711284,20070405T013604.680028,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070405T013252.711284,20070405T013604.680028,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070405T013252.711284,20070405T013604.680028,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070405T013252.711284,20070405T013604.680028,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070405T013252.711284,20070405T013604.680028,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T013252.711284,20070405T013604.680028,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070405T013252.711284,20070405T013604.680028,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070405T013252.711284,20070405T013604.680028,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070405T013252.711284,20070405T013604.680028,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070405T013252.711284,20070405T013604.680028,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T013252.711284,20070405T013604.680028,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070405T013252.711284,20070405T013604.680028,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070405T013252.711284,20070405T013604.680028,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070405T013604.680028,20070405T013916.773775,"SENSOR",1,"position MSO [x,y,z]","km",998.930600,2594.658000,2867.348000
20070405T013604.680028,20070405T013916.773775,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070405T013604.680028,20070405T013916.773775,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T013604.680028,20070405T013916.773775,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070405T013604.680028,20070405T013916.773775,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070405T013604.680028,20070405T013916.773775,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070405T013604.680028,20070405T013916.773775,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070405T013604.680028,20070405T013916.773775,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T013604.680028,20070405T013916.773775,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070405T013604.680028,20070405T013916.773775,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070405T013604.680028,20070405T013916.773775,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070405T013604.680028,20070405T013916.773775,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070405T013604.680028,20070405T013916.773775,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T013604.680028,20070405T013916.773775,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070405T013604.680028,20070405T013916.773775,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070405T013604.680028,20070405T013916.773775,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070405T013604.680028,20070405T013916.773775,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070405T013604.680028,20070405T013916.773775,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T013604.680028,20070405T013916.773775,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070405T013604.680028,20070405T013916.773775,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070405T013604.680028,20070405T013916.773775,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070405T013916.773775,20070405T014228.711278,"SENSOR",1,"position MSO [x,y,z]","km",728.882200,2223.588000,3481.562000
20070405T013916.773775,20070405T014228.711278,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070405T013916.773775,20070405T014228.711278,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T013916.773775,20070405T014228.711278,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070405T013916.773775,20070405T014228.711278,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070405T013916.773775,20070405T014228.711278,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070405T013916.773775,20070405T014228.711278,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070405T013916.773775,20070405T014228.711278,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T013916.773775,20070405T014228.711278,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070405T013916.773775,20070405T014228.711278,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070405T013916.773775,20070405T014228.711278,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070405T013916.773775,20070405T014228.711278,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070405T013916.773775,20070405T014228.711278,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T013916.773775,20070405T014228.711278,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070405T013916.773775,20070405T014228.711278,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070405T013916.773775,20070405T014228.711278,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070405T013916.773775,20070405T014228.711278,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070405T013916.773775,20070405T014228.711278,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T013916.773775,20070405T014228.711278,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070405T013916.773775,20070405T014228.711278,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070405T013916.773775,20070405T014228.711278,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070405T014228.711278,20070405T014540.805026,"SENSOR",1,"position MSO [x,y,z]","km",443.154800,1804.881000,4021.578000
20070405T014228.711278,20070405T014540.805026,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070405T014228.711278,20070405T014540.805026,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T014228.711278,20070405T014540.805026,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070405T014228.711278,20070405T014540.805026,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070405T014228.711278,20070405T014540.805026,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070405T014228.711278,20070405T014540.805026,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070405T014228.711278,20070405T014540.805026,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T014228.711278,20070405T014540.805026,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070405T014228.711278,20070405T014540.805026,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070405T014228.711278,20070405T014540.805026,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070405T014228.711278,20070405T014540.805026,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070405T014228.711278,20070405T014540.805026,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T014228.711278,20070405T014540.805026,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070405T014228.711278,20070405T014540.805026,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070405T014228.711278,20070405T014540.805026,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070405T014228.711278,20070405T014540.805026,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070405T014228.711278,20070405T014540.805026,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T014228.711278,20070405T014540.805026,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070405T014228.711278,20070405T014540.805026,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070405T014228.711278,20070405T014540.805026,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070405T014540.805026,20070405T014852.773769,"SENSOR",1,"position MSO [x,y,z]","km",149.261700,1353.266000,4488.803000
20070405T014540.805026,20070405T014852.773769,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070405T014540.805026,20070405T014852.773769,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T014540.805026,20070405T014852.773769,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070405T014540.805026,20070405T014852.773769,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070405T014540.805026,20070405T014852.773769,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070405T014540.805026,20070405T014852.773769,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070405T014540.805026,20070405T014852.773769,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T014540.805026,20070405T014852.773769,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070405T014540.805026,20070405T014852.773769,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070405T014540.805026,20070405T014852.773769,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070405T014540.805026,20070405T014852.773769,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070405T014540.805026,20070405T014852.773769,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T014540.805026,20070405T014852.773769,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070405T014540.805026,20070405T014852.773769,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070405T014540.805026,20070405T014852.773769,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070405T014540.805026,20070405T014852.773769,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070405T014540.805026,20070405T014852.773769,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T014540.805026,20070405T014852.773769,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070405T014540.805026,20070405T014852.773769,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070405T014540.805026,20070405T014852.773769,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070405T014852.773769,20070405T015204.867517,"SENSOR",1,"position MSO [x,y,z]","km",-147.007800,880.848900,4887.489000
20070405T014852.773769,20070405T015204.867517,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070405T014852.773769,20070405T015204.867517,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T014852.773769,20070405T015204.867517,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070405T014852.773769,20070405T015204.867517,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070405T014852.773769,20070405T015204.867517,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070405T014852.773769,20070405T015204.867517,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070405T014852.773769,20070405T015204.867517,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T014852.773769,20070405T015204.867517,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070405T014852.773769,20070405T015204.867517,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070405T014852.773769,20070405T015204.867517,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070405T014852.773769,20070405T015204.867517,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070405T014852.773769,20070405T015204.867517,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T014852.773769,20070405T015204.867517,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070405T014852.773769,20070405T015204.867517,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070405T014852.773769,20070405T015204.867517,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070405T014852.773769,20070405T015204.867517,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070405T014852.773769,20070405T015204.867517,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T014852.773769,20070405T015204.867517,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070405T014852.773769,20070405T015204.867517,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070405T014852.773769,20070405T015204.867517,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070405T015204.867517,20070405T015516.836261,"SENSOR",1,"position MSO [x,y,z]","km",-441.471200,397.001700,5223.346000
20070405T015204.867517,20070405T015516.836261,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070405T015204.867517,20070405T015516.836261,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T015204.867517,20070405T015516.836261,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070405T015204.867517,20070405T015516.836261,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070405T015204.867517,20070405T015516.836261,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070405T015204.867517,20070405T015516.836261,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070405T015204.867517,20070405T015516.836261,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T015204.867517,20070405T015516.836261,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070405T015204.867517,20070405T015516.836261,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070405T015204.867517,20070405T015516.836261,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070405T015204.867517,20070405T015516.836261,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070405T015204.867517,20070405T015516.836261,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T015204.867517,20070405T015516.836261,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070405T015204.867517,20070405T015516.836261,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070405T015204.867517,20070405T015516.836261,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070405T015204.867517,20070405T015516.836261,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070405T015204.867517,20070405T015516.836261,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T015204.867517,20070405T015516.836261,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070405T015204.867517,20070405T015516.836261,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070405T015204.867517,20070405T015516.836261,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070405T015516.836261,20070405T015828.930008,"SENSOR",1,"position MSO [x,y,z]","km",-731.215800,-91.237500,5502.499000
20070405T015516.836261,20070405T015828.930008,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070405T015516.836261,20070405T015828.930008,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T015516.836261,20070405T015828.930008,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070405T015516.836261,20070405T015828.930008,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070405T015516.836261,20070405T015828.930008,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070405T015516.836261,20070405T015828.930008,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070405T015516.836261,20070405T015828.930008,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T015516.836261,20070405T015828.930008,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070405T015516.836261,20070405T015828.930008,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070405T015516.836261,20070405T015828.930008,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070405T015516.836261,20070405T015828.930008,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070405T015516.836261,20070405T015828.930008,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T015516.836261,20070405T015828.930008,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070405T015516.836261,20070405T015828.930008,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070405T015516.836261,20070405T015828.930008,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070405T015516.836261,20070405T015828.930008,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070405T015516.836261,20070405T015828.930008,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T015516.836261,20070405T015828.930008,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070405T015516.836261,20070405T015828.930008,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070405T015516.836261,20070405T015828.930008,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070405T015828.930008,20070405T020140.930008,"SENSOR",1,"position MSO [x,y,z]","km",-1014.307000,-578.739800,5730.936000
20070405T015828.930008,20070405T020140.930008,"SENSOR",1,"H+ density","cm-3",4.026e+02,,
20070405T015828.930008,20070405T020140.930008,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",107.49,2182318.00,-1758203.00
20070405T015828.930008,20070405T020140.930008,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070405T015828.930008,20070405T020140.930008,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070405T015828.930008,20070405T020140.930008,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070405T015828.930008,20070405T020140.930008,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070405T015828.930008,20070405T020140.930008,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T015828.930008,20070405T020140.930008,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070405T015828.930008,20070405T020140.930008,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070405T015828.930008,20070405T020140.930008,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070405T015828.930008,20070405T020140.930008,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070405T015828.930008,20070405T020140.930008,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T015828.930008,20070405T020140.930008,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070405T015828.930008,20070405T020140.930008,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070405T015828.930008,20070405T020140.930008,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070405T015828.930008,20070405T020140.930008,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070405T015828.930008,20070405T020140.930008,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T015828.930008,20070405T020140.930008,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070405T015828.930008,20070405T020140.930008,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070405T015828.930008,20070405T020140.930008,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070405T020140.898752,20070405T020452.992500,"SENSOR",1,"position MSO [x,y,z]","km",-1289.412000,-1061.651000,5914.139000
20070405T020140.898752,20070405T020452.992500,"SENSOR",1,"H+ density","cm-3",2.338e+02,,
20070405T020140.898752,20070405T020452.992500,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",156.43,2564494.00,-5419471.00
20070405T020140.898752,20070405T020452.992500,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070405T020140.898752,20070405T020452.992500,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070405T020140.898752,20070405T020452.992500,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070405T020140.898752,20070405T020452.992500,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070405T020140.898752,20070405T020452.992500,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T020140.898752,20070405T020452.992500,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070405T020140.898752,20070405T020452.992500,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070405T020140.898752,20070405T020452.992500,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070405T020140.898752,20070405T020452.992500,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070405T020140.898752,20070405T020452.992500,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T020140.898752,20070405T020452.992500,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070405T020140.898752,20070405T020452.992500,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070405T020140.898752,20070405T020452.992500,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070405T020140.898752,20070405T020452.992500,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070405T020140.898752,20070405T020452.992500,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T020140.898752,20070405T020452.992500,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070405T020140.898752,20070405T020452.992500,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070405T020140.898752,20070405T020452.992500,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070405T020452.992500,20070405T020804.929992,"SENSOR",1,"position MSO [x,y,z]","km",-1555.805000,-1537.385000,6057.133000
20070405T020452.992500,20070405T020804.929992,"SENSOR",1,"H+ density","cm-3",5.269e+02,,
20070405T020452.992500,20070405T020804.929992,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",141.22,56968.79,-42072.81
20070405T020452.992500,20070405T020804.929992,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070405T020452.992500,20070405T020804.929992,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070405T020452.992500,20070405T020804.929992,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070405T020452.992500,20070405T020804.929992,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070405T020452.992500,20070405T020804.929992,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T020452.992500,20070405T020804.929992,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070405T020452.992500,20070405T020804.929992,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070405T020452.992500,20070405T020804.929992,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070405T020452.992500,20070405T020804.929992,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070405T020452.992500,20070405T020804.929992,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T020452.992500,20070405T020804.929992,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070405T020452.992500,20070405T020804.929992,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070405T020452.992500,20070405T020804.929992,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070405T020452.992500,20070405T020804.929992,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070405T020452.992500,20070405T020804.929992,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T020452.992500,20070405T020804.929992,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070405T020452.992500,20070405T020804.929992,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070405T020452.992500,20070405T020804.929992,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070405T020804.929992,20070405T021117.023740,"SENSOR",1,"position MSO [x,y,z]","km",-1813.054000,-2004.070000,6164.335000
20070405T020804.929992,20070405T021117.023740,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070405T020804.929992,20070405T021117.023740,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T020804.929992,20070405T021117.023740,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070405T020804.929992,20070405T021117.023740,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070405T020804.929992,20070405T021117.023740,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070405T020804.929992,20070405T021117.023740,"SENSOR",1,"He++ density","cm-3",      NaN,,
