20070401T032559.499115,20070401T032911.592853,"SENSOR",1,"position MSO [x,y,z]","km",1245.413000,3121.361000,1649.478000
20070401T032559.499115,20070401T032911.592853,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070401T032559.499115,20070401T032911.592853,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T032559.499115,20070401T032911.592853,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070401T032559.499115,20070401T032911.592853,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070401T032559.499115,20070401T032911.592853,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070401T032559.499115,20070401T032911.592853,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070401T032559.499115,20070401T032911.592853,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T032559.499115,20070401T032911.592853,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070401T032559.499115,20070401T032911.592853,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070401T032559.499115,20070401T032911.592853,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070401T032559.499115,20070401T032911.592853,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070401T032559.499115,20070401T032911.592853,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T032559.499115,20070401T032911.592853,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070401T032559.499115,20070401T032911.592853,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070401T032559.499115,20070401T032911.592853,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070401T032559.499115,20070401T032911.592853,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070401T032559.499115,20070401T032911.592853,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T032559.499115,20070401T032911.592853,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070401T032559.499115,20070401T032911.592853,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070401T032559.499115,20070401T032911.592853,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070401T032911.592853,20070401T033223.561606,"SENSOR",1,"position MSO [x,y,z]","km",1029.354000,2849.386000,2376.360000
20070401T032911.592853,20070401T033223.561606,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070401T032911.592853,20070401T033223.561606,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T032911.592853,20070401T033223.561606,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070401T032911.592853,20070401T033223.561606,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070401T032911.592853,20070401T033223.561606,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070401T032911.592853,20070401T033223.561606,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070401T032911.592853,20070401T033223.561606,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T032911.592853,20070401T033223.561606,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070401T032911.592853,20070401T033223.561606,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070401T032911.592853,20070401T033223.561606,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070401T032911.592853,20070401T033223.561606,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070401T032911.592853,20070401T033223.561606,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T032911.592853,20070401T033223.561606,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070401T032911.592853,20070401T033223.561606,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070401T032911.592853,20070401T033223.561606,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070401T032911.592853,20070401T033223.561606,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070401T032911.592853,20070401T033223.561606,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T032911.592853,20070401T033223.561606,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070401T032911.592853,20070401T033223.561606,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070401T032911.592853,20070401T033223.561606,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070401T033223.561606,20070401T033535.655354,"SENSOR",1,"position MSO [x,y,z]","km",784.787900,2498.676000,3037.890000
20070401T033223.561606,20070401T033535.655354,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070401T033223.561606,20070401T033535.655354,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T033223.561606,20070401T033535.655354,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070401T033223.561606,20070401T033535.655354,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070401T033223.561606,20070401T033535.655354,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070401T033223.561606,20070401T033535.655354,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070401T033223.561606,20070401T033535.655354,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T033223.561606,20070401T033535.655354,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070401T033223.561606,20070401T033535.655354,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070401T033223.561606,20070401T033535.655354,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070401T033223.561606,20070401T033535.655354,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070401T033223.561606,20070401T033535.655354,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T033223.561606,20070401T033535.655354,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070401T033223.561606,20070401T033535.655354,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070401T033223.561606,20070401T033535.655354,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070401T033223.561606,20070401T033535.655354,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070401T033223.561606,20070401T033535.655354,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T033223.561606,20070401T033535.655354,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070401T033223.561606,20070401T033535.655354,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070401T033223.561606,20070401T033535.655354,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070401T033535.655354,20070401T033847.592847,"SENSOR",1,"position MSO [x,y,z]","km",520.954100,2086.830000,3625.357000
20070401T033535.655354,20070401T033847.592847,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070401T033535.655354,20070401T033847.592847,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T033535.655354,20070401T033847.592847,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070401T033535.655354,20070401T033847.592847,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070401T033535.655354,20070401T033847.592847,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070401T033535.655354,20070401T033847.592847,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070401T033535.655354,20070401T033847.592847,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T033535.655354,20070401T033847.592847,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070401T033535.655354,20070401T033847.592847,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070401T033535.655354,20070401T033847.592847,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070401T033535.655354,20070401T033847.592847,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070401T033535.655354,20070401T033847.592847,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T033535.655354,20070401T033847.592847,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070401T033535.655354,20070401T033847.592847,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070401T033535.655354,20070401T033847.592847,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070401T033535.655354,20070401T033847.592847,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070401T033535.655354,20070401T033847.592847,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T033535.655354,20070401T033847.592847,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070401T033535.655354,20070401T033847.592847,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070401T033535.655354,20070401T033847.592847,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070401T033847.592847,20070401T034159.686595,"SENSOR",1,"position MSO [x,y,z]","km",246.031700,1630.918000,4136.653000
20070401T033847.592847,20070401T034159.686595,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070401T033847.592847,20070401T034159.686595,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T033847.592847,20070401T034159.686595,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070401T033847.592847,20070401T034159.686595,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070401T033847.592847,20070401T034159.686595,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070401T033847.592847,20070401T034159.686595,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070401T033847.592847,20070401T034159.686595,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T033847.592847,20070401T034159.686595,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070401T033847.592847,20070401T034159.686595,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070401T033847.592847,20070401T034159.686595,"SENSOR",1,"He++ qf lowEcountratio","unitless",-97,,
20070401T033847.592847,20070401T034159.686595,"SENSOR",1,"O+ density","cm-3",-2.607e+01,,
20070401T033847.592847,20070401T034159.686595,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.80,33260.86,13991.86
20070401T033847.592847,20070401T034159.686595,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070401T033847.592847,20070401T034159.686595,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070401T033847.592847,20070401T034159.686595,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070401T033847.592847,20070401T034159.686595,"SENSOR",1,"O2+ density","cm-3",-2.143e+01,,
20070401T033847.592847,20070401T034159.686595,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.36,928734.50,-776632.40
20070401T033847.592847,20070401T034159.686595,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070401T033847.592847,20070401T034159.686595,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070401T033847.592847,20070401T034159.686595,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070401T034159.686595,20070401T034511.655338,"SENSOR",1,"position MSO [x,y,z]","km",-33.422050,1145.713000,4574.210000
20070401T034159.686595,20070401T034511.655338,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070401T034159.686595,20070401T034511.655338,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T034159.686595,20070401T034511.655338,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070401T034159.686595,20070401T034511.655338,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070401T034159.686595,20070401T034511.655338,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070401T034159.686595,20070401T034511.655338,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070401T034159.686595,20070401T034511.655338,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T034159.686595,20070401T034511.655338,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070401T034159.686595,20070401T034511.655338,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070401T034159.686595,20070401T034511.655338,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070401T034159.686595,20070401T034511.655338,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070401T034159.686595,20070401T034511.655338,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T034159.686595,20070401T034511.655338,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070401T034159.686595,20070401T034511.655338,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070401T034159.686595,20070401T034511.655338,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070401T034159.686595,20070401T034511.655338,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070401T034159.686595,20070401T034511.655338,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T034159.686595,20070401T034511.655338,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070401T034159.686595,20070401T034511.655338,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070401T034159.686595,20070401T034511.655338,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070401T034511.655338,20070401T034823.749086,"SENSOR",1,"position MSO [x,y,z]","km",-312.475500,643.158900,4943.010000
20070401T034511.655338,20070401T034823.749086,"SENSOR",1,"H+ density","cm-3",-1.476e+01,,
20070401T034511.655338,20070401T034823.749086,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",245.52,4260369.00,-4514222.00
20070401T034511.655338,20070401T034823.749086,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070401T034511.655338,20070401T034823.749086,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070401T034511.655338,20070401T034823.749086,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070401T034511.655338,20070401T034823.749086,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070401T034511.655338,20070401T034823.749086,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T034511.655338,20070401T034823.749086,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070401T034511.655338,20070401T034823.749086,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070401T034511.655338,20070401T034823.749086,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070401T034511.655338,20070401T034823.749086,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070401T034511.655338,20070401T034823.749086,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T034511.655338,20070401T034823.749086,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070401T034511.655338,20070401T034823.749086,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070401T034511.655338,20070401T034823.749086,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070401T034511.655338,20070401T034823.749086,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070401T034511.655338,20070401T034823.749086,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T034511.655338,20070401T034823.749086,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070401T034511.655338,20070401T034823.749086,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070401T034511.655338,20070401T034823.749086,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070401T034823.749086,20070401T035135.717829,"SENSOR",1,"position MSO [x,y,z]","km",-587.661100,132.365600,5249.247000
20070401T034823.749086,20070401T035135.717829,"SENSOR",1,"H+ density","cm-3",-2.254e+02,,
20070401T034823.749086,20070401T035135.717829,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",213.81,921963.60,-1782715.00
20070401T034823.749086,20070401T035135.717829,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070401T034823.749086,20070401T035135.717829,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070401T034823.749086,20070401T035135.717829,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070401T034823.749086,20070401T035135.717829,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070401T034823.749086,20070401T035135.717829,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T034823.749086,20070401T035135.717829,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070401T034823.749086,20070401T035135.717829,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070401T034823.749086,20070401T035135.717829,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070401T034823.749086,20070401T035135.717829,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070401T034823.749086,20070401T035135.717829,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T034823.749086,20070401T035135.717829,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070401T034823.749086,20070401T035135.717829,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070401T034823.749086,20070401T035135.717829,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070401T034823.749086,20070401T035135.717829,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070401T034823.749086,20070401T035135.717829,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T034823.749086,20070401T035135.717829,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070401T034823.749086,20070401T035135.717829,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070401T034823.749086,20070401T035135.717829,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070401T035135.717829,20070401T035447.811577,"SENSOR",1,"position MSO [x,y,z]","km",-856.638600,-379.922100,5499.354000
20070401T035135.717829,20070401T035447.811577,"SENSOR",1,"H+ density","cm-3",5.821e+01,,
20070401T035135.717829,20070401T035447.811577,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.01,14188770.00,-12511600.00
20070401T035135.717829,20070401T035447.811577,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070401T035135.717829,20070401T035447.811577,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070401T035135.717829,20070401T035447.811577,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070401T035135.717829,20070401T035447.811577,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070401T035135.717829,20070401T035447.811577,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T035135.717829,20070401T035447.811577,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070401T035135.717829,20070401T035447.811577,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070401T035135.717829,20070401T035447.811577,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070401T035135.717829,20070401T035447.811577,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070401T035135.717829,20070401T035447.811577,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T035135.717829,20070401T035447.811577,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070401T035135.717829,20070401T035447.811577,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070401T035135.717829,20070401T035447.811577,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070401T035135.717829,20070401T035447.811577,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070401T035135.717829,20070401T035447.811577,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T035135.717829,20070401T035447.811577,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070401T035135.717829,20070401T035447.811577,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070401T035135.717829,20070401T035447.811577,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070401T035447.811577,20070401T035759.780331,"SENSOR",1,"position MSO [x,y,z]","km",-1117.898000,-888.821300,5699.485000
20070401T035447.811577,20070401T035759.780331,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070401T035447.811577,20070401T035759.780331,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T035447.811577,20070401T035759.780331,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070401T035447.811577,20070401T035759.780331,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070401T035447.811577,20070401T035759.780331,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070401T035447.811577,20070401T035759.780331,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070401T035447.811577,20070401T035759.780331,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T035447.811577,20070401T035759.780331,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070401T035447.811577,20070401T035759.780331,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070401T035447.811577,20070401T035759.780331,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070401T035447.811577,20070401T035759.780331,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070401T035447.811577,20070401T035759.780331,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T035447.811577,20070401T035759.780331,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070401T035447.811577,20070401T035759.780331,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070401T035447.811577,20070401T035759.780331,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070401T035447.811577,20070401T035759.780331,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070401T035447.811577,20070401T035759.780331,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T035447.811577,20070401T035759.780331,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070401T035447.811577,20070401T035759.780331,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070401T035447.811577,20070401T035759.780331,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070401T035759.780331,20070401T040111.780330,"SENSOR",1,"position MSO [x,y,z]","km",-1370.461000,-1390.738000,5855.245000
20070401T035759.780331,20070401T040111.780330,"SENSOR",1,"H+ density","cm-3",-6.489e+01,,
20070401T035759.780331,20070401T040111.780330,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",262.42,1652385.00,-1889210.00
20070401T035759.780331,20070401T040111.780330,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070401T035759.780331,20070401T040111.780330,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070401T035759.780331,20070401T040111.780330,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070401T035759.780331,20070401T040111.780330,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070401T035759.780331,20070401T040111.780330,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T035759.780331,20070401T040111.780330,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070401T035759.780331,20070401T040111.780330,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070401T035759.780331,20070401T040111.780330,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070401T035759.780331,20070401T040111.780330,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070401T035759.780331,20070401T040111.780330,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T035759.780331,20070401T040111.780330,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070401T035759.780331,20070401T040111.780330,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070401T035759.780331,20070401T040111.780330,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070401T035759.780331,20070401T040111.780330,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070401T035759.780331,20070401T040111.780330,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T035759.780331,20070401T040111.780330,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070401T035759.780331,20070401T040111.780330,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070401T035759.780331,20070401T040111.780330,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070401T040111.874069,20070401T040423.811571,"SENSOR",1,"position MSO [x,y,z]","km",-1613.980000,-1883.566000,5971.762000
20070401T040111.874069,20070401T040423.811571,"SENSOR",1,"H+ density","cm-3",-2.278e+02,,
20070401T040111.874069,20070401T040423.811571,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",186.93,1852975.00,-2509947.00
20070401T040111.874069,20070401T040423.811571,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070401T040111.874069,20070401T040423.811571,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070401T040111.874069,20070401T040423.811571,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070401T040111.874069,20070401T040423.811571,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070401T040111.874069,20070401T040423.811571,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T040111.874069,20070401T040423.811571,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070401T040111.874069,20070401T040423.811571,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070401T040111.874069,20070401T040423.811571,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070401T040111.874069,20070401T040423.811571,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070401T040111.874069,20070401T040423.811571,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T040111.874069,20070401T040423.811571,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070401T040111.874069,20070401T040423.811571,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070401T040111.874069,20070401T040423.811571,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070401T040111.874069,20070401T040423.811571,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070401T040111.874069,20070401T040423.811571,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T040111.874069,20070401T040423.811571,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070401T040111.874069,20070401T040423.811571,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070401T040111.874069,20070401T040423.811571,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070401T040423.811571,20070401T040735.905309,"SENSOR",1,"position MSO [x,y,z]","km",-1848.068000,-2365.316000,6053.387000
20070401T040423.811571,20070401T040735.905309,"SENSOR",1,"H+ density","cm-3",-1.044e+02,,
20070401T040423.811571,20070401T040735.905309,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",221.95,1426597.00,-295757.10
20070401T040423.811571,20070401T040735.905309,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070401T040423.811571,20070401T040735.905309,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070401T040423.811571,20070401T040735.905309,"SENSOR",1,"H+ qf lowEcountratio","unitless",-404,,
