20070402T130140.121763,20070402T130452.090506,"SENSOR",1,"position MSO [x,y,z]","km",1316.876000,3122.692000,1588.201000
20070402T130140.121763,20070402T130452.090506,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070402T130140.121763,20070402T130452.090506,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T130140.121763,20070402T130452.090506,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T130140.121763,20070402T130452.090506,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T130140.121763,20070402T130452.090506,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070402T130140.121763,20070402T130452.090506,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070402T130140.121763,20070402T130452.090506,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T130140.121763,20070402T130452.090506,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T130140.121763,20070402T130452.090506,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T130140.121763,20070402T130452.090506,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070402T130140.121763,20070402T130452.090506,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070402T130140.121763,20070402T130452.090506,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T130140.121763,20070402T130452.090506,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T130140.121763,20070402T130452.090506,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T130140.121763,20070402T130452.090506,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070402T130140.121763,20070402T130452.090506,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070402T130140.121763,20070402T130452.090506,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T130140.121763,20070402T130452.090506,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T130140.121763,20070402T130452.090506,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T130140.121763,20070402T130452.090506,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T130452.090506,20070402T130804.184254,"SENSOR",1,"position MSO [x,y,z]","km",1101.628000,2865.566000,2320.837000
20070402T130452.090506,20070402T130804.184254,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070402T130452.090506,20070402T130804.184254,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T130452.090506,20070402T130804.184254,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T130452.090506,20070402T130804.184254,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T130452.090506,20070402T130804.184254,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070402T130452.090506,20070402T130804.184254,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070402T130452.090506,20070402T130804.184254,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T130452.090506,20070402T130804.184254,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T130452.090506,20070402T130804.184254,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T130452.090506,20070402T130804.184254,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070402T130452.090506,20070402T130804.184254,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070402T130452.090506,20070402T130804.184254,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T130452.090506,20070402T130804.184254,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T130452.090506,20070402T130804.184254,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T130452.090506,20070402T130804.184254,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070402T130452.090506,20070402T130804.184254,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070402T130452.090506,20070402T130804.184254,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T130452.090506,20070402T130804.184254,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T130452.090506,20070402T130804.184254,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T130452.090506,20070402T130804.184254,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T130804.184254,20070402T131116.153008,"SENSOR",1,"position MSO [x,y,z]","km",855.873100,2529.165000,2989.592000
20070402T130804.184254,20070402T131116.153008,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070402T130804.184254,20070402T131116.153008,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T130804.184254,20070402T131116.153008,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T130804.184254,20070402T131116.153008,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T130804.184254,20070402T131116.153008,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070402T130804.184254,20070402T131116.153008,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070402T130804.184254,20070402T131116.153008,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T130804.184254,20070402T131116.153008,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T130804.184254,20070402T131116.153008,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T130804.184254,20070402T131116.153008,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070402T130804.184254,20070402T131116.153008,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070402T130804.184254,20070402T131116.153008,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T130804.184254,20070402T131116.153008,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T130804.184254,20070402T131116.153008,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T130804.184254,20070402T131116.153008,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070402T130804.184254,20070402T131116.153008,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070402T130804.184254,20070402T131116.153008,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T130804.184254,20070402T131116.153008,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T130804.184254,20070402T131116.153008,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T130804.184254,20070402T131116.153008,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T131116.153008,20070402T131428.246746,"SENSOR",1,"position MSO [x,y,z]","km",589.080500,2130.743000,3585.399000
20070402T131116.153008,20070402T131428.246746,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070402T131116.153008,20070402T131428.246746,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T131116.153008,20070402T131428.246746,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T131116.153008,20070402T131428.246746,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T131116.153008,20070402T131428.246746,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070402T131116.153008,20070402T131428.246746,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070402T131116.153008,20070402T131428.246746,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T131116.153008,20070402T131428.246746,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T131116.153008,20070402T131428.246746,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T131116.153008,20070402T131428.246746,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070402T131116.153008,20070402T131428.246746,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070402T131116.153008,20070402T131428.246746,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T131116.153008,20070402T131428.246746,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T131116.153008,20070402T131428.246746,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T131116.153008,20070402T131428.246746,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070402T131116.153008,20070402T131428.246746,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070402T131116.153008,20070402T131428.246746,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T131116.153008,20070402T131428.246746,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T131116.153008,20070402T131428.246746,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T131116.153008,20070402T131428.246746,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T131428.246746,20070402T131740.184248,"SENSOR",1,"position MSO [x,y,z]","km",309.779800,1687.267000,4105.684000
20070402T131428.246746,20070402T131740.184248,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070402T131428.246746,20070402T131740.184248,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T131428.246746,20070402T131740.184248,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T131428.246746,20070402T131740.184248,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T131428.246746,20070402T131740.184248,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070402T131428.246746,20070402T131740.184248,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070402T131428.246746,20070402T131740.184248,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T131428.246746,20070402T131740.184248,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T131428.246746,20070402T131740.184248,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T131428.246746,20070402T131740.184248,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070402T131428.246746,20070402T131740.184248,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070402T131428.246746,20070402T131740.184248,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T131428.246746,20070402T131740.184248,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T131428.246746,20070402T131740.184248,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T131428.246746,20070402T131740.184248,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070402T131428.246746,20070402T131740.184248,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070402T131428.246746,20070402T131740.184248,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T131428.246746,20070402T131740.184248,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T131428.246746,20070402T131740.184248,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T131428.246746,20070402T131740.184248,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T131740.184248,20070402T132052.277996,"SENSOR",1,"position MSO [x,y,z]","km",24.832390,1213.460000,4552.598000
20070402T131740.184248,20070402T132052.277996,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070402T131740.184248,20070402T132052.277996,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T131740.184248,20070402T132052.277996,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T131740.184248,20070402T132052.277996,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T131740.184248,20070402T132052.277996,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070402T131740.184248,20070402T132052.277996,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070402T131740.184248,20070402T132052.277996,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T131740.184248,20070402T132052.277996,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T131740.184248,20070402T132052.277996,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T131740.184248,20070402T132052.277996,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070402T131740.184248,20070402T132052.277996,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070402T131740.184248,20070402T132052.277996,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T131740.184248,20070402T132052.277996,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T131740.184248,20070402T132052.277996,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T131740.184248,20070402T132052.277996,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070402T131740.184248,20070402T132052.277996,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070402T131740.184248,20070402T132052.277996,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T131740.184248,20070402T132052.277996,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T131740.184248,20070402T132052.277996,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T131740.184248,20070402T132052.277996,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T132052.277996,20070402T132404.246740,"SENSOR",1,"position MSO [x,y,z]","km",-260.608500,721.198700,4930.967000
20070402T132052.277996,20070402T132404.246740,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070402T132052.277996,20070402T132404.246740,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T132052.277996,20070402T132404.246740,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T132052.277996,20070402T132404.246740,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T132052.277996,20070402T132404.246740,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070402T132052.277996,20070402T132404.246740,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070402T132052.277996,20070402T132404.246740,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T132052.277996,20070402T132404.246740,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T132052.277996,20070402T132404.246740,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T132052.277996,20070402T132404.246740,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070402T132052.277996,20070402T132404.246740,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070402T132052.277996,20070402T132404.246740,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T132052.277996,20070402T132404.246740,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T132052.277996,20070402T132404.246740,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T132052.277996,20070402T132404.246740,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070402T132052.277996,20070402T132404.246740,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070402T132052.277996,20070402T132404.246740,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T132052.277996,20070402T132404.246740,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T132052.277996,20070402T132404.246740,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T132052.277996,20070402T132404.246740,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T132404.246740,20070402T132716.309236,"SENSOR",1,"position MSO [x,y,z]","km",-542.805700,219.723000,5246.760000
20070402T132404.246740,20070402T132716.309236,"SENSOR",1,"H+ density","cm-3",2.920e+02,,
20070402T132404.246740,20070402T132716.309236,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.10,4901378.00,-1607147.00
20070402T132404.246740,20070402T132716.309236,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T132404.246740,20070402T132716.309236,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T132404.246740,20070402T132716.309236,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070402T132404.246740,20070402T132716.309236,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070402T132404.246740,20070402T132716.309236,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T132404.246740,20070402T132716.309236,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T132404.246740,20070402T132716.309236,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T132404.246740,20070402T132716.309236,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070402T132404.246740,20070402T132716.309236,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070402T132404.246740,20070402T132716.309236,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T132404.246740,20070402T132716.309236,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T132404.246740,20070402T132716.309236,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T132404.246740,20070402T132716.309236,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070402T132404.246740,20070402T132716.309236,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070402T132404.246740,20070402T132716.309236,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T132404.246740,20070402T132716.309236,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T132404.246740,20070402T132716.309236,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T132404.246740,20070402T132716.309236,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T132716.309236,20070402T133028.277980,"SENSOR",1,"position MSO [x,y,z]","km",-819.261700,-284.191200,5506.327000
20070402T132716.309236,20070402T133028.277980,"SENSOR",1,"H+ density","cm-3",1.104e+02,,
20070402T132716.309236,20070402T133028.277980,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",315.57,3937880.00,-2333123.00
20070402T132716.309236,20070402T133028.277980,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T132716.309236,20070402T133028.277980,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T132716.309236,20070402T133028.277980,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070402T132716.309236,20070402T133028.277980,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070402T132716.309236,20070402T133028.277980,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T132716.309236,20070402T133028.277980,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T132716.309236,20070402T133028.277980,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T132716.309236,20070402T133028.277980,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070402T132716.309236,20070402T133028.277980,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070402T132716.309236,20070402T133028.277980,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T132716.309236,20070402T133028.277980,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T132716.309236,20070402T133028.277980,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T132716.309236,20070402T133028.277980,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070402T132716.309236,20070402T133028.277980,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070402T132716.309236,20070402T133028.277980,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T132716.309236,20070402T133028.277980,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T132716.309236,20070402T133028.277980,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T132716.309236,20070402T133028.277980,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T133028.277980,20070402T133340.371728,"SENSOR",1,"position MSO [x,y,z]","km",-1088.346000,-785.625200,5715.765000
20070402T133028.277980,20070402T133340.371728,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070402T133028.277980,20070402T133340.371728,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T133028.277980,20070402T133340.371728,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T133028.277980,20070402T133340.371728,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T133028.277980,20070402T133340.371728,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070402T133028.277980,20070402T133340.371728,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070402T133028.277980,20070402T133340.371728,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T133028.277980,20070402T133340.371728,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T133028.277980,20070402T133340.371728,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T133028.277980,20070402T133340.371728,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070402T133028.277980,20070402T133340.371728,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070402T133028.277980,20070402T133340.371728,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T133028.277980,20070402T133340.371728,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T133028.277980,20070402T133340.371728,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T133028.277980,20070402T133340.371728,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070402T133028.277980,20070402T133340.371728,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070402T133028.277980,20070402T133340.371728,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T133028.277980,20070402T133340.371728,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T133028.277980,20070402T133340.371728,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T133028.277980,20070402T133340.371728,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T133340.371728,20070402T133652.340481,"SENSOR",1,"position MSO [x,y,z]","km",-1349.007000,-1280.989000,5880.639000
20070402T133340.371728,20070402T133652.340481,"SENSOR",1,"H+ density","cm-3",5.756e+01,,
20070402T133340.371728,20070402T133652.340481,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",353.89,3788967.00,-3446443.00
20070402T133340.371728,20070402T133652.340481,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T133340.371728,20070402T133652.340481,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T133340.371728,20070402T133652.340481,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070402T133340.371728,20070402T133652.340481,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070402T133340.371728,20070402T133652.340481,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T133340.371728,20070402T133652.340481,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T133340.371728,20070402T133652.340481,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T133340.371728,20070402T133652.340481,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070402T133340.371728,20070402T133652.340481,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070402T133340.371728,20070402T133652.340481,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T133340.371728,20070402T133652.340481,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T133340.371728,20070402T133652.340481,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T133340.371728,20070402T133652.340481,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070402T133340.371728,20070402T133652.340481,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070402T133340.371728,20070402T133652.340481,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T133340.371728,20070402T133652.340481,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T133340.371728,20070402T133652.340481,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T133340.371728,20070402T133652.340481,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T133652.340481,20070402T134004.434219,"SENSOR",1,"position MSO [x,y,z]","km",-1600.650000,-1767.782000,6005.958000
20070402T133652.340481,20070402T134004.434219,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070402T133652.340481,20070402T134004.434219,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T133652.340481,20070402T134004.434219,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T133652.340481,20070402T134004.434219,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T133652.340481,20070402T134004.434219,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070402T133652.340481,20070402T134004.434219,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070402T133652.340481,20070402T134004.434219,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T133652.340481,20070402T134004.434219,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T133652.340481,20070402T134004.434219,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T133652.340481,20070402T134004.434219,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070402T133652.340481,20070402T134004.434219,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070402T133652.340481,20070402T134004.434219,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T133652.340481,20070402T134004.434219,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T133652.340481,20070402T134004.434219,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T133652.340481,20070402T134004.434219,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070402T133652.340481,20070402T134004.434219,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070402T133652.340481,20070402T134004.434219,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T133652.340481,20070402T134004.434219,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T133652.340481,20070402T134004.434219,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T133652.340481,20070402T134004.434219,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T134004.434219,20070402T134316.402973,"SENSOR",1,"position MSO [x,y,z]","km",-1842.980000,-2244.271000,6096.143000
20070402T134004.434219,20070402T134316.402973,"SENSOR",1,"H+ density","cm-3",2.913e+02,,
20070402T134004.434219,20070402T134316.402973,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",158.06,1318858.00,-3878005.00
20070402T134004.434219,20070402T134316.402973,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T134004.434219,20070402T134316.402973,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T134004.434219,20070402T134316.402973,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070402T134004.434219,20070402T134316.402973,"SENSOR",1,"He++ density","cm-3",      NaN,,
