20070424T154953.490915,20070424T155305.584662,"SENSOR",1,"position MSO [x,y,z]","km",2346.440000,2809.398000,734.174400
20070424T154953.490915,20070424T155305.584662,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070424T154953.490915,20070424T155305.584662,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T154953.490915,20070424T155305.584662,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T154953.490915,20070424T155305.584662,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T154953.490915,20070424T155305.584662,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070424T154953.490915,20070424T155305.584662,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070424T154953.490915,20070424T155305.584662,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T154953.490915,20070424T155305.584662,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T154953.490915,20070424T155305.584662,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T154953.490915,20070424T155305.584662,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070424T154953.490915,20070424T155305.584662,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070424T154953.490915,20070424T155305.584662,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T154953.490915,20070424T155305.584662,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T154953.490915,20070424T155305.584662,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T154953.490915,20070424T155305.584662,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070424T154953.490915,20070424T155305.584662,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070424T154953.490915,20070424T155305.584662,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T154953.490915,20070424T155305.584662,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T154953.490915,20070424T155305.584662,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T154953.490915,20070424T155305.584662,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T155305.584662,20070424T155617.522155,"SENSOR",1,"position MSO [x,y,z]","km",2196.089000,2755.828000,1525.205000
20070424T155305.584662,20070424T155617.522155,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070424T155305.584662,20070424T155617.522155,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T155305.584662,20070424T155617.522155,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T155305.584662,20070424T155617.522155,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T155305.584662,20070424T155617.522155,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070424T155305.584662,20070424T155617.522155,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070424T155305.584662,20070424T155617.522155,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T155305.584662,20070424T155617.522155,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T155305.584662,20070424T155617.522155,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T155305.584662,20070424T155617.522155,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070424T155305.584662,20070424T155617.522155,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070424T155305.584662,20070424T155617.522155,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T155305.584662,20070424T155617.522155,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T155305.584662,20070424T155617.522155,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T155305.584662,20070424T155617.522155,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070424T155305.584662,20070424T155617.522155,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070424T155305.584662,20070424T155617.522155,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T155305.584662,20070424T155617.522155,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T155305.584662,20070424T155617.522155,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T155305.584662,20070424T155617.522155,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T155617.522155,20070424T155929.615903,"SENSOR",1,"position MSO [x,y,z]","km",1984.522000,2625.498000,2274.163000
20070424T155617.522155,20070424T155929.615903,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070424T155617.522155,20070424T155929.615903,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T155617.522155,20070424T155929.615903,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T155617.522155,20070424T155929.615903,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T155617.522155,20070424T155929.615903,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070424T155617.522155,20070424T155929.615903,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070424T155617.522155,20070424T155929.615903,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T155617.522155,20070424T155929.615903,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T155617.522155,20070424T155929.615903,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T155617.522155,20070424T155929.615903,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070424T155617.522155,20070424T155929.615903,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070424T155617.522155,20070424T155929.615903,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T155617.522155,20070424T155929.615903,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T155617.522155,20070424T155929.615903,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T155617.522155,20070424T155929.615903,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070424T155617.522155,20070424T155929.615903,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070424T155617.522155,20070424T155929.615903,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T155617.522155,20070424T155929.615903,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T155617.522155,20070424T155929.615903,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T155617.522155,20070424T155929.615903,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T155929.615903,20070424T160241.615902,"SENSOR",1,"position MSO [x,y,z]","km",1723.877000,2430.345000,2967.514000
20070424T155929.615903,20070424T160241.615902,"SENSOR",1,"H+ density","cm-3",-1.586e+02,,
20070424T155929.615903,20070424T160241.615902,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",263.52,2384828.00,-3329351.00
20070424T155929.615903,20070424T160241.615902,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T155929.615903,20070424T160241.615902,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T155929.615903,20070424T160241.615902,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20070424T155929.615903,20070424T160241.615902,"SENSOR",1,"He++ density","cm-3",-8.251e+01,,
20070424T155929.615903,20070424T160241.615902,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",193.36,11632.84,6941.38
20070424T155929.615903,20070424T160241.615902,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T155929.615903,20070424T160241.615902,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T155929.615903,20070424T160241.615902,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070424T155929.615903,20070424T160241.615902,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070424T155929.615903,20070424T160241.615902,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T155929.615903,20070424T160241.615902,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T155929.615903,20070424T160241.615902,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T155929.615903,20070424T160241.615902,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20070424T155929.615903,20070424T160241.615902,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070424T155929.615903,20070424T160241.615902,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T155929.615903,20070424T160241.615902,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T155929.615903,20070424T160241.615902,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T155929.615903,20070424T160241.615902,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T160241.615897,20070424T160553.678394,"SENSOR",1,"position MSO [x,y,z]","km",1426.511000,2183.501000,3598.043000
20070424T160241.615897,20070424T160553.678394,"SENSOR",1,"H+ density","cm-3",-3.748e+01,,
20070424T160241.615897,20070424T160553.678394,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",266.30,7703947.00,-2393769.00
20070424T160241.615897,20070424T160553.678394,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T160241.615897,20070424T160553.678394,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T160241.615897,20070424T160553.678394,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20070424T160241.615897,20070424T160553.678394,"SENSOR",1,"He++ density","cm-3",-1.200e+02,,
20070424T160241.615897,20070424T160553.678394,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.56,324951.00,-559536.60
20070424T160241.615897,20070424T160553.678394,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T160241.615897,20070424T160553.678394,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T160241.615897,20070424T160553.678394,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070424T160241.615897,20070424T160553.678394,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070424T160241.615897,20070424T160553.678394,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T160241.615897,20070424T160553.678394,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T160241.615897,20070424T160553.678394,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T160241.615897,20070424T160553.678394,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20070424T160241.615897,20070424T160553.678394,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070424T160241.615897,20070424T160553.678394,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T160241.615897,20070424T160553.678394,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T160241.615897,20070424T160553.678394,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T160241.615897,20070424T160553.678394,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T160553.678394,20070424T160905.678389,"SENSOR",1,"position MSO [x,y,z]","km",1103.340000,1897.264000,4163.979000
20070424T160553.678394,20070424T160905.678389,"SENSOR",1,"H+ density","cm-3",-6.787e+01,,
20070424T160553.678394,20070424T160905.678389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",131.63,371219.70,-497908.50
20070424T160553.678394,20070424T160905.678389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T160553.678394,20070424T160905.678389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T160553.678394,20070424T160905.678389,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070424T160553.678394,20070424T160905.678389,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070424T160553.678394,20070424T160905.678389,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T160553.678394,20070424T160905.678389,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T160553.678394,20070424T160905.678389,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T160553.678394,20070424T160905.678389,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20070424T160553.678394,20070424T160905.678389,"SENSOR",1,"O+ density","cm-3",3.095e+01,,
20070424T160553.678394,20070424T160905.678389,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.95,0.00,-0.00
20070424T160553.678394,20070424T160905.678389,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T160553.678394,20070424T160905.678389,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T160553.678394,20070424T160905.678389,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070424T160553.678394,20070424T160905.678389,"SENSOR",1,"O2+ density","cm-3",-1.642e+01,,
20070424T160553.678394,20070424T160905.678389,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.48,3031738.00,-5153316.00
20070424T160553.678394,20070424T160905.678389,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T160553.678394,20070424T160905.678389,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T160553.678394,20070424T160905.678389,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T160905.678389,20070424T161217.740896,"SENSOR",1,"position MSO [x,y,z]","km",763.343100,1582.210000,4666.950000
20070424T160905.678389,20070424T161217.740896,"SENSOR",1,"H+ density","cm-3",-7.902e+01,,
20070424T160905.678389,20070424T161217.740896,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",191.20,684777.00,-895647.10
20070424T160905.678389,20070424T161217.740896,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T160905.678389,20070424T161217.740896,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T160905.678389,20070424T161217.740896,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070424T160905.678389,20070424T161217.740896,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070424T160905.678389,20070424T161217.740896,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T160905.678389,20070424T161217.740896,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T160905.678389,20070424T161217.740896,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T160905.678389,20070424T161217.740896,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070424T160905.678389,20070424T161217.740896,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070424T160905.678389,20070424T161217.740896,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T160905.678389,20070424T161217.740896,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T160905.678389,20070424T161217.740896,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T160905.678389,20070424T161217.740896,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070424T160905.678389,20070424T161217.740896,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070424T160905.678389,20070424T161217.740896,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T160905.678389,20070424T161217.740896,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T160905.678389,20070424T161217.740896,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T160905.678389,20070424T161217.740896,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T161217.740896,20070424T161529.740880,"SENSOR",1,"position MSO [x,y,z]","km",413.528900,1246.943000,5110.540000
20070424T161217.740896,20070424T161529.740880,"SENSOR",1,"H+ density","cm-3",5.947e+01,,
20070424T161217.740896,20070424T161529.740880,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",270.74,4654336.00,-5066227.00
20070424T161217.740896,20070424T161529.740880,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T161217.740896,20070424T161529.740880,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T161217.740896,20070424T161529.740880,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070424T161217.740896,20070424T161529.740880,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070424T161217.740896,20070424T161529.740880,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T161217.740896,20070424T161529.740880,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T161217.740896,20070424T161529.740880,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T161217.740896,20070424T161529.740880,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20070424T161217.740896,20070424T161529.740880,"SENSOR",1,"O+ density","cm-3",-1.613e+01,,
20070424T161217.740896,20070424T161529.740880,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.32,148056.80,-151624.00
20070424T161217.740896,20070424T161529.740880,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T161217.740896,20070424T161529.740880,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T161217.740896,20070424T161529.740880,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070424T161217.740896,20070424T161529.740880,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070424T161217.740896,20070424T161529.740880,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T161217.740896,20070424T161529.740880,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T161217.740896,20070424T161529.740880,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T161217.740896,20070424T161529.740880,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T161529.740880,20070424T161841.803387,"SENSOR",1,"position MSO [x,y,z]","km",59.190850,898.227800,5499.237000
20070424T161529.740880,20070424T161841.803387,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070424T161529.740880,20070424T161841.803387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T161529.740880,20070424T161841.803387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T161529.740880,20070424T161841.803387,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T161529.740880,20070424T161841.803387,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070424T161529.740880,20070424T161841.803387,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070424T161529.740880,20070424T161841.803387,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T161529.740880,20070424T161841.803387,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T161529.740880,20070424T161841.803387,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T161529.740880,20070424T161841.803387,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070424T161529.740880,20070424T161841.803387,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070424T161529.740880,20070424T161841.803387,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T161529.740880,20070424T161841.803387,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T161529.740880,20070424T161841.803387,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T161529.740880,20070424T161841.803387,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070424T161529.740880,20070424T161841.803387,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070424T161529.740880,20070424T161841.803387,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T161529.740880,20070424T161841.803387,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T161529.740880,20070424T161841.803387,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T161529.740880,20070424T161841.803387,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T161841.803387,20070424T162153.772120,"SENSOR",1,"position MSO [x,y,z]","km",-295.725100,541.312800,5837.748000
20070424T161841.803387,20070424T162153.772120,"SENSOR",1,"H+ density","cm-3",-9.091e+01,,
20070424T161841.803387,20070424T162153.772120,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",198.40,857804.10,-712399.00
20070424T161841.803387,20070424T162153.772120,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T161841.803387,20070424T162153.772120,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T161841.803387,20070424T162153.772120,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20070424T161841.803387,20070424T162153.772120,"SENSOR",1,"He++ density","cm-3",2.224e+01,,
20070424T161841.803387,20070424T162153.772120,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",167.00,1609152.00,-1128401.00
20070424T161841.803387,20070424T162153.772120,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T161841.803387,20070424T162153.772120,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T161841.803387,20070424T162153.772120,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20070424T161841.803387,20070424T162153.772120,"SENSOR",1,"O+ density","cm-3",-1.915e+01,,
20070424T161841.803387,20070424T162153.772120,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.04,384317.30,-559063.40
20070424T161841.803387,20070424T162153.772120,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T161841.803387,20070424T162153.772120,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T161841.803387,20070424T162153.772120,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20070424T161841.803387,20070424T162153.772120,"SENSOR",1,"O2+ density","cm-3",-1.509e+01,,
20070424T161841.803387,20070424T162153.772120,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",27.36,197735.90,-295137.30
20070424T161841.803387,20070424T162153.772120,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T161841.803387,20070424T162153.772120,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T161841.803387,20070424T162153.772120,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T162153.772120,20070424T162505.865878,"SENSOR",1,"position MSO [x,y,z]","km",-648.419200,180.121200,6130.740000
20070424T162153.772120,20070424T162505.865878,"SENSOR",1,"H+ density","cm-3",-6.555e+01,,
20070424T162153.772120,20070424T162505.865878,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",147.04,990197.90,-1235983.00
20070424T162153.772120,20070424T162505.865878,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T162153.772120,20070424T162505.865878,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T162153.772120,20070424T162505.865878,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20070424T162153.772120,20070424T162505.865878,"SENSOR",1,"He++ density","cm-3",-2.333e+01,,
20070424T162153.772120,20070424T162505.865878,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.94,2657045.00,-3501372.00
20070424T162153.772120,20070424T162505.865878,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T162153.772120,20070424T162505.865878,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T162153.772120,20070424T162505.865878,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20070424T162153.772120,20070424T162505.865878,"SENSOR",1,"O+ density","cm-3",-1.304e+01,,
20070424T162153.772120,20070424T162505.865878,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.06,414750.50,-673201.80
20070424T162153.772120,20070424T162505.865878,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T162153.772120,20070424T162505.865878,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T162153.772120,20070424T162505.865878,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20070424T162153.772120,20070424T162505.865878,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070424T162153.772120,20070424T162505.865878,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T162153.772120,20070424T162505.865878,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T162153.772120,20070424T162505.865878,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T162153.772120,20070424T162505.865878,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T162505.865878,20070424T162817.834622,"SENSOR",1,"position MSO [x,y,z]","km",-996.800200,-182.298600,6382.484000
20070424T162505.865878,20070424T162817.834622,"SENSOR",1,"H+ density","cm-3",-3.034e+01,,
20070424T162505.865878,20070424T162817.834622,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.51,812313.30,-1039437.00
20070424T162505.865878,20070424T162817.834622,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T162505.865878,20070424T162817.834622,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T162505.865878,20070424T162817.834622,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20070424T162505.865878,20070424T162817.834622,"SENSOR",1,"He++ density","cm-3",-3.115e+01,,
20070424T162505.865878,20070424T162817.834622,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.81,1650824.00,-2612241.00
20070424T162505.865878,20070424T162817.834622,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T162505.865878,20070424T162817.834622,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T162505.865878,20070424T162817.834622,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070424T162505.865878,20070424T162817.834622,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070424T162505.865878,20070424T162817.834622,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T162505.865878,20070424T162817.834622,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T162505.865878,20070424T162817.834622,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T162505.865878,20070424T162817.834622,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20070424T162505.865878,20070424T162817.834622,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070424T162505.865878,20070424T162817.834622,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T162505.865878,20070424T162817.834622,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T162505.865878,20070424T162817.834622,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T162505.865878,20070424T162817.834622,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T162817.834622,20070424T163129.928370,"SENSOR",1,"position MSO [x,y,z]","km",-1339.395000,-543.662800,6596.900000
20070424T162817.834622,20070424T163129.928370,"SENSOR",1,"H+ density","cm-3",-3.685e+01,,
20070424T162817.834622,20070424T163129.928370,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.92,909615.80,-1018828.00
20070424T162817.834622,20070424T163129.928370,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T162817.834622,20070424T163129.928370,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
