20070409T061706.954247,20070409T062018.954241,"SENSOR",1,"position MSO [x,y,z]","km",1637.242000,3076.767000,1363.178000
20070409T061706.954247,20070409T062018.954241,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070409T061706.954247,20070409T062018.954241,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T061706.954247,20070409T062018.954241,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070409T061706.954247,20070409T062018.954241,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070409T061706.954247,20070409T062018.954241,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070409T061706.954247,20070409T062018.954241,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070409T061706.954247,20070409T062018.954241,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T061706.954247,20070409T062018.954241,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070409T061706.954247,20070409T062018.954241,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070409T061706.954247,20070409T062018.954241,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070409T061706.954247,20070409T062018.954241,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070409T061706.954247,20070409T062018.954241,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T061706.954247,20070409T062018.954241,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070409T061706.954247,20070409T062018.954241,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070409T061706.954247,20070409T062018.954241,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070409T061706.954247,20070409T062018.954241,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070409T061706.954247,20070409T062018.954241,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T061706.954247,20070409T062018.954241,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070409T061706.954247,20070409T062018.954241,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070409T061706.954247,20070409T062018.954241,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070409T062018.954241,20070409T062331.016738,"SENSOR",1,"position MSO [x,y,z]","km",1428.715000,2881.931000,2116.634000
20070409T062018.954241,20070409T062331.016738,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070409T062018.954241,20070409T062331.016738,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T062018.954241,20070409T062331.016738,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070409T062018.954241,20070409T062331.016738,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070409T062018.954241,20070409T062331.016738,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070409T062018.954241,20070409T062331.016738,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070409T062018.954241,20070409T062331.016738,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T062018.954241,20070409T062331.016738,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070409T062018.954241,20070409T062331.016738,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070409T062018.954241,20070409T062331.016738,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070409T062018.954241,20070409T062331.016738,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070409T062018.954241,20070409T062331.016738,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T062018.954241,20070409T062331.016738,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070409T062018.954241,20070409T062331.016738,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070409T062018.954241,20070409T062331.016738,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070409T062018.954241,20070409T062331.016738,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070409T062018.954241,20070409T062331.016738,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T062018.954241,20070409T062331.016738,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070409T062018.954241,20070409T062331.016738,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070409T062018.954241,20070409T062331.016738,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070409T062331.016738,20070409T062643.110486,"SENSOR",1,"position MSO [x,y,z]","km",1180.596000,2607.387000,2812.116000
20070409T062331.016738,20070409T062643.110486,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070409T062331.016738,20070409T062643.110486,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T062331.016738,20070409T062643.110486,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070409T062331.016738,20070409T062643.110486,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070409T062331.016738,20070409T062643.110486,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070409T062331.016738,20070409T062643.110486,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070409T062331.016738,20070409T062643.110486,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T062331.016738,20070409T062643.110486,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070409T062331.016738,20070409T062643.110486,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070409T062331.016738,20070409T062643.110486,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070409T062331.016738,20070409T062643.110486,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070409T062331.016738,20070409T062643.110486,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T062331.016738,20070409T062643.110486,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070409T062331.016738,20070409T062643.110486,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070409T062331.016738,20070409T062643.110486,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070409T062331.016738,20070409T062643.110486,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070409T062331.016738,20070409T062643.110486,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T062331.016738,20070409T062643.110486,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070409T062331.016738,20070409T062643.110486,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070409T062331.016738,20070409T062643.110486,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070409T062643.110486,20070409T062955.079229,"SENSOR",1,"position MSO [x,y,z]","km",903.593800,2269.128000,3439.015000
20070409T062643.110486,20070409T062955.079229,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070409T062643.110486,20070409T062955.079229,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T062643.110486,20070409T062955.079229,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070409T062643.110486,20070409T062955.079229,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070409T062643.110486,20070409T062955.079229,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070409T062643.110486,20070409T062955.079229,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070409T062643.110486,20070409T062955.079229,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T062643.110486,20070409T062955.079229,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070409T062643.110486,20070409T062955.079229,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070409T062643.110486,20070409T062955.079229,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070409T062643.110486,20070409T062955.079229,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070409T062643.110486,20070409T062955.079229,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T062643.110486,20070409T062955.079229,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070409T062643.110486,20070409T062955.079229,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070409T062643.110486,20070409T062955.079229,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070409T062643.110486,20070409T062955.079229,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070409T062643.110486,20070409T062955.079229,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T062643.110486,20070409T062955.079229,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070409T062643.110486,20070409T062955.079229,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070409T062643.110486,20070409T062955.079229,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070409T062955.079229,20070409T063307.172977,"SENSOR",1,"position MSO [x,y,z]","km",607.470200,1883.030000,3993.789000
20070409T062955.079229,20070409T063307.172977,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070409T062955.079229,20070409T063307.172977,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T062955.079229,20070409T063307.172977,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070409T062955.079229,20070409T063307.172977,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070409T062955.079229,20070409T063307.172977,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070409T062955.079229,20070409T063307.172977,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070409T062955.079229,20070409T063307.172977,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T062955.079229,20070409T063307.172977,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070409T062955.079229,20070409T063307.172977,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070409T062955.079229,20070409T063307.172977,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070409T062955.079229,20070409T063307.172977,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070409T062955.079229,20070409T063307.172977,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T062955.079229,20070409T063307.172977,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070409T062955.079229,20070409T063307.172977,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070409T062955.079229,20070409T063307.172977,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070409T062955.079229,20070409T063307.172977,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070409T062955.079229,20070409T063307.172977,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T062955.079229,20070409T063307.172977,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070409T062955.079229,20070409T063307.172977,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070409T062955.079229,20070409T063307.172977,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070409T063307.172977,20070409T063619.141721,"SENSOR",1,"position MSO [x,y,z]","km",300.403900,1463.246000,4477.493000
20070409T063307.172977,20070409T063619.141721,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070409T063307.172977,20070409T063619.141721,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T063307.172977,20070409T063619.141721,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070409T063307.172977,20070409T063619.141721,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070409T063307.172977,20070409T063619.141721,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070409T063307.172977,20070409T063619.141721,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070409T063307.172977,20070409T063619.141721,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T063307.172977,20070409T063619.141721,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070409T063307.172977,20070409T063619.141721,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070409T063307.172977,20070409T063619.141721,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070409T063307.172977,20070409T063619.141721,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070409T063307.172977,20070409T063619.141721,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T063307.172977,20070409T063619.141721,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070409T063307.172977,20070409T063619.141721,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070409T063307.172977,20070409T063619.141721,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070409T063307.172977,20070409T063619.141721,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070409T063307.172977,20070409T063619.141721,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T063307.172977,20070409T063619.141721,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070409T063307.172977,20070409T063619.141721,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070409T063307.172977,20070409T063619.141721,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070409T063619.141721,20070409T063931.204218,"SENSOR",1,"position MSO [x,y,z]","km",-11.246240,1021.436000,4894.038000
20070409T063619.141721,20070409T063931.204218,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070409T063619.141721,20070409T063931.204218,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T063619.141721,20070409T063931.204218,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070409T063619.141721,20070409T063931.204218,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070409T063619.141721,20070409T063931.204218,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070409T063619.141721,20070409T063931.204218,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070409T063619.141721,20070409T063931.204218,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T063619.141721,20070409T063931.204218,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070409T063619.141721,20070409T063931.204218,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070409T063619.141721,20070409T063931.204218,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070409T063619.141721,20070409T063931.204218,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070409T063619.141721,20070409T063931.204218,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T063619.141721,20070409T063931.204218,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070409T063619.141721,20070409T063931.204218,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070409T063619.141721,20070409T063931.204218,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070409T063619.141721,20070409T063931.204218,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070409T063619.141721,20070409T063931.204218,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T063619.141721,20070409T063931.204218,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070409T063619.141721,20070409T063931.204218,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070409T063619.141721,20070409T063931.204218,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070409T063931.204218,20070409T064243.172961,"SENSOR",1,"position MSO [x,y,z]","km",-322.841400,566.644300,5248.827000
20070409T063931.204218,20070409T064243.172961,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070409T063931.204218,20070409T064243.172961,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T063931.204218,20070409T064243.172961,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070409T063931.204218,20070409T064243.172961,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070409T063931.204218,20070409T064243.172961,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070409T063931.204218,20070409T064243.172961,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070409T063931.204218,20070409T064243.172961,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T063931.204218,20070409T064243.172961,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070409T063931.204218,20070409T064243.172961,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070409T063931.204218,20070409T064243.172961,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070409T063931.204218,20070409T064243.172961,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070409T063931.204218,20070409T064243.172961,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T063931.204218,20070409T064243.172961,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070409T063931.204218,20070409T064243.172961,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070409T063931.204218,20070409T064243.172961,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070409T063931.204218,20070409T064243.172961,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070409T063931.204218,20070409T064243.172961,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T063931.204218,20070409T064243.172961,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070409T063931.204218,20070409T064243.172961,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070409T063931.204218,20070409T064243.172961,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070409T064243.172961,20070409T064555.266709,"SENSOR",1,"position MSO [x,y,z]","km",-631.094400,105.705900,5547.688000
20070409T064243.172961,20070409T064555.266709,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070409T064243.172961,20070409T064555.266709,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T064243.172961,20070409T064555.266709,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070409T064243.172961,20070409T064555.266709,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070409T064243.172961,20070409T064555.266709,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070409T064243.172961,20070409T064555.266709,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070409T064243.172961,20070409T064555.266709,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T064243.172961,20070409T064555.266709,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070409T064243.172961,20070409T064555.266709,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070409T064243.172961,20070409T064555.266709,"SENSOR",1,"He++ qf lowEcountratio","unitless",-104,,
20070409T064243.172961,20070409T064555.266709,"SENSOR",1,"O+ density","cm-3",-3.148e+01,,
20070409T064243.172961,20070409T064555.266709,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.65,182020.50,-314492.50
20070409T064243.172961,20070409T064555.266709,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070409T064243.172961,20070409T064555.266709,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070409T064243.172961,20070409T064555.266709,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070409T064243.172961,20070409T064555.266709,"SENSOR",1,"O2+ density","cm-3",-2.395e+01,,
20070409T064243.172961,20070409T064555.266709,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.38,125543.30,114059.00
20070409T064243.172961,20070409T064555.266709,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070409T064243.172961,20070409T064555.266709,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070409T064243.172961,20070409T064555.266709,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070409T064555.266709,20070409T064907.235462,"SENSOR",1,"position MSO [x,y,z]","km",-933.695100,-356.243500,5796.289000
20070409T064555.266709,20070409T064907.235462,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070409T064555.266709,20070409T064907.235462,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T064555.266709,20070409T064907.235462,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070409T064555.266709,20070409T064907.235462,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070409T064555.266709,20070409T064907.235462,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070409T064555.266709,20070409T064907.235462,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070409T064555.266709,20070409T064907.235462,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T064555.266709,20070409T064907.235462,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070409T064555.266709,20070409T064907.235462,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070409T064555.266709,20070409T064907.235462,"SENSOR",1,"He++ qf lowEcountratio","unitless",-114,,
20070409T064555.266709,20070409T064907.235462,"SENSOR",1,"O+ density","cm-3",-9.996e+00,,
20070409T064555.266709,20070409T064907.235462,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",67.58,392011.80,-1016071.00
20070409T064555.266709,20070409T064907.235462,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070409T064555.266709,20070409T064907.235462,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070409T064555.266709,20070409T064907.235462,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070409T064555.266709,20070409T064907.235462,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070409T064555.266709,20070409T064907.235462,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T064555.266709,20070409T064907.235462,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070409T064555.266709,20070409T064907.235462,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070409T064555.266709,20070409T064907.235462,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070409T064907.235462,20070409T065219.329200,"SENSOR",1,"position MSO [x,y,z]","km",-1229.113000,-815.472000,5999.940000
20070409T064907.235462,20070409T065219.329200,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070409T064907.235462,20070409T065219.329200,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T064907.235462,20070409T065219.329200,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070409T064907.235462,20070409T065219.329200,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070409T064907.235462,20070409T065219.329200,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070409T064907.235462,20070409T065219.329200,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070409T064907.235462,20070409T065219.329200,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T064907.235462,20070409T065219.329200,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070409T064907.235462,20070409T065219.329200,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070409T064907.235462,20070409T065219.329200,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070409T064907.235462,20070409T065219.329200,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070409T064907.235462,20070409T065219.329200,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T064907.235462,20070409T065219.329200,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070409T064907.235462,20070409T065219.329200,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070409T064907.235462,20070409T065219.329200,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070409T064907.235462,20070409T065219.329200,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070409T064907.235462,20070409T065219.329200,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T064907.235462,20070409T065219.329200,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070409T064907.235462,20070409T065219.329200,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070409T064907.235462,20070409T065219.329200,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070409T065219.329200,20070409T065531.297954,"SENSOR",1,"position MSO [x,y,z]","km",-1516.359000,-1269.278000,6163.443000
20070409T065219.329200,20070409T065531.297954,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070409T065219.329200,20070409T065531.297954,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T065219.329200,20070409T065531.297954,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070409T065219.329200,20070409T065531.297954,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070409T065219.329200,20070409T065531.297954,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070409T065219.329200,20070409T065531.297954,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070409T065219.329200,20070409T065531.297954,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T065219.329200,20070409T065531.297954,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070409T065219.329200,20070409T065531.297954,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070409T065219.329200,20070409T065531.297954,"SENSOR",1,"He++ qf lowEcountratio","unitless",-116,,
20070409T065219.329200,20070409T065531.297954,"SENSOR",1,"O+ density","cm-3",-5.655e+01,,
20070409T065219.329200,20070409T065531.297954,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",62.88,683427.70,-1197090.00
20070409T065219.329200,20070409T065531.297954,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070409T065219.329200,20070409T065531.297954,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070409T065219.329200,20070409T065531.297954,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070409T065219.329200,20070409T065531.297954,"SENSOR",1,"O2+ density","cm-3",-4.389e+01,,
20070409T065219.329200,20070409T065531.297954,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",38.32,575017.90,-1030731.00
20070409T065219.329200,20070409T065531.297954,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070409T065219.329200,20070409T065531.297954,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070409T065219.329200,20070409T065531.297954,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070409T065531.297954,20070409T065843.391692,"SENSOR",1,"position MSO [x,y,z]","km",-1794.828000,-1715.723000,6291.074000
20070409T065531.297954,20070409T065843.391692,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070409T065531.297954,20070409T065843.391692,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T065531.297954,20070409T065843.391692,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070409T065531.297954,20070409T065843.391692,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070409T065531.297954,20070409T065843.391692,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070409T065531.297954,20070409T065843.391692,"SENSOR",1,"He++ density","cm-3",      NaN,,
