20070421T203815.995617,20070421T204128.089354,"SENSOR",1,"position MSO [x,y,z]","km",2231.208000,2878.731000,815.896700
20070421T203815.995617,20070421T204128.089354,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070421T203815.995617,20070421T204128.089354,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T203815.995617,20070421T204128.089354,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T203815.995617,20070421T204128.089354,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070421T203815.995617,20070421T204128.089354,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20070421T203815.995617,20070421T204128.089354,"SENSOR",1,"He++ density","cm-3",-2.182e+01,,
20070421T203815.995617,20070421T204128.089354,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.87,5929026.00,4000158.00
20070421T203815.995617,20070421T204128.089354,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070421T203815.995617,20070421T204128.089354,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070421T203815.995617,20070421T204128.089354,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070421T203815.995617,20070421T204128.089354,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070421T203815.995617,20070421T204128.089354,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T203815.995617,20070421T204128.089354,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070421T203815.995617,20070421T204128.089354,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070421T203815.995617,20070421T204128.089354,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20070421T203815.995617,20070421T204128.089354,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070421T203815.995617,20070421T204128.089354,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T203815.995617,20070421T204128.089354,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070421T203815.995617,20070421T204128.089354,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070421T203815.995617,20070421T204128.089354,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070421T204128.089354,20070421T204440.058108,"SENSOR",1,"position MSO [x,y,z]","km",2069.152000,2804.933000,1603.282000
20070421T204128.089354,20070421T204440.058108,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070421T204128.089354,20070421T204440.058108,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T204128.089354,20070421T204440.058108,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T204128.089354,20070421T204440.058108,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070421T204128.089354,20070421T204440.058108,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20070421T204128.089354,20070421T204440.058108,"SENSOR",1,"He++ density","cm-3",3.327e+01,,
20070421T204128.089354,20070421T204440.058108,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",124.34,3182041.00,1868278.00
20070421T204128.089354,20070421T204440.058108,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070421T204128.089354,20070421T204440.058108,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070421T204128.089354,20070421T204440.058108,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20070421T204128.089354,20070421T204440.058108,"SENSOR",1,"O+ density","cm-3",2.863e+01,,
20070421T204128.089354,20070421T204440.058108,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.63,996652.90,108859.10
20070421T204128.089354,20070421T204440.058108,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070421T204128.089354,20070421T204440.058108,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070421T204128.089354,20070421T204440.058108,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20070421T204128.089354,20070421T204440.058108,"SENSOR",1,"O2+ density","cm-3",1.730e+01,,
20070421T204128.089354,20070421T204440.058108,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.48,643412.10,254511.50
20070421T204128.089354,20070421T204440.058108,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070421T204128.089354,20070421T204440.058108,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070421T204128.089354,20070421T204440.058108,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070421T204440.058108,20070421T204752.151846,"SENSOR",1,"position MSO [x,y,z]","km",1849.251000,2652.845000,2346.299000
20070421T204440.058108,20070421T204752.151846,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070421T204440.058108,20070421T204752.151846,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T204440.058108,20070421T204752.151846,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T204440.058108,20070421T204752.151846,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070421T204440.058108,20070421T204752.151846,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070421T204440.058108,20070421T204752.151846,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070421T204440.058108,20070421T204752.151846,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T204440.058108,20070421T204752.151846,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070421T204440.058108,20070421T204752.151846,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070421T204440.058108,20070421T204752.151846,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070421T204440.058108,20070421T204752.151846,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070421T204440.058108,20070421T204752.151846,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T204440.058108,20070421T204752.151846,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070421T204440.058108,20070421T204752.151846,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070421T204440.058108,20070421T204752.151846,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070421T204440.058108,20070421T204752.151846,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070421T204440.058108,20070421T204752.151846,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T204440.058108,20070421T204752.151846,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070421T204440.058108,20070421T204752.151846,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070421T204440.058108,20070421T204752.151846,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070421T204752.151846,20070421T205104.120599,"SENSOR",1,"position MSO [x,y,z]","km",1583.464000,2435.070000,3031.593000
20070421T204752.151846,20070421T205104.120599,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070421T204752.151846,20070421T205104.120599,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T204752.151846,20070421T205104.120599,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T204752.151846,20070421T205104.120599,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070421T204752.151846,20070421T205104.120599,"SENSOR",1,"H+ qf lowEcountratio","unitless",-120,,
20070421T204752.151846,20070421T205104.120599,"SENSOR",1,"He++ density","cm-3",3.460e+02,,
20070421T204752.151846,20070421T205104.120599,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.69,2119787.00,1931411.00
20070421T204752.151846,20070421T205104.120599,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070421T204752.151846,20070421T205104.120599,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070421T204752.151846,20070421T205104.120599,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20070421T204752.151846,20070421T205104.120599,"SENSOR",1,"O+ density","cm-3",1.670e+01,,
20070421T204752.151846,20070421T205104.120599,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.61,357429.00,-414291.60
20070421T204752.151846,20070421T205104.120599,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070421T204752.151846,20070421T205104.120599,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070421T204752.151846,20070421T205104.120599,"SENSOR",1,"O+ qf lowEcountratio","unitless",-120,,
20070421T204752.151846,20070421T205104.120599,"SENSOR",1,"O2+ density","cm-3",1.350e+01,,
20070421T204752.151846,20070421T205104.120599,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.87,1039784.00,364394.80
20070421T204752.151846,20070421T205104.120599,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070421T204752.151846,20070421T205104.120599,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070421T204752.151846,20070421T205104.120599,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070421T205104.120599,20070421T205416.214337,"SENSOR",1,"position MSO [x,y,z]","km",1283.752000,2165.273000,3652.463000
20070421T205104.120599,20070421T205416.214337,"SENSOR",1,"H+ density","cm-3",4.030e+02,,
20070421T205104.120599,20070421T205416.214337,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.22,1892530.00,870002.60
20070421T205104.120599,20070421T205416.214337,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T205104.120599,20070421T205416.214337,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070421T205104.120599,20070421T205416.214337,"SENSOR",1,"H+ qf lowEcountratio","unitless",-219,,
20070421T205104.120599,20070421T205416.214337,"SENSOR",1,"He++ density","cm-3",2.788e+02,,
20070421T205104.120599,20070421T205416.214337,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.20,3264442.00,-391598.70
20070421T205104.120599,20070421T205416.214337,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070421T205104.120599,20070421T205416.214337,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070421T205104.120599,20070421T205416.214337,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070421T205104.120599,20070421T205416.214337,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070421T205104.120599,20070421T205416.214337,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T205104.120599,20070421T205416.214337,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070421T205104.120599,20070421T205416.214337,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070421T205104.120599,20070421T205416.214337,"SENSOR",1,"O+ qf lowEcountratio","unitless",-219,,
20070421T205104.120599,20070421T205416.214337,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070421T205104.120599,20070421T205416.214337,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T205104.120599,20070421T205416.214337,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070421T205104.120599,20070421T205416.214337,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070421T205104.120599,20070421T205416.214337,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070421T205416.214337,20070421T205728.183091,"SENSOR",1,"position MSO [x,y,z]","km",960.676100,1856.223000,4207.424000
20070421T205416.214337,20070421T205728.183091,"SENSOR",1,"H+ density","cm-3",2.357e+02,,
20070421T205416.214337,20070421T205728.183091,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",107.92,801829.60,261512.90
20070421T205416.214337,20070421T205728.183091,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T205416.214337,20070421T205728.183091,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070421T205416.214337,20070421T205728.183091,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20070421T205416.214337,20070421T205728.183091,"SENSOR",1,"He++ density","cm-3",1.212e+02,,
20070421T205416.214337,20070421T205728.183091,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",113.81,1916451.00,-203174.10
20070421T205416.214337,20070421T205728.183091,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070421T205416.214337,20070421T205728.183091,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070421T205416.214337,20070421T205728.183091,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20070421T205416.214337,20070421T205728.183091,"SENSOR",1,"O+ density","cm-3",4.585e+01,,
20070421T205416.214337,20070421T205728.183091,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.87,8749339.00,5403253.00
20070421T205416.214337,20070421T205728.183091,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070421T205416.214337,20070421T205728.183091,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070421T205416.214337,20070421T205728.183091,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20070421T205416.214337,20070421T205728.183091,"SENSOR",1,"O2+ density","cm-3",2.067e+00,,
20070421T205416.214337,20070421T205728.183091,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-59.14,-0.00,-0.00
20070421T205416.214337,20070421T205728.183091,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070421T205416.214337,20070421T205728.183091,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070421T205416.214337,20070421T205728.183091,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070421T205728.183091,20070421T210040.183090,"SENSOR",1,"position MSO [x,y,z]","km",622.929900,1518.917000,4698.305000
20070421T205728.183091,20070421T210040.183090,"SENSOR",1,"H+ density","cm-3",1.566e+02,,
20070421T205728.183091,20070421T210040.183090,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",139.81,1195614.00,-80614.84
20070421T205728.183091,20070421T210040.183090,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T205728.183091,20070421T210040.183090,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070421T205728.183091,20070421T210040.183090,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20070421T205728.183091,20070421T210040.183090,"SENSOR",1,"He++ density","cm-3",2.035e+02,,
20070421T205728.183091,20070421T210040.183090,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",137.41,2615168.00,445336.00
20070421T205728.183091,20070421T210040.183090,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070421T205728.183091,20070421T210040.183090,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070421T205728.183091,20070421T210040.183090,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20070421T205728.183091,20070421T210040.183090,"SENSOR",1,"O+ density","cm-3",1.696e+01,,
20070421T205728.183091,20070421T210040.183090,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.79,6390588.00,-7620.14
20070421T205728.183091,20070421T210040.183090,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070421T205728.183091,20070421T210040.183090,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070421T205728.183091,20070421T210040.183090,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20070421T205728.183091,20070421T210040.183090,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070421T205728.183091,20070421T210040.183090,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T205728.183091,20070421T210040.183090,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070421T205728.183091,20070421T210040.183090,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070421T205728.183091,20070421T210040.183090,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070421T210040.245587,20070421T210352.214331,"SENSOR",1,"position MSO [x,y,z]","km",276.989600,1161.988000,5129.236000
20070421T210040.245587,20070421T210352.214331,"SENSOR",1,"H+ density","cm-3",1.354e+02,,
20070421T210040.245587,20070421T210352.214331,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",138.20,1607043.00,42419.67
20070421T210040.245587,20070421T210352.214331,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T210040.245587,20070421T210352.214331,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070421T210040.245587,20070421T210352.214331,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20070421T210040.245587,20070421T210352.214331,"SENSOR",1,"He++ density","cm-3",1.224e+02,,
20070421T210040.245587,20070421T210352.214331,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.02,2689386.00,96247.13
20070421T210040.245587,20070421T210352.214331,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070421T210040.245587,20070421T210352.214331,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070421T210040.245587,20070421T210352.214331,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20070421T210040.245587,20070421T210352.214331,"SENSOR",1,"O+ density","cm-3",3.954e+01,,
20070421T210040.245587,20070421T210352.214331,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.47,1608051.00,475561.20
20070421T210040.245587,20070421T210352.214331,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070421T210040.245587,20070421T210352.214331,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070421T210040.245587,20070421T210352.214331,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20070421T210040.245587,20070421T210352.214331,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070421T210040.245587,20070421T210352.214331,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T210040.245587,20070421T210352.214331,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070421T210040.245587,20070421T210352.214331,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070421T210040.245587,20070421T210352.214331,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070421T210352.214331,20070421T210704.308079,"SENSOR",1,"position MSO [x,y,z]","km",-72.006360,792.479900,5504.730000
20070421T210352.214331,20070421T210704.308079,"SENSOR",1,"H+ density","cm-3",1.243e+02,,
20070421T210352.214331,20070421T210704.308079,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",131.15,883031.80,208901.40
20070421T210352.214331,20070421T210704.308079,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T210352.214331,20070421T210704.308079,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070421T210352.214331,20070421T210704.308079,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20070421T210352.214331,20070421T210704.308079,"SENSOR",1,"He++ density","cm-3",1.504e+02,,
20070421T210352.214331,20070421T210704.308079,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",218.25,1074595.00,-47578.78
20070421T210352.214331,20070421T210704.308079,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070421T210352.214331,20070421T210704.308079,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070421T210352.214331,20070421T210704.308079,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20070421T210352.214331,20070421T210704.308079,"SENSOR",1,"O+ density","cm-3",3.105e+01,,
20070421T210352.214331,20070421T210704.308079,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.20,6857939.00,678694.50
20070421T210352.214331,20070421T210704.308079,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070421T210352.214331,20070421T210704.308079,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070421T210352.214331,20070421T210704.308079,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20070421T210352.214331,20070421T210704.308079,"SENSOR",1,"O2+ density","cm-3",1.922e+01,,
20070421T210352.214331,20070421T210704.308079,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.54,0.00,-0.00
20070421T210352.214331,20070421T210704.308079,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070421T210352.214331,20070421T210704.308079,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070421T210352.214331,20070421T210704.308079,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070421T210704.308079,20070421T211016.276822,"SENSOR",1,"position MSO [x,y,z]","km",-420.417600,415.665100,5829.740000
20070421T210704.308079,20070421T211016.276822,"SENSOR",1,"H+ density","cm-3",1.230e+02,,
20070421T210704.308079,20070421T211016.276822,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.39,718932.40,68657.88
20070421T210704.308079,20070421T211016.276822,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T210704.308079,20070421T211016.276822,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070421T210704.308079,20070421T211016.276822,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20070421T210704.308079,20070421T211016.276822,"SENSOR",1,"He++ density","cm-3",1.163e+02,,
20070421T210704.308079,20070421T211016.276822,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.92,2105867.00,93277.81
20070421T210704.308079,20070421T211016.276822,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070421T210704.308079,20070421T211016.276822,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070421T210704.308079,20070421T211016.276822,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20070421T210704.308079,20070421T211016.276822,"SENSOR",1,"O+ density","cm-3",2.824e+01,,
20070421T210704.308079,20070421T211016.276822,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.82,1064645.00,547844.10
20070421T210704.308079,20070421T211016.276822,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070421T210704.308079,20070421T211016.276822,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070421T210704.308079,20070421T211016.276822,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20070421T210704.308079,20070421T211016.276822,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070421T210704.308079,20070421T211016.276822,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T210704.308079,20070421T211016.276822,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070421T210704.308079,20070421T211016.276822,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070421T210704.308079,20070421T211016.276822,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070421T211016.276822,20070421T211328.370570,"SENSOR",1,"position MSO [x,y,z]","km",-765.595300,35.562430,6109.022000
20070421T211016.276822,20070421T211328.370570,"SENSOR",1,"H+ density","cm-3",1.148e+02,,
20070421T211016.276822,20070421T211328.370570,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",150.08,925262.70,266630.60
20070421T211016.276822,20070421T211328.370570,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T211016.276822,20070421T211328.370570,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070421T211016.276822,20070421T211328.370570,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20070421T211016.276822,20070421T211328.370570,"SENSOR",1,"He++ density","cm-3",1.085e+02,,
20070421T211016.276822,20070421T211328.370570,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",124.88,2624804.00,113736.50
20070421T211016.276822,20070421T211328.370570,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070421T211016.276822,20070421T211328.370570,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070421T211016.276822,20070421T211328.370570,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20070421T211016.276822,20070421T211328.370570,"SENSOR",1,"O+ density","cm-3",3.195e+01,,
20070421T211016.276822,20070421T211328.370570,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.52,4054660.00,190277.70
20070421T211016.276822,20070421T211328.370570,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070421T211016.276822,20070421T211328.370570,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070421T211016.276822,20070421T211328.370570,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20070421T211016.276822,20070421T211328.370570,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070421T211016.276822,20070421T211328.370570,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T211016.276822,20070421T211328.370570,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070421T211016.276822,20070421T211328.370570,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070421T211016.276822,20070421T211328.370570,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070421T211328.370570,20070421T211640.339314,"SENSOR",1,"position MSO [x,y,z]","km",-1105.651000,-344.800100,6346.992000
20070421T211328.370570,20070421T211640.339314,"SENSOR",1,"H+ density","cm-3",1.758e+02,,
20070421T211328.370570,20070421T211640.339314,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",94.49,1453289.00,-87928.62
20070421T211328.370570,20070421T211640.339314,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T211328.370570,20070421T211640.339314,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070421T211328.370570,20070421T211640.339314,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20070421T211328.370570,20070421T211640.339314,"SENSOR",1,"He++ density","cm-3",1.265e+02,,
20070421T211328.370570,20070421T211640.339314,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.74,3253739.00,-911719.30
20070421T211328.370570,20070421T211640.339314,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070421T211328.370570,20070421T211640.339314,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070421T211328.370570,20070421T211640.339314,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070421T211328.370570,20070421T211640.339314,"SENSOR",1,"O+ density","cm-3",2.686e+01,,
20070421T211328.370570,20070421T211640.339314,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.72,815497.20,412357.60
20070421T211328.370570,20070421T211640.339314,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070421T211328.370570,20070421T211640.339314,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070421T211328.370570,20070421T211640.339314,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20070421T211328.370570,20070421T211640.339314,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070421T211328.370570,20070421T211640.339314,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T211328.370570,20070421T211640.339314,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070421T211328.370570,20070421T211640.339314,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070421T211328.370570,20070421T211640.339314,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070421T211640.339314,20070421T211952.433061,"SENSOR",1,"position MSO [x,y,z]","km",-1439.258000,-723.149600,6547.658000
20070421T211640.339314,20070421T211952.433061,"SENSOR",1,"H+ density","cm-3",1.137e+02,,
20070421T211640.339314,20070421T211952.433061,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.14,1026809.00,264312.70
20070421T211640.339314,20070421T211952.433061,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
