20070423T125712.617792,20070423T130024.617792,"SENSOR",1,"position MSO [x,y,z]","km",2301.001000,2837.965000,768.286400
20070423T125712.617792,20070423T130024.617792,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070423T125712.617792,20070423T130024.617792,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T125712.617792,20070423T130024.617792,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070423T125712.617792,20070423T130024.617792,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070423T125712.617792,20070423T130024.617792,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070423T125712.617792,20070423T130024.617792,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070423T125712.617792,20070423T130024.617792,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T125712.617792,20070423T130024.617792,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070423T125712.617792,20070423T130024.617792,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070423T125712.617792,20070423T130024.617792,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20070423T125712.617792,20070423T130024.617792,"SENSOR",1,"O+ density","cm-3",1.695e+01,,
20070423T125712.617792,20070423T130024.617792,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.81,1200935.00,481197.50
20070423T125712.617792,20070423T130024.617792,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070423T125712.617792,20070423T130024.617792,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070423T125712.617792,20070423T130024.617792,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070423T125712.617792,20070423T130024.617792,"SENSOR",1,"O2+ density","cm-3",8.743e+00,,
20070423T125712.617792,20070423T130024.617792,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.39,1282223.00,150679.40
20070423T125712.617792,20070423T130024.617792,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070423T125712.617792,20070423T130024.617792,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070423T125712.617792,20070423T130024.617792,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070423T130024.680289,20070423T130336.649033,"SENSOR",1,"position MSO [x,y,z]","km",2145.587000,2776.204000,1557.873000
20070423T130024.680289,20070423T130336.649033,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070423T130024.680289,20070423T130336.649033,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T130024.680289,20070423T130336.649033,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070423T130024.680289,20070423T130336.649033,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070423T130024.680289,20070423T130336.649033,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070423T130024.680289,20070423T130336.649033,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070423T130024.680289,20070423T130336.649033,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T130024.680289,20070423T130336.649033,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070423T130024.680289,20070423T130336.649033,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070423T130024.680289,20070423T130336.649033,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070423T130024.680289,20070423T130336.649033,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070423T130024.680289,20070423T130336.649033,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T130024.680289,20070423T130336.649033,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070423T130024.680289,20070423T130336.649033,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070423T130024.680289,20070423T130336.649033,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070423T130024.680289,20070423T130336.649033,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070423T130024.680289,20070423T130336.649033,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T130024.680289,20070423T130336.649033,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070423T130024.680289,20070423T130336.649033,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070423T130024.680289,20070423T130336.649033,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070423T130336.649033,20070423T130648.742781,"SENSOR",1,"position MSO [x,y,z]","km",1930.348000,2637.072000,2304.383000
20070423T130336.649033,20070423T130648.742781,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070423T130336.649033,20070423T130648.742781,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T130336.649033,20070423T130648.742781,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070423T130336.649033,20070423T130648.742781,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070423T130336.649033,20070423T130648.742781,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070423T130336.649033,20070423T130648.742781,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070423T130336.649033,20070423T130648.742781,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T130336.649033,20070423T130648.742781,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070423T130336.649033,20070423T130648.742781,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070423T130336.649033,20070423T130648.742781,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070423T130336.649033,20070423T130648.742781,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070423T130336.649033,20070423T130648.742781,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T130336.649033,20070423T130648.742781,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070423T130336.649033,20070423T130648.742781,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070423T130336.649033,20070423T130648.742781,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070423T130336.649033,20070423T130648.742781,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070423T130336.649033,20070423T130648.742781,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T130336.649033,20070423T130648.742781,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070423T130336.649033,20070423T130648.742781,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070423T130336.649033,20070423T130648.742781,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070423T130648.742781,20070423T131000.711534,"SENSOR",1,"position MSO [x,y,z]","km",1667.365000,2432.788000,2994.365000
20070423T130648.742781,20070423T131000.711534,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070423T130648.742781,20070423T131000.711534,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T130648.742781,20070423T131000.711534,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070423T130648.742781,20070423T131000.711534,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070423T130648.742781,20070423T131000.711534,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070423T130648.742781,20070423T131000.711534,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070423T130648.742781,20070423T131000.711534,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T130648.742781,20070423T131000.711534,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070423T130648.742781,20070423T131000.711534,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070423T130648.742781,20070423T131000.711534,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070423T130648.742781,20070423T131000.711534,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070423T130648.742781,20070423T131000.711534,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T130648.742781,20070423T131000.711534,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070423T130648.742781,20070423T131000.711534,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070423T130648.742781,20070423T131000.711534,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070423T130648.742781,20070423T131000.711534,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070423T130648.742781,20070423T131000.711534,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T130648.742781,20070423T131000.711534,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070423T130648.742781,20070423T131000.711534,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070423T130648.742781,20070423T131000.711534,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070423T131000.711534,20070423T131312.805272,"SENSOR",1,"position MSO [x,y,z]","km",1368.795000,2176.669000,3620.919000
20070423T131000.711534,20070423T131312.805272,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070423T131000.711534,20070423T131312.805272,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T131000.711534,20070423T131312.805272,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070423T131000.711534,20070423T131312.805272,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070423T131000.711534,20070423T131312.805272,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070423T131000.711534,20070423T131312.805272,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070423T131000.711534,20070423T131312.805272,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T131000.711534,20070423T131312.805272,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070423T131000.711534,20070423T131312.805272,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070423T131000.711534,20070423T131312.805272,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070423T131000.711534,20070423T131312.805272,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070423T131000.711534,20070423T131312.805272,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T131000.711534,20070423T131312.805272,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070423T131000.711534,20070423T131312.805272,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070423T131000.711534,20070423T131312.805272,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070423T131000.711534,20070423T131312.805272,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070423T131000.711534,20070423T131312.805272,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T131000.711534,20070423T131312.805272,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070423T131000.711534,20070423T131312.805272,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070423T131000.711534,20070423T131312.805272,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070423T131312.805272,20070423T131624.774015,"SENSOR",1,"position MSO [x,y,z]","km",1045.423000,1881.205000,4182.355000
20070423T131312.805272,20070423T131624.774015,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070423T131312.805272,20070423T131624.774015,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T131312.805272,20070423T131624.774015,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070423T131312.805272,20070423T131624.774015,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070423T131312.805272,20070423T131624.774015,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070423T131312.805272,20070423T131624.774015,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070423T131312.805272,20070423T131624.774015,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T131312.805272,20070423T131624.774015,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070423T131312.805272,20070423T131624.774015,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070423T131312.805272,20070423T131624.774015,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070423T131312.805272,20070423T131624.774015,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070423T131312.805272,20070423T131624.774015,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T131312.805272,20070423T131624.774015,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070423T131312.805272,20070423T131624.774015,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070423T131312.805272,20070423T131624.774015,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070423T131312.805272,20070423T131624.774015,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070423T131312.805272,20070423T131624.774015,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T131312.805272,20070423T131624.774015,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070423T131312.805272,20070423T131624.774015,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070423T131312.805272,20070423T131624.774015,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070423T131624.774015,20070423T131936.867763,"SENSOR",1,"position MSO [x,y,z]","km",706.079500,1557.106000,4680.427000
20070423T131624.774015,20070423T131936.867763,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070423T131624.774015,20070423T131936.867763,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T131624.774015,20070423T131936.867763,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070423T131624.774015,20070423T131936.867763,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070423T131624.774015,20070423T131936.867763,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070423T131624.774015,20070423T131936.867763,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070423T131624.774015,20070423T131936.867763,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T131624.774015,20070423T131936.867763,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070423T131624.774015,20070423T131936.867763,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070423T131624.774015,20070423T131936.867763,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070423T131624.774015,20070423T131936.867763,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070423T131624.774015,20070423T131936.867763,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T131624.774015,20070423T131936.867763,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070423T131624.774015,20070423T131936.867763,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070423T131624.774015,20070423T131936.867763,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070423T131624.774015,20070423T131936.867763,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070423T131624.774015,20070423T131936.867763,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T131624.774015,20070423T131936.867763,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070423T131624.774015,20070423T131936.867763,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070423T131624.774015,20070423T131936.867763,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070423T131936.867763,20070423T132248.836517,"SENSOR",1,"position MSO [x,y,z]","km",357.632500,1213.066000,5118.827000
20070423T131936.867763,20070423T132248.836517,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070423T131936.867763,20070423T132248.836517,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T131936.867763,20070423T132248.836517,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070423T131936.867763,20070423T132248.836517,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070423T131936.867763,20070423T132248.836517,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070423T131936.867763,20070423T132248.836517,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070423T131936.867763,20070423T132248.836517,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T131936.867763,20070423T132248.836517,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070423T131936.867763,20070423T132248.836517,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070423T131936.867763,20070423T132248.836517,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070423T131936.867763,20070423T132248.836517,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070423T131936.867763,20070423T132248.836517,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T131936.867763,20070423T132248.836517,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070423T131936.867763,20070423T132248.836517,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070423T131936.867763,20070423T132248.836517,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070423T131936.867763,20070423T132248.836517,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070423T131936.867763,20070423T132248.836517,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T131936.867763,20070423T132248.836517,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070423T131936.867763,20070423T132248.836517,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070423T131936.867763,20070423T132248.836517,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070423T132248.836517,20070423T132600.899014,"SENSOR",1,"position MSO [x,y,z]","km",5.284487,855.938600,5502.102000
20070423T132248.836517,20070423T132600.899014,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070423T132248.836517,20070423T132600.899014,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T132248.836517,20070423T132600.899014,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070423T132248.836517,20070423T132600.899014,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070423T132248.836517,20070423T132600.899014,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20070423T132248.836517,20070423T132600.899014,"SENSOR",1,"He++ density","cm-3",1.844e+02,,
20070423T132248.836517,20070423T132600.899014,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",168.86,148813.30,-189373.90
20070423T132248.836517,20070423T132600.899014,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070423T132248.836517,20070423T132600.899014,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070423T132248.836517,20070423T132600.899014,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070423T132248.836517,20070423T132600.899014,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070423T132248.836517,20070423T132600.899014,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T132248.836517,20070423T132600.899014,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070423T132248.836517,20070423T132600.899014,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070423T132248.836517,20070423T132600.899014,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20070423T132248.836517,20070423T132600.899014,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070423T132248.836517,20070423T132600.899014,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T132248.836517,20070423T132600.899014,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070423T132248.836517,20070423T132600.899014,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070423T132248.836517,20070423T132600.899014,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070423T132600.899014,20070423T132912.867757,"SENSOR",1,"position MSO [x,y,z]","km",-347.178300,490.947100,5835.094000
20070423T132600.899014,20070423T132912.867757,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070423T132600.899014,20070423T132912.867757,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T132600.899014,20070423T132912.867757,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070423T132600.899014,20070423T132912.867757,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070423T132600.899014,20070423T132912.867757,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20070423T132600.899014,20070423T132912.867757,"SENSOR",1,"He++ density","cm-3",1.267e+02,,
20070423T132600.899014,20070423T132912.867757,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",120.30,424605.20,-1027917.00
20070423T132600.899014,20070423T132912.867757,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070423T132600.899014,20070423T132912.867757,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070423T132600.899014,20070423T132912.867757,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070423T132600.899014,20070423T132912.867757,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070423T132600.899014,20070423T132912.867757,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T132600.899014,20070423T132912.867757,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070423T132600.899014,20070423T132912.867757,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070423T132600.899014,20070423T132912.867757,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20070423T132600.899014,20070423T132912.867757,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070423T132600.899014,20070423T132912.867757,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T132600.899014,20070423T132912.867757,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070423T132600.899014,20070423T132912.867757,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070423T132600.899014,20070423T132912.867757,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070423T132912.867757,20070423T133224.961505,"SENSOR",1,"position MSO [x,y,z]","km",-697.012300,122.058800,6122.493000
20070423T132912.867757,20070423T133224.961505,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070423T132912.867757,20070423T133224.961505,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T132912.867757,20070423T133224.961505,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070423T132912.867757,20070423T133224.961505,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070423T132912.867757,20070423T133224.961505,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20070423T132912.867757,20070423T133224.961505,"SENSOR",1,"He++ density","cm-3",1.351e+02,,
20070423T132912.867757,20070423T133224.961505,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",175.15,1922991.00,-2826746.00
20070423T132912.867757,20070423T133224.961505,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070423T132912.867757,20070423T133224.961505,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070423T132912.867757,20070423T133224.961505,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070423T132912.867757,20070423T133224.961505,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070423T132912.867757,20070423T133224.961505,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T132912.867757,20070423T133224.961505,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070423T132912.867757,20070423T133224.961505,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070423T132912.867757,20070423T133224.961505,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20070423T132912.867757,20070423T133224.961505,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070423T132912.867757,20070423T133224.961505,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T132912.867757,20070423T133224.961505,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070423T132912.867757,20070423T133224.961505,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070423T132912.867757,20070423T133224.961505,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070423T133224.961505,20070423T133536.930249,"SENSOR",1,"position MSO [x,y,z]","km",-1042.197000,-247.672200,6368.615000
20070423T133224.961505,20070423T133536.930249,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070423T133224.961505,20070423T133536.930249,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T133224.961505,20070423T133536.930249,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070423T133224.961505,20070423T133536.930249,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070423T133224.961505,20070423T133536.930249,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20070423T133224.961505,20070423T133536.930249,"SENSOR",1,"He++ density","cm-3",4.245e+00,,
20070423T133224.961505,20070423T133536.930249,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",135.95,7754283.00,-8420884.00
20070423T133224.961505,20070423T133536.930249,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070423T133224.961505,20070423T133536.930249,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070423T133224.961505,20070423T133536.930249,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070423T133224.961505,20070423T133536.930249,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070423T133224.961505,20070423T133536.930249,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T133224.961505,20070423T133536.930249,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070423T133224.961505,20070423T133536.930249,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070423T133224.961505,20070423T133536.930249,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20070423T133224.961505,20070423T133536.930249,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070423T133224.961505,20070423T133536.930249,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T133224.961505,20070423T133536.930249,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070423T133224.961505,20070423T133536.930249,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070423T133224.961505,20070423T133536.930249,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070423T133536.930249,20070423T133849.023996,"SENSOR",1,"position MSO [x,y,z]","km",-1381.320000,-615.965200,6577.416000
20070423T133536.930249,20070423T133849.023996,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070423T133536.930249,20070423T133849.023996,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T133536.930249,20070423T133849.023996,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070423T133536.930249,20070423T133849.023996,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070423T133536.930249,20070423T133849.023996,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070423T133536.930249,20070423T133849.023996,"SENSOR",1,"He++ density","cm-3",      NaN,,
