20070421T010048.309491,20070421T010400.403229,"SENSOR",1,"position MSO [x,y,z]","km",-797.133600,-12.393130,6100.448000
20070421T010048.309491,20070421T010400.403229,"SENSOR",1,"H+ density","cm-3",1.379e+02,,
20070421T010048.309491,20070421T010400.403229,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",260.69,1541317.00,-2286844.00
20070421T010048.309491,20070421T010400.403229,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T010048.309491,20070421T010400.403229,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070421T010048.309491,20070421T010400.403229,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070421T010048.309491,20070421T010400.403229,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070421T010048.309491,20070421T010400.403229,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T010048.309491,20070421T010400.403229,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070421T010048.309491,20070421T010400.403229,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070421T010048.309491,20070421T010400.403229,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070421T010048.309491,20070421T010400.403229,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070421T010048.309491,20070421T010400.403229,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T010048.309491,20070421T010400.403229,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070421T010048.309491,20070421T010400.403229,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070421T010048.309491,20070421T010400.403229,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070421T010048.309491,20070421T010400.403229,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070421T010048.309491,20070421T010400.403229,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T010048.309491,20070421T010400.403229,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070421T010048.309491,20070421T010400.403229,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070421T010048.309491,20070421T010400.403229,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070421T010400.403229,20070421T010712.371983,"SENSOR",1,"position MSO [x,y,z]","km",-1134.356000,-398.323700,6334.119000
20070421T010400.403229,20070421T010712.371983,"SENSOR",1,"H+ density","cm-3",5.033e+01,,
20070421T010400.403229,20070421T010712.371983,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",250.51,16562260.00,-1102614.00
20070421T010400.403229,20070421T010712.371983,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T010400.403229,20070421T010712.371983,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070421T010400.403229,20070421T010712.371983,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20070421T010400.403229,20070421T010712.371983,"SENSOR",1,"He++ density","cm-3",4.204e+01,,
20070421T010400.403229,20070421T010712.371983,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",154.94,258998.40,-581199.10
20070421T010400.403229,20070421T010712.371983,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070421T010400.403229,20070421T010712.371983,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070421T010400.403229,20070421T010712.371983,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070421T010400.403229,20070421T010712.371983,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070421T010400.403229,20070421T010712.371983,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T010400.403229,20070421T010712.371983,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070421T010400.403229,20070421T010712.371983,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070421T010400.403229,20070421T010712.371983,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20070421T010400.403229,20070421T010712.371983,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070421T010400.403229,20070421T010712.371983,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T010400.403229,20070421T010712.371983,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070421T010400.403229,20070421T010712.371983,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070421T010400.403229,20070421T010712.371983,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070421T010712.371983,20070421T011024.434469,"SENSOR",1,"position MSO [x,y,z]","km",-1464.918000,-781.892800,6530.470000
20070421T010712.371983,20070421T011024.434469,"SENSOR",1,"H+ density","cm-3",-1.171e+02,,
20070421T010712.371983,20070421T011024.434469,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",212.25,1079717.00,-2306156.00
20070421T010712.371983,20070421T011024.434469,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T010712.371983,20070421T011024.434469,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070421T010712.371983,20070421T011024.434469,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070421T010712.371983,20070421T011024.434469,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070421T010712.371983,20070421T011024.434469,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T010712.371983,20070421T011024.434469,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070421T010712.371983,20070421T011024.434469,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070421T010712.371983,20070421T011024.434469,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070421T010712.371983,20070421T011024.434469,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070421T010712.371983,20070421T011024.434469,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T010712.371983,20070421T011024.434469,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070421T010712.371983,20070421T011024.434469,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070421T010712.371983,20070421T011024.434469,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070421T010712.371983,20070421T011024.434469,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070421T010712.371983,20070421T011024.434469,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T010712.371983,20070421T011024.434469,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070421T010712.371983,20070421T011024.434469,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070421T010712.371983,20070421T011024.434469,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070421T011024.434469,20070421T011336.403223,"SENSOR",1,"position MSO [x,y,z]","km",-1787.966000,-1161.440000,6693.133000
20070421T011024.434469,20070421T011336.403223,"SENSOR",1,"H+ density","cm-3",-1.235e+02,,
20070421T011024.434469,20070421T011336.403223,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",194.62,8647756.00,-3096567.00
20070421T011024.434469,20070421T011336.403223,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T011024.434469,20070421T011336.403223,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070421T011024.434469,20070421T011336.403223,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070421T011024.434469,20070421T011336.403223,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070421T011024.434469,20070421T011336.403223,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T011024.434469,20070421T011336.403223,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070421T011024.434469,20070421T011336.403223,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070421T011024.434469,20070421T011336.403223,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070421T011024.434469,20070421T011336.403223,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070421T011024.434469,20070421T011336.403223,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T011024.434469,20070421T011336.403223,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070421T011024.434469,20070421T011336.403223,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070421T011024.434469,20070421T011336.403223,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070421T011024.434469,20070421T011336.403223,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070421T011024.434469,20070421T011336.403223,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T011024.434469,20070421T011336.403223,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070421T011024.434469,20070421T011336.403223,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070421T011024.434469,20070421T011336.403223,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070421T011336.403223,20070421T011648.465710,"SENSOR",1,"position MSO [x,y,z]","km",-2102.913000,-1535.706000,6825.319000
20070421T011336.403223,20070421T011648.465710,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070421T011336.403223,20070421T011648.465710,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T011336.403223,20070421T011648.465710,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T011336.403223,20070421T011648.465710,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070421T011336.403223,20070421T011648.465710,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070421T011336.403223,20070421T011648.465710,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070421T011336.403223,20070421T011648.465710,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T011336.403223,20070421T011648.465710,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070421T011336.403223,20070421T011648.465710,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070421T011336.403223,20070421T011648.465710,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070421T011336.403223,20070421T011648.465710,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070421T011336.403223,20070421T011648.465710,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T011336.403223,20070421T011648.465710,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070421T011336.403223,20070421T011648.465710,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070421T011336.403223,20070421T011648.465710,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070421T011336.403223,20070421T011648.465710,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070421T011336.403223,20070421T011648.465710,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T011336.403223,20070421T011648.465710,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070421T011336.403223,20070421T011648.465710,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070421T011336.403223,20070421T011648.465710,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070421T011648.465710,20070421T012000.465714,"SENSOR",1,"position MSO [x,y,z]","km",-2409.407000,-1903.789000,6929.877000
20070421T011648.465710,20070421T012000.465714,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070421T011648.465710,20070421T012000.465714,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T011648.465710,20070421T012000.465714,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T011648.465710,20070421T012000.465714,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070421T011648.465710,20070421T012000.465714,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070421T011648.465710,20070421T012000.465714,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070421T011648.465710,20070421T012000.465714,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T011648.465710,20070421T012000.465714,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070421T011648.465710,20070421T012000.465714,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070421T011648.465710,20070421T012000.465714,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20070421T011648.465710,20070421T012000.465714,"SENSOR",1,"O+ density","cm-3",-4.082e+00,,
20070421T011648.465710,20070421T012000.465714,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",37.35,121266.20,-156238.90
20070421T011648.465710,20070421T012000.465714,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070421T011648.465710,20070421T012000.465714,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070421T011648.465710,20070421T012000.465714,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070421T011648.465710,20070421T012000.465714,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070421T011648.465710,20070421T012000.465714,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T011648.465710,20070421T012000.465714,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070421T011648.465710,20070421T012000.465714,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070421T011648.465710,20070421T012000.465714,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070421T012000.465714,20070421T012312.465714,"SENSOR",1,"position MSO [x,y,z]","km",-2707.152000,-2264.916000,7009.301000
20070421T012000.465714,20070421T012312.465714,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070421T012000.465714,20070421T012312.465714,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T012000.465714,20070421T012312.465714,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T012000.465714,20070421T012312.465714,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070421T012000.465714,20070421T012312.465714,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070421T012000.465714,20070421T012312.465714,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070421T012000.465714,20070421T012312.465714,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T012000.465714,20070421T012312.465714,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070421T012000.465714,20070421T012312.465714,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070421T012000.465714,20070421T012312.465714,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070421T012000.465714,20070421T012312.465714,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070421T012000.465714,20070421T012312.465714,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T012000.465714,20070421T012312.465714,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070421T012000.465714,20070421T012312.465714,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070421T012000.465714,20070421T012312.465714,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070421T012000.465714,20070421T012312.465714,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070421T012000.465714,20070421T012312.465714,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T012000.465714,20070421T012312.465714,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070421T012000.465714,20070421T012312.465714,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070421T012000.465714,20070421T012312.465714,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070421T033113.621813,20070421T033425.590556,"SENSOR",1,"position MSO [x,y,z]","km",-8444.446000,-10368.850000,1354.165000
20070421T033113.621813,20070421T033425.590556,"SENSOR",1,"H+ density","cm-3",-1.441e+02,,
20070421T033113.621813,20070421T033425.590556,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.12,515178.10,-893153.30
20070421T033113.621813,20070421T033425.590556,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T033113.621813,20070421T033425.590556,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070421T033113.621813,20070421T033425.590556,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070421T033113.621813,20070421T033425.590556,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070421T033113.621813,20070421T033425.590556,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T033113.621813,20070421T033425.590556,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070421T033113.621813,20070421T033425.590556,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070421T033113.621813,20070421T033425.590556,"SENSOR",1,"He++ qf lowEcountratio","unitless",-102,,
20070421T033113.621813,20070421T033425.590556,"SENSOR",1,"O+ density","cm-3",-1.944e+02,,
20070421T033113.621813,20070421T033425.590556,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",120.89,0.00,0.00
20070421T033113.621813,20070421T033425.590556,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070421T033113.621813,20070421T033425.590556,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070421T033113.621813,20070421T033425.590556,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070421T033113.621813,20070421T033425.590556,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070421T033113.621813,20070421T033425.590556,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T033113.621813,20070421T033425.590556,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070421T033113.621813,20070421T033425.590556,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070421T033113.621813,20070421T033425.590556,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070421T033425.590556,20070421T033737.653053,"SENSOR",1,"position MSO [x,y,z]","km",-8453.718000,-10415.680000,1133.486000
20070421T033425.590556,20070421T033737.653053,"SENSOR",1,"H+ density","cm-3",-1.884e+01,,
20070421T033425.590556,20070421T033737.653053,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.72,472193.50,-573154.50
20070421T033425.590556,20070421T033737.653053,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T033425.590556,20070421T033737.653053,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070421T033425.590556,20070421T033737.653053,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20070421T033425.590556,20070421T033737.653053,"SENSOR",1,"He++ density","cm-3",-3.076e+01,,
20070421T033425.590556,20070421T033737.653053,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.25,1097881.00,-1758514.00
20070421T033425.590556,20070421T033737.653053,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070421T033425.590556,20070421T033737.653053,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070421T033425.590556,20070421T033737.653053,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20070421T033425.590556,20070421T033737.653053,"SENSOR",1,"O+ density","cm-3",-5.170e+01,,
20070421T033425.590556,20070421T033737.653053,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.61,0.00,-0.00
20070421T033425.590556,20070421T033737.653053,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070421T033425.590556,20070421T033737.653053,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070421T033425.590556,20070421T033737.653053,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20070421T033425.590556,20070421T033737.653053,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070421T033425.590556,20070421T033737.653053,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T033425.590556,20070421T033737.653053,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070421T033425.590556,20070421T033737.653053,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070421T033425.590556,20070421T033737.653053,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070421T033737.653053,20070421T034049.621797,"SENSOR",1,"position MSO [x,y,z]","km",-8457.522000,-10455.770000,912.071200
20070421T033737.653053,20070421T034049.621797,"SENSOR",1,"H+ density","cm-3",-8.622e+01,,
20070421T033737.653053,20070421T034049.621797,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",112.61,424931.00,-479781.50
20070421T033737.653053,20070421T034049.621797,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T033737.653053,20070421T034049.621797,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070421T033737.653053,20070421T034049.621797,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20070421T033737.653053,20070421T034049.621797,"SENSOR",1,"He++ density","cm-3",-8.557e+01,,
20070421T033737.653053,20070421T034049.621797,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.05,1272862.00,-856264.20
20070421T033737.653053,20070421T034049.621797,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070421T033737.653053,20070421T034049.621797,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070421T033737.653053,20070421T034049.621797,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20070421T033737.653053,20070421T034049.621797,"SENSOR",1,"O+ density","cm-3",-2.068e+01,,
20070421T033737.653053,20070421T034049.621797,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.25,733014.80,-770745.50
20070421T033737.653053,20070421T034049.621797,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070421T033737.653053,20070421T034049.621797,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070421T033737.653053,20070421T034049.621797,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20070421T033737.653053,20070421T034049.621797,"SENSOR",1,"O2+ density","cm-3",-3.458e+00,,
20070421T033737.653053,20070421T034049.621797,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.32,795758.60,-302232.50
20070421T033737.653053,20070421T034049.621797,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070421T033737.653053,20070421T034049.621797,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070421T033737.653053,20070421T034049.621797,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070421T034049.621797,20070421T034401.684293,"SENSOR",1,"position MSO [x,y,z]","km",-8455.874000,-10489.110000,690.067100
20070421T034049.621797,20070421T034401.684293,"SENSOR",1,"H+ density","cm-3",-1.103e+02,,
20070421T034049.621797,20070421T034401.684293,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.02,324960.70,-501804.90
20070421T034049.621797,20070421T034401.684293,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T034049.621797,20070421T034401.684293,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070421T034049.621797,20070421T034401.684293,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070421T034049.621797,20070421T034401.684293,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070421T034049.621797,20070421T034401.684293,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T034049.621797,20070421T034401.684293,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070421T034049.621797,20070421T034401.684293,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070421T034049.621797,20070421T034401.684293,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20070421T034049.621797,20070421T034401.684293,"SENSOR",1,"O+ density","cm-3",-2.261e+01,,
20070421T034049.621797,20070421T034401.684293,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.27,542490.20,-833869.00
20070421T034049.621797,20070421T034401.684293,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070421T034049.621797,20070421T034401.684293,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070421T034049.621797,20070421T034401.684293,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070421T034049.621797,20070421T034401.684293,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070421T034049.621797,20070421T034401.684293,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T034049.621797,20070421T034401.684293,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070421T034049.621797,20070421T034401.684293,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070421T034049.621797,20070421T034401.684293,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070421T034401.684293,20070421T034713.684288,"SENSOR",1,"position MSO [x,y,z]","km",-8448.789000,-10515.710000,467.599900
20070421T034401.684293,20070421T034713.684288,"SENSOR",1,"H+ density","cm-3",-6.243e+01,,
20070421T034401.684293,20070421T034713.684288,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.61,414176.80,-621583.30
20070421T034401.684293,20070421T034713.684288,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T034401.684293,20070421T034713.684288,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070421T034401.684293,20070421T034713.684288,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070421T034401.684293,20070421T034713.684288,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070421T034401.684293,20070421T034713.684288,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T034401.684293,20070421T034713.684288,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070421T034401.684293,20070421T034713.684288,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070421T034401.684293,20070421T034713.684288,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070421T034401.684293,20070421T034713.684288,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070421T034401.684293,20070421T034713.684288,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T034401.684293,20070421T034713.684288,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070421T034401.684293,20070421T034713.684288,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070421T034401.684293,20070421T034713.684288,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070421T034401.684293,20070421T034713.684288,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070421T034401.684293,20070421T034713.684288,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T034401.684293,20070421T034713.684288,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070421T034401.684293,20070421T034713.684288,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070421T034401.684293,20070421T034713.684288,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070421T034713.684288,20070421T035025.746785,"SENSOR",1,"position MSO [x,y,z]","km",-8436.280000,-10535.560000,244.830900
20070421T034713.684288,20070421T035025.746785,"SENSOR",1,"H+ density","cm-3",-1.020e+02,,
20070421T034713.684288,20070421T035025.746785,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.77,652268.00,-254856.90
20070421T034713.684288,20070421T035025.746785,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T034713.684288,20070421T035025.746785,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
