20070429T032024.545903,20070429T032336.639651,"SENSOR",1,"position MSO [x,y,z]","km",2526.796000,2688.152000,580.384300
20070429T032024.545903,20070429T032336.639651,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070429T032024.545903,20070429T032336.639651,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T032024.545903,20070429T032336.639651,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070429T032024.545903,20070429T032336.639651,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070429T032024.545903,20070429T032336.639651,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070429T032024.545903,20070429T032336.639651,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070429T032024.545903,20070429T032336.639651,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T032024.545903,20070429T032336.639651,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070429T032024.545903,20070429T032336.639651,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070429T032024.545903,20070429T032336.639651,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070429T032024.545903,20070429T032336.639651,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070429T032024.545903,20070429T032336.639651,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T032024.545903,20070429T032336.639651,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070429T032024.545903,20070429T032336.639651,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070429T032024.545903,20070429T032336.639651,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070429T032024.545903,20070429T032336.639651,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070429T032024.545903,20070429T032336.639651,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T032024.545903,20070429T032336.639651,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070429T032024.545903,20070429T032336.639651,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070429T032024.545903,20070429T032336.639651,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070429T032336.639651,20070429T032648.608394,"SENSOR",1,"position MSO [x,y,z]","km",2399.740000,2667.321000,1376.639000
20070429T032336.639651,20070429T032648.608394,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070429T032336.639651,20070429T032648.608394,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T032336.639651,20070429T032648.608394,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070429T032336.639651,20070429T032648.608394,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070429T032336.639651,20070429T032648.608394,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070429T032336.639651,20070429T032648.608394,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070429T032336.639651,20070429T032648.608394,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T032336.639651,20070429T032648.608394,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070429T032336.639651,20070429T032648.608394,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070429T032336.639651,20070429T032648.608394,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070429T032336.639651,20070429T032648.608394,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070429T032336.639651,20070429T032648.608394,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T032336.639651,20070429T032648.608394,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070429T032336.639651,20070429T032648.608394,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070429T032336.639651,20070429T032648.608394,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070429T032336.639651,20070429T032648.608394,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070429T032336.639651,20070429T032648.608394,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T032336.639651,20070429T032648.608394,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070429T032336.639651,20070429T032648.608394,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070429T032336.639651,20070429T032648.608394,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070429T032648.608394,20070429T033000.702142,"SENSOR",1,"position MSO [x,y,z]","km",2205.989000,2572.434000,2135.093000
20070429T032648.608394,20070429T033000.702142,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070429T032648.608394,20070429T033000.702142,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T032648.608394,20070429T033000.702142,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070429T032648.608394,20070429T033000.702142,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070429T032648.608394,20070429T033000.702142,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070429T032648.608394,20070429T033000.702142,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070429T032648.608394,20070429T033000.702142,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T032648.608394,20070429T033000.702142,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070429T032648.608394,20070429T033000.702142,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070429T032648.608394,20070429T033000.702142,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070429T032648.608394,20070429T033000.702142,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070429T032648.608394,20070429T033000.702142,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T032648.608394,20070429T033000.702142,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070429T032648.608394,20070429T033000.702142,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070429T032648.608394,20070429T033000.702142,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070429T032648.608394,20070429T033000.702142,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070429T032648.608394,20070429T033000.702142,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T032648.608394,20070429T033000.702142,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070429T032648.608394,20070429T033000.702142,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070429T032648.608394,20070429T033000.702142,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070429T033000.702142,20070429T033312.639634,"SENSOR",1,"position MSO [x,y,z]","km",1957.973000,2414.345000,2841.428000
20070429T033000.702142,20070429T033312.639634,"SENSOR",1,"H+ density","cm-3",2.074e+02,,
20070429T033000.702142,20070429T033312.639634,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.27,1363275.00,-454167.90
20070429T033000.702142,20070429T033312.639634,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070429T033000.702142,20070429T033312.639634,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070429T033000.702142,20070429T033312.639634,"SENSOR",1,"H+ qf lowEcountratio","unitless",-120,,
20070429T033000.702142,20070429T033312.639634,"SENSOR",1,"He++ density","cm-3",4.273e+01,,
20070429T033000.702142,20070429T033312.639634,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.43,1591463.00,-1209361.00
20070429T033000.702142,20070429T033312.639634,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070429T033000.702142,20070429T033312.639634,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070429T033000.702142,20070429T033312.639634,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20070429T033000.702142,20070429T033312.639634,"SENSOR",1,"O+ density","cm-3",3.715e+01,,
20070429T033000.702142,20070429T033312.639634,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.56,2029956.00,-738125.80
20070429T033000.702142,20070429T033312.639634,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070429T033000.702142,20070429T033312.639634,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070429T033000.702142,20070429T033312.639634,"SENSOR",1,"O+ qf lowEcountratio","unitless",-120,,
20070429T033000.702142,20070429T033312.639634,"SENSOR",1,"O2+ density","cm-3",2.606e+01,,
20070429T033000.702142,20070429T033312.639634,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.88,2159536.00,-542135.50
20070429T033000.702142,20070429T033312.639634,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070429T033000.702142,20070429T033312.639634,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070429T033000.702142,20070429T033312.639634,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070429T033312.639634,20070429T033624.733382,"SENSOR",1,"position MSO [x,y,z]","km",1668.439000,2205.156000,3487.984000
20070429T033312.639634,20070429T033624.733382,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070429T033312.639634,20070429T033624.733382,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T033312.639634,20070429T033624.733382,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070429T033312.639634,20070429T033624.733382,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070429T033312.639634,20070429T033624.733382,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070429T033312.639634,20070429T033624.733382,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070429T033312.639634,20070429T033624.733382,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T033312.639634,20070429T033624.733382,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070429T033312.639634,20070429T033624.733382,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070429T033312.639634,20070429T033624.733382,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20070429T033312.639634,20070429T033624.733382,"SENSOR",1,"O+ density","cm-3",4.983e+01,,
20070429T033312.639634,20070429T033624.733382,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.01,1885184.00,-1462638.00
20070429T033312.639634,20070429T033624.733382,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070429T033312.639634,20070429T033624.733382,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070429T033312.639634,20070429T033624.733382,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070429T033312.639634,20070429T033624.733382,"SENSOR",1,"O2+ density","cm-3",3.379e+01,,
20070429T033312.639634,20070429T033624.733382,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.52,1930070.00,-1526440.00
20070429T033312.639634,20070429T033624.733382,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070429T033312.639634,20070429T033624.733382,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070429T033312.639634,20070429T033624.733382,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070429T033624.733382,20070429T033936.702126,"SENSOR",1,"position MSO [x,y,z]","km",1348.869000,1956.381000,4072.314000
20070429T033624.733382,20070429T033936.702126,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070429T033624.733382,20070429T033936.702126,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T033624.733382,20070429T033936.702126,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070429T033624.733382,20070429T033936.702126,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070429T033624.733382,20070429T033936.702126,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20070429T033624.733382,20070429T033936.702126,"SENSOR",1,"He++ density","cm-3",-1.308e+02,,
20070429T033624.733382,20070429T033936.702126,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.32,770020.70,-1275036.00
20070429T033624.733382,20070429T033936.702126,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070429T033624.733382,20070429T033936.702126,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070429T033624.733382,20070429T033936.702126,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070429T033624.733382,20070429T033936.702126,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070429T033624.733382,20070429T033936.702126,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T033624.733382,20070429T033936.702126,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070429T033624.733382,20070429T033936.702126,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070429T033624.733382,20070429T033936.702126,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20070429T033624.733382,20070429T033936.702126,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070429T033624.733382,20070429T033936.702126,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T033624.733382,20070429T033936.702126,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070429T033624.733382,20070429T033936.702126,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070429T033624.733382,20070429T033936.702126,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070429T033936.702126,20070429T034248.795874,"SENSOR",1,"position MSO [x,y,z]","km",1008.856000,1678.059000,4595.400000
20070429T033936.702126,20070429T034248.795874,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070429T033936.702126,20070429T034248.795874,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T033936.702126,20070429T034248.795874,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070429T033936.702126,20070429T034248.795874,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070429T033936.702126,20070429T034248.795874,"SENSOR",1,"H+ qf lowEcountratio","unitless",-212,,
20070429T033936.702126,20070429T034248.795874,"SENSOR",1,"He++ density","cm-3",-5.801e+01,,
20070429T033936.702126,20070429T034248.795874,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",92.94,3265571.00,-1797662.00
20070429T033936.702126,20070429T034248.795874,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070429T033936.702126,20070429T034248.795874,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070429T033936.702126,20070429T034248.795874,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070429T033936.702126,20070429T034248.795874,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070429T033936.702126,20070429T034248.795874,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T033936.702126,20070429T034248.795874,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070429T033936.702126,20070429T034248.795874,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070429T033936.702126,20070429T034248.795874,"SENSOR",1,"O+ qf lowEcountratio","unitless",-212,,
20070429T033936.702126,20070429T034248.795874,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070429T033936.702126,20070429T034248.795874,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T033936.702126,20070429T034248.795874,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070429T033936.702126,20070429T034248.795874,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070429T033936.702126,20070429T034248.795874,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070429T034248.795874,20070429T034600.764617,"SENSOR",1,"position MSO [x,y,z]","km",655.959100,1378.420000,5060.332000
20070429T034248.795874,20070429T034600.764617,"SENSOR",1,"H+ density","cm-3",-4.487e+01,,
20070429T034248.795874,20070429T034600.764617,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",262.52,5658747.00,-3264644.00
20070429T034248.795874,20070429T034600.764617,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070429T034248.795874,20070429T034600.764617,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070429T034248.795874,20070429T034600.764617,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20070429T034248.795874,20070429T034600.764617,"SENSOR",1,"He++ density","cm-3",-8.155e+01,,
20070429T034248.795874,20070429T034600.764617,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",128.19,3000277.00,-1926534.00
20070429T034248.795874,20070429T034600.764617,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070429T034248.795874,20070429T034600.764617,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070429T034248.795874,20070429T034600.764617,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070429T034248.795874,20070429T034600.764617,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070429T034248.795874,20070429T034600.764617,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T034248.795874,20070429T034600.764617,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070429T034248.795874,20070429T034600.764617,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070429T034248.795874,20070429T034600.764617,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20070429T034248.795874,20070429T034600.764617,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070429T034248.795874,20070429T034600.764617,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T034248.795874,20070429T034600.764617,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070429T034248.795874,20070429T034600.764617,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070429T034248.795874,20070429T034600.764617,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070429T034600.764617,20070429T034912.858365,"SENSOR",1,"position MSO [x,y,z]","km",295.962700,1063.999000,5471.194000
20070429T034600.764617,20070429T034912.858365,"SENSOR",1,"H+ density","cm-3",-1.375e+02,,
20070429T034600.764617,20070429T034912.858365,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.14,4449430.00,-4449524.00
20070429T034600.764617,20070429T034912.858365,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070429T034600.764617,20070429T034912.858365,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070429T034600.764617,20070429T034912.858365,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20070429T034600.764617,20070429T034912.858365,"SENSOR",1,"He++ density","cm-3",-6.655e+01,,
20070429T034600.764617,20070429T034912.858365,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.60,2434210.00,-1908077.00
20070429T034600.764617,20070429T034912.858365,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070429T034600.764617,20070429T034912.858365,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070429T034600.764617,20070429T034912.858365,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070429T034600.764617,20070429T034912.858365,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070429T034600.764617,20070429T034912.858365,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T034600.764617,20070429T034912.858365,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070429T034600.764617,20070429T034912.858365,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070429T034600.764617,20070429T034912.858365,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20070429T034600.764617,20070429T034912.858365,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070429T034600.764617,20070429T034912.858365,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T034600.764617,20070429T034912.858365,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070429T034600.764617,20070429T034912.858365,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070429T034600.764617,20070429T034912.858365,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070429T034912.858365,20070429T035224.827108,"SENSOR",1,"position MSO [x,y,z]","km",-66.792300,739.887000,5832.404000
20070429T034912.858365,20070429T035224.827108,"SENSOR",1,"H+ density","cm-3",-9.588e+01,,
20070429T034912.858365,20070429T035224.827108,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",154.85,4635664.00,-2392810.00
20070429T034912.858365,20070429T035224.827108,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070429T034912.858365,20070429T035224.827108,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070429T034912.858365,20070429T035224.827108,"SENSOR",1,"H+ qf lowEcountratio","unitless",-237,,
20070429T034912.858365,20070429T035224.827108,"SENSOR",1,"He++ density","cm-3",-7.034e+01,,
20070429T034912.858365,20070429T035224.827108,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.46,2122177.00,-2086628.00
20070429T034912.858365,20070429T035224.827108,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070429T034912.858365,20070429T035224.827108,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070429T034912.858365,20070429T035224.827108,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070429T034912.858365,20070429T035224.827108,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070429T034912.858365,20070429T035224.827108,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T034912.858365,20070429T035224.827108,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070429T034912.858365,20070429T035224.827108,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070429T034912.858365,20070429T035224.827108,"SENSOR",1,"O+ qf lowEcountratio","unitless",-237,,
20070429T034912.858365,20070429T035224.827108,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070429T034912.858365,20070429T035224.827108,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T034912.858365,20070429T035224.827108,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070429T034912.858365,20070429T035224.827108,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070429T034912.858365,20070429T035224.827108,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070429T035224.827108,20070429T035536.920856,"SENSOR",1,"position MSO [x,y,z]","km",-429.089200,410.007000,6148.324000
20070429T035224.827108,20070429T035536.920856,"SENSOR",1,"H+ density","cm-3",-8.061e+01,,
20070429T035224.827108,20070429T035536.920856,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",247.94,3281124.00,-3357110.00
20070429T035224.827108,20070429T035536.920856,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070429T035224.827108,20070429T035536.920856,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070429T035224.827108,20070429T035536.920856,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20070429T035224.827108,20070429T035536.920856,"SENSOR",1,"He++ density","cm-3",-9.493e+01,,
20070429T035224.827108,20070429T035536.920856,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.50,1196217.00,-971256.20
20070429T035224.827108,20070429T035536.920856,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070429T035224.827108,20070429T035536.920856,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070429T035224.827108,20070429T035536.920856,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070429T035224.827108,20070429T035536.920856,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070429T035224.827108,20070429T035536.920856,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T035224.827108,20070429T035536.920856,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070429T035224.827108,20070429T035536.920856,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070429T035224.827108,20070429T035536.920856,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20070429T035224.827108,20070429T035536.920856,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070429T035224.827108,20070429T035536.920856,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T035224.827108,20070429T035536.920856,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070429T035224.827108,20070429T035536.920856,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070429T035224.827108,20070429T035536.920856,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070429T035536.920856,20070429T035848.858349,"SENSOR",1,"position MSO [x,y,z]","km",-788.535200,77.394100,6423.046000
20070429T035536.920856,20070429T035848.858349,"SENSOR",1,"H+ density","cm-3",-1.567e+02,,
20070429T035536.920856,20070429T035848.858349,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",191.57,2629861.00,-3450318.00
20070429T035536.920856,20070429T035848.858349,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070429T035536.920856,20070429T035848.858349,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070429T035536.920856,20070429T035848.858349,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20070429T035536.920856,20070429T035848.858349,"SENSOR",1,"He++ density","cm-3",-9.561e+01,,
20070429T035536.920856,20070429T035848.858349,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.30,1067342.00,-1062878.00
20070429T035536.920856,20070429T035848.858349,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070429T035536.920856,20070429T035848.858349,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070429T035536.920856,20070429T035848.858349,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070429T035536.920856,20070429T035848.858349,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070429T035536.920856,20070429T035848.858349,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T035536.920856,20070429T035848.858349,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070429T035536.920856,20070429T035848.858349,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070429T035536.920856,20070429T035848.858349,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20070429T035536.920856,20070429T035848.858349,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070429T035536.920856,20070429T035848.858349,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T035536.920856,20070429T035848.858349,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070429T035536.920856,20070429T035848.858349,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070429T035536.920856,20070429T035848.858349,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070429T035848.858349,20070429T040200.858348,"SENSOR",1,"position MSO [x,y,z]","km",-1143.350000,-255.596500,6660.317000
20070429T035848.858349,20070429T040200.858348,"SENSOR",1,"H+ density","cm-3",-1.051e+02,,
20070429T035848.858349,20070429T040200.858348,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",118.98,830209.00,-603334.40
20070429T035848.858349,20070429T040200.858348,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070429T035848.858349,20070429T040200.858348,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
