20070422T100446.963427,20070422T100758.932171,"SENSOR",1,"position MSO [x,y,z]","km",2248.712000,2863.866000,838.221300
20070422T100446.963427,20070422T100758.932171,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070422T100446.963427,20070422T100758.932171,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T100446.963427,20070422T100758.932171,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T100446.963427,20070422T100758.932171,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T100446.963427,20070422T100758.932171,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070422T100446.963427,20070422T100758.932171,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070422T100446.963427,20070422T100758.932171,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T100446.963427,20070422T100758.932171,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T100446.963427,20070422T100758.932171,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T100446.963427,20070422T100758.932171,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070422T100446.963427,20070422T100758.932171,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070422T100446.963427,20070422T100758.932171,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T100446.963427,20070422T100758.932171,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T100446.963427,20070422T100758.932171,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T100446.963427,20070422T100758.932171,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070422T100446.963427,20070422T100758.932171,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T100446.963427,20070422T100758.932171,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T100446.963427,20070422T100758.932171,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T100446.963427,20070422T100758.932171,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T100446.963427,20070422T100758.932171,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T100758.932171,20070422T101111.025918,"SENSOR",1,"position MSO [x,y,z]","km",2085.935000,2790.012000,1624.610000
20070422T100758.932171,20070422T101111.025918,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070422T100758.932171,20070422T101111.025918,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T100758.932171,20070422T101111.025918,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T100758.932171,20070422T101111.025918,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T100758.932171,20070422T101111.025918,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070422T100758.932171,20070422T101111.025918,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070422T100758.932171,20070422T101111.025918,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T100758.932171,20070422T101111.025918,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T100758.932171,20070422T101111.025918,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T100758.932171,20070422T101111.025918,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070422T100758.932171,20070422T101111.025918,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070422T100758.932171,20070422T101111.025918,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T100758.932171,20070422T101111.025918,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T100758.932171,20070422T101111.025918,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T100758.932171,20070422T101111.025918,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070422T100758.932171,20070422T101111.025918,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T100758.932171,20070422T101111.025918,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T100758.932171,20070422T101111.025918,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T100758.932171,20070422T101111.025918,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T100758.932171,20070422T101111.025918,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T101111.025918,20070422T101422.994662,"SENSOR",1,"position MSO [x,y,z]","km",1865.207000,2638.715000,2366.297000
20070422T101111.025918,20070422T101422.994662,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070422T101111.025918,20070422T101422.994662,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T101111.025918,20070422T101422.994662,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T101111.025918,20070422T101422.994662,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T101111.025918,20070422T101422.994662,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070422T101111.025918,20070422T101422.994662,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070422T101111.025918,20070422T101422.994662,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T101111.025918,20070422T101422.994662,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T101111.025918,20070422T101422.994662,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T101111.025918,20070422T101422.994662,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070422T101111.025918,20070422T101422.994662,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070422T101111.025918,20070422T101422.994662,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T101111.025918,20070422T101422.994662,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T101111.025918,20070422T101422.994662,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T101111.025918,20070422T101422.994662,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070422T101111.025918,20070422T101422.994662,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T101111.025918,20070422T101422.994662,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T101111.025918,20070422T101422.994662,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T101111.025918,20070422T101422.994662,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T101111.025918,20070422T101422.994662,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T101422.994662,20070422T101735.088410,"SENSOR",1,"position MSO [x,y,z]","km",1598.569000,2422.556000,3050.210000
20070422T101422.994662,20070422T101735.088410,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070422T101422.994662,20070422T101735.088410,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T101422.994662,20070422T101735.088410,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T101422.994662,20070422T101735.088410,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T101422.994662,20070422T101735.088410,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070422T101422.994662,20070422T101735.088410,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070422T101422.994662,20070422T101735.088410,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T101422.994662,20070422T101735.088410,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T101422.994662,20070422T101735.088410,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T101422.994662,20070422T101735.088410,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070422T101422.994662,20070422T101735.088410,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070422T101422.994662,20070422T101735.088410,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T101422.994662,20070422T101735.088410,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T101422.994662,20070422T101735.088410,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T101422.994662,20070422T101735.088410,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070422T101422.994662,20070422T101735.088410,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T101422.994662,20070422T101735.088410,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T101422.994662,20070422T101735.088410,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T101422.994662,20070422T101735.088410,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T101422.994662,20070422T101735.088410,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T101735.088410,20070422T102047.057153,"SENSOR",1,"position MSO [x,y,z]","km",1297.999000,2155.075000,3669.869000
20070422T101735.088410,20070422T102047.057153,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070422T101735.088410,20070422T102047.057153,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T101735.088410,20070422T102047.057153,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T101735.088410,20070422T102047.057153,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T101735.088410,20070422T102047.057153,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070422T101735.088410,20070422T102047.057153,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070422T101735.088410,20070422T102047.057153,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T101735.088410,20070422T102047.057153,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T101735.088410,20070422T102047.057153,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T101735.088410,20070422T102047.057153,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070422T101735.088410,20070422T102047.057153,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070422T101735.088410,20070422T102047.057153,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T101735.088410,20070422T102047.057153,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T101735.088410,20070422T102047.057153,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T101735.088410,20070422T102047.057153,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070422T101735.088410,20070422T102047.057153,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T101735.088410,20070422T102047.057153,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T101735.088410,20070422T102047.057153,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T101735.088410,20070422T102047.057153,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T101735.088410,20070422T102047.057153,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T102047.057153,20070422T102359.119650,"SENSOR",1,"position MSO [x,y,z]","km",974.066000,1848.900000,4223.875000
20070422T102047.057153,20070422T102359.119650,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070422T102047.057153,20070422T102359.119650,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T102047.057153,20070422T102359.119650,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T102047.057153,20070422T102359.119650,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T102047.057153,20070422T102359.119650,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070422T102047.057153,20070422T102359.119650,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070422T102047.057153,20070422T102359.119650,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T102047.057153,20070422T102359.119650,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T102047.057153,20070422T102359.119650,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T102047.057153,20070422T102359.119650,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070422T102047.057153,20070422T102359.119650,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070422T102047.057153,20070422T102359.119650,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T102047.057153,20070422T102359.119650,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T102047.057153,20070422T102359.119650,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T102047.057153,20070422T102359.119650,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070422T102047.057153,20070422T102359.119650,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T102047.057153,20070422T102359.119650,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T102047.057153,20070422T102359.119650,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T102047.057153,20070422T102359.119650,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T102047.057153,20070422T102359.119650,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T102359.119650,20070422T102711.088394,"SENSOR",1,"position MSO [x,y,z]","km",635.328300,1514.755000,4714.280000
20070422T102359.119650,20070422T102711.088394,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070422T102359.119650,20070422T102711.088394,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T102359.119650,20070422T102711.088394,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T102359.119650,20070422T102711.088394,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T102359.119650,20070422T102711.088394,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070422T102359.119650,20070422T102711.088394,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070422T102359.119650,20070422T102711.088394,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T102359.119650,20070422T102711.088394,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T102359.119650,20070422T102711.088394,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T102359.119650,20070422T102711.088394,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20070422T102359.119650,20070422T102711.088394,"SENSOR",1,"O+ density","cm-3",5.126e+01,,
20070422T102359.119650,20070422T102711.088394,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",62.95,306272.70,-73268.63
20070422T102359.119650,20070422T102711.088394,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T102359.119650,20070422T102711.088394,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T102359.119650,20070422T102711.088394,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070422T102359.119650,20070422T102711.088394,"SENSOR",1,"O2+ density","cm-3",3.597e+01,,
20070422T102359.119650,20070422T102711.088394,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",43.13,491491.50,-126370.90
20070422T102359.119650,20070422T102711.088394,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T102359.119650,20070422T102711.088394,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T102359.119650,20070422T102711.088394,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T102711.088394,20070422T103023.150890,"SENSOR",1,"position MSO [x,y,z]","km",288.432800,1161.326000,5144.941000
20070422T102711.088394,20070422T103023.150890,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070422T102711.088394,20070422T103023.150890,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T102711.088394,20070422T103023.150890,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T102711.088394,20070422T103023.150890,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T102711.088394,20070422T103023.150890,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070422T102711.088394,20070422T103023.150890,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070422T102711.088394,20070422T103023.150890,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T102711.088394,20070422T103023.150890,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T102711.088394,20070422T103023.150890,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T102711.088394,20070422T103023.150890,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20070422T102711.088394,20070422T103023.150890,"SENSOR",1,"O+ density","cm-3",9.444e+01,,
20070422T102711.088394,20070422T103023.150890,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",76.70,0.00,-0.00
20070422T102711.088394,20070422T103023.150890,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T102711.088394,20070422T103023.150890,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T102711.088394,20070422T103023.150890,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070422T102711.088394,20070422T103023.150890,"SENSOR",1,"O2+ density","cm-3",6.623e+01,,
20070422T102711.088394,20070422T103023.150890,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",54.85,-0.00,-0.00
20070422T102711.088394,20070422T103023.150890,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T102711.088394,20070422T103023.150890,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T102711.088394,20070422T103023.150890,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T103023.150890,20070422T103335.150885,"SENSOR",1,"position MSO [x,y,z]","km",-61.663380,795.377400,5520.571000
20070422T103023.150890,20070422T103335.150885,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070422T103023.150890,20070422T103335.150885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T103023.150890,20070422T103335.150885,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T103023.150890,20070422T103335.150885,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T103023.150890,20070422T103335.150885,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070422T103023.150890,20070422T103335.150885,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070422T103023.150890,20070422T103335.150885,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T103023.150890,20070422T103335.150885,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T103023.150890,20070422T103335.150885,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T103023.150890,20070422T103335.150885,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070422T103023.150890,20070422T103335.150885,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070422T103023.150890,20070422T103335.150885,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T103023.150890,20070422T103335.150885,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T103023.150890,20070422T103335.150885,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T103023.150890,20070422T103335.150885,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070422T103023.150890,20070422T103335.150885,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T103023.150890,20070422T103335.150885,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T103023.150890,20070422T103335.150885,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T103023.150890,20070422T103335.150885,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T103023.150890,20070422T103335.150885,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T103335.150885,20070422T103647.213382,"SENSOR",1,"position MSO [x,y,z]","km",-411.269600,422.154600,5846.008000
20070422T103335.150885,20070422T103647.213382,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070422T103335.150885,20070422T103647.213382,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T103335.150885,20070422T103647.213382,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T103335.150885,20070422T103647.213382,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T103335.150885,20070422T103647.213382,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070422T103335.150885,20070422T103647.213382,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070422T103335.150885,20070422T103647.213382,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T103335.150885,20070422T103647.213382,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T103335.150885,20070422T103647.213382,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T103335.150885,20070422T103647.213382,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070422T103335.150885,20070422T103647.213382,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070422T103335.150885,20070422T103647.213382,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T103335.150885,20070422T103647.213382,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T103335.150885,20070422T103647.213382,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T103335.150885,20070422T103647.213382,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070422T103335.150885,20070422T103647.213382,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T103335.150885,20070422T103647.213382,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T103335.150885,20070422T103647.213382,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T103335.150885,20070422T103647.213382,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T103335.150885,20070422T103647.213382,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T103647.213382,20070422T103959.213376,"SENSOR",1,"position MSO [x,y,z]","km",-757.736500,45.617650,6125.965000
20070422T103647.213382,20070422T103959.213376,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070422T103647.213382,20070422T103959.213376,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T103647.213382,20070422T103959.213376,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T103647.213382,20070422T103959.213376,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T103647.213382,20070422T103959.213376,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070422T103647.213382,20070422T103959.213376,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070422T103647.213382,20070422T103959.213376,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T103647.213382,20070422T103959.213376,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T103647.213382,20070422T103959.213376,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T103647.213382,20070422T103959.213376,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070422T103647.213382,20070422T103959.213376,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070422T103647.213382,20070422T103959.213376,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T103647.213382,20070422T103959.213376,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T103647.213382,20070422T103959.213376,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T103647.213382,20070422T103959.213376,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070422T103647.213382,20070422T103959.213376,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T103647.213382,20070422T103959.213376,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T103647.213382,20070422T103959.213376,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T103647.213382,20070422T103959.213376,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T103647.213382,20070422T103959.213376,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T103959.213376,20070422T104311.275883,"SENSOR",1,"position MSO [x,y,z]","km",-1099.172000,-331.246500,6364.816000
20070422T103959.213376,20070422T104311.275883,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070422T103959.213376,20070422T104311.275883,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T103959.213376,20070422T104311.275883,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T103959.213376,20070422T104311.275883,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T103959.213376,20070422T104311.275883,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070422T103959.213376,20070422T104311.275883,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070422T103959.213376,20070422T104311.275883,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T103959.213376,20070422T104311.275883,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T103959.213376,20070422T104311.275883,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T103959.213376,20070422T104311.275883,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070422T103959.213376,20070422T104311.275883,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070422T103959.213376,20070422T104311.275883,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T103959.213376,20070422T104311.275883,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T103959.213376,20070422T104311.275883,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T103959.213376,20070422T104311.275883,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070422T103959.213376,20070422T104311.275883,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T103959.213376,20070422T104311.275883,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T103959.213376,20070422T104311.275883,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T103959.213376,20070422T104311.275883,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T103959.213376,20070422T104311.275883,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T104311.275883,20070422T104623.275868,"SENSOR",1,"position MSO [x,y,z]","km",-1434.240000,-706.192800,6566.532000
20070422T104311.275883,20070422T104623.275868,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070422T104311.275883,20070422T104623.275868,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T104311.275883,20070422T104623.275868,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T104311.275883,20070422T104623.275868,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T104311.275883,20070422T104623.275868,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20070422T104311.275883,20070422T104623.275868,"SENSOR",1,"He++ density","cm-3",-1.014e+02,,
