20070425T083427.458494,20070425T083739.395986,"SENSOR",1,"position MSO [x,y,z]","km",-8988.682000,-10037.580000,862.171700
20070425T083427.458494,20070425T083739.395986,"SENSOR",1,"H+ density","cm-3",-1.014e+02,,
20070425T083427.458494,20070425T083739.395986,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.21,710518.20,-428931.50
20070425T083427.458494,20070425T083739.395986,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070425T083427.458494,20070425T083739.395986,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070425T083427.458494,20070425T083739.395986,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20070425T083427.458494,20070425T083739.395986,"SENSOR",1,"He++ density","cm-3",-6.380e+01,,
20070425T083427.458494,20070425T083739.395986,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.52,2025120.00,-949560.10
20070425T083427.458494,20070425T083739.395986,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070425T083427.458494,20070425T083739.395986,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070425T083427.458494,20070425T083739.395986,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20070425T083427.458494,20070425T083739.395986,"SENSOR",1,"O+ density","cm-3",-4.011e+01,,
20070425T083427.458494,20070425T083739.395986,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.87,0.00,0.00
20070425T083427.458494,20070425T083739.395986,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070425T083427.458494,20070425T083739.395986,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070425T083427.458494,20070425T083739.395986,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20070425T083427.458494,20070425T083739.395986,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070425T083427.458494,20070425T083739.395986,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T083427.458494,20070425T083739.395986,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070425T083427.458494,20070425T083739.395986,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070425T083427.458494,20070425T083739.395986,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070425T083739.395986,20070425T084051.489734,"SENSOR",1,"position MSO [x,y,z]","km",-8978.743000,-10059.020000,639.486200
20070425T083739.395986,20070425T084051.489734,"SENSOR",1,"H+ density","cm-3",-9.535e+01,,
20070425T083739.395986,20070425T084051.489734,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",73.65,618330.50,-463440.80
20070425T083739.395986,20070425T084051.489734,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070425T083739.395986,20070425T084051.489734,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070425T083739.395986,20070425T084051.489734,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070425T083739.395986,20070425T084051.489734,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070425T083739.395986,20070425T084051.489734,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T083739.395986,20070425T084051.489734,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070425T083739.395986,20070425T084051.489734,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070425T083739.395986,20070425T084051.489734,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070425T083739.395986,20070425T084051.489734,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070425T083739.395986,20070425T084051.489734,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T083739.395986,20070425T084051.489734,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070425T083739.395986,20070425T084051.489734,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070425T083739.395986,20070425T084051.489734,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070425T083739.395986,20070425T084051.489734,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070425T083739.395986,20070425T084051.489734,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T083739.395986,20070425T084051.489734,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070425T083739.395986,20070425T084051.489734,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070425T083739.395986,20070425T084051.489734,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070425T084051.489734,20070425T084403.458477,"SENSOR",1,"position MSO [x,y,z]","km",-8963.041000,-10074.010000,416.370700
20070425T084051.489734,20070425T084403.458477,"SENSOR",1,"H+ density","cm-3",-1.236e+02,,
20070425T084051.489734,20070425T084403.458477,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.26,171785.70,-276146.40
20070425T084051.489734,20070425T084403.458477,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070425T084051.489734,20070425T084403.458477,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070425T084051.489734,20070425T084403.458477,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070425T084051.489734,20070425T084403.458477,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070425T084051.489734,20070425T084403.458477,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T084051.489734,20070425T084403.458477,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070425T084051.489734,20070425T084403.458477,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070425T084051.489734,20070425T084403.458477,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20070425T084051.489734,20070425T084403.458477,"SENSOR",1,"O+ density","cm-3",-1.610e+01,,
20070425T084051.489734,20070425T084403.458477,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.92,1343025.00,214131.20
20070425T084051.489734,20070425T084403.458477,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070425T084051.489734,20070425T084403.458477,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070425T084051.489734,20070425T084403.458477,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070425T084051.489734,20070425T084403.458477,"SENSOR",1,"O2+ density","cm-3",-1.416e+01,,
20070425T084051.489734,20070425T084403.458477,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.42,50577.95,25721.44
20070425T084051.489734,20070425T084403.458477,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070425T084051.489734,20070425T084403.458477,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070425T084051.489734,20070425T084403.458477,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070425T084403.458477,20070425T084715.552235,"SENSOR",1,"position MSO [x,y,z]","km",-8941.573000,-10082.510000,192.986200
20070425T084403.458477,20070425T084715.552235,"SENSOR",1,"H+ density","cm-3",-7.634e+01,,
20070425T084403.458477,20070425T084715.552235,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.88,502185.70,-719903.30
20070425T084403.458477,20070425T084715.552235,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070425T084403.458477,20070425T084715.552235,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070425T084403.458477,20070425T084715.552235,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20070425T084403.458477,20070425T084715.552235,"SENSOR",1,"He++ density","cm-3",-7.587e+01,,
20070425T084403.458477,20070425T084715.552235,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.60,1103421.00,-1757250.00
20070425T084403.458477,20070425T084715.552235,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070425T084403.458477,20070425T084715.552235,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070425T084403.458477,20070425T084715.552235,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20070425T084403.458477,20070425T084715.552235,"SENSOR",1,"O+ density","cm-3",-1.577e+01,,
20070425T084403.458477,20070425T084715.552235,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.81,272518.30,-371652.80
20070425T084403.458477,20070425T084715.552235,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070425T084403.458477,20070425T084715.552235,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070425T084403.458477,20070425T084715.552235,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20070425T084403.458477,20070425T084715.552235,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070425T084403.458477,20070425T084715.552235,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T084403.458477,20070425T084715.552235,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070425T084403.458477,20070425T084715.552235,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070425T084403.458477,20070425T084715.552235,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070425T084715.552235,20070425T085027.520969,"SENSOR",1,"position MSO [x,y,z]","km",-8914.338000,-10084.510000,-30.523920
20070425T084715.552235,20070425T085027.520969,"SENSOR",1,"H+ density","cm-3",-2.423e+02,,
20070425T084715.552235,20070425T085027.520969,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.34,1024470.00,-1739024.00
20070425T084715.552235,20070425T085027.520969,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070425T084715.552235,20070425T085027.520969,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070425T084715.552235,20070425T085027.520969,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20070425T084715.552235,20070425T085027.520969,"SENSOR",1,"He++ density","cm-3",-8.586e+01,,
20070425T084715.552235,20070425T085027.520969,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.40,663556.10,-1028845.00
20070425T084715.552235,20070425T085027.520969,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070425T084715.552235,20070425T085027.520969,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070425T084715.552235,20070425T085027.520969,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20070425T084715.552235,20070425T085027.520969,"SENSOR",1,"O+ density","cm-3",-2.106e+01,,
20070425T084715.552235,20070425T085027.520969,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.28,469550.20,-509610.90
20070425T084715.552235,20070425T085027.520969,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070425T084715.552235,20070425T085027.520969,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070425T084715.552235,20070425T085027.520969,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20070425T084715.552235,20070425T085027.520969,"SENSOR",1,"O2+ density","cm-3",-1.325e+01,,
20070425T084715.552235,20070425T085027.520969,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.38,0.00,0.00
20070425T084715.552235,20070425T085027.520969,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070425T084715.552235,20070425T085027.520969,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070425T084715.552235,20070425T085027.520969,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070425T085027.520969,20070425T085339.614727,"SENSOR",1,"position MSO [x,y,z]","km",-8881.330000,-10079.990000,-254.015400
20070425T085027.520969,20070425T085339.614727,"SENSOR",1,"H+ density","cm-3",-7.692e+01,,
20070425T085027.520969,20070425T085339.614727,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.63,396850.20,-513961.00
20070425T085027.520969,20070425T085339.614727,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070425T085027.520969,20070425T085339.614727,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070425T085027.520969,20070425T085339.614727,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20070425T085027.520969,20070425T085339.614727,"SENSOR",1,"He++ density","cm-3",-8.874e+01,,
20070425T085027.520969,20070425T085339.614727,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.64,1525820.00,-2458011.00
20070425T085027.520969,20070425T085339.614727,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070425T085027.520969,20070425T085339.614727,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070425T085027.520969,20070425T085339.614727,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20070425T085027.520969,20070425T085339.614727,"SENSOR",1,"O+ density","cm-3",-1.654e+01,,
20070425T085027.520969,20070425T085339.614727,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.75,573715.40,-533599.30
20070425T085027.520969,20070425T085339.614727,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070425T085027.520969,20070425T085339.614727,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070425T085027.520969,20070425T085339.614727,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20070425T085027.520969,20070425T085339.614727,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070425T085027.520969,20070425T085339.614727,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T085027.520969,20070425T085339.614727,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070425T085027.520969,20070425T085339.614727,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070425T085027.520969,20070425T085339.614727,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070425T085339.614727,20070425T085651.583470,"SENSOR",1,"position MSO [x,y,z]","km",-8842.539000,-10068.900000,-477.342600
20070425T085339.614727,20070425T085651.583470,"SENSOR",1,"H+ density","cm-3",-8.317e+01,,
20070425T085339.614727,20070425T085651.583470,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",91.24,276989.10,-155488.30
20070425T085339.614727,20070425T085651.583470,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070425T085339.614727,20070425T085651.583470,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070425T085339.614727,20070425T085651.583470,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20070425T085339.614727,20070425T085651.583470,"SENSOR",1,"He++ density","cm-3",-9.449e+01,,
20070425T085339.614727,20070425T085651.583470,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.16,821756.40,-1068157.00
20070425T085339.614727,20070425T085651.583470,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070425T085339.614727,20070425T085651.583470,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070425T085339.614727,20070425T085651.583470,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20070425T085339.614727,20070425T085651.583470,"SENSOR",1,"O+ density","cm-3",-1.455e+01,,
20070425T085339.614727,20070425T085651.583470,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.02,1154686.00,-456761.30
20070425T085339.614727,20070425T085651.583470,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070425T085339.614727,20070425T085651.583470,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070425T085339.614727,20070425T085651.583470,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20070425T085339.614727,20070425T085651.583470,"SENSOR",1,"O2+ density","cm-3",-2.066e+01,,
20070425T085339.614727,20070425T085651.583470,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.27,135525.60,-247568.10
20070425T085339.614727,20070425T085651.583470,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070425T085339.614727,20070425T085651.583470,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070425T085339.614727,20070425T085651.583470,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070425T085651.583470,20070425T090003.583470,"SENSOR",1,"position MSO [x,y,z]","km",-8797.968000,-10051.220000,-700.303800
20070425T085651.583470,20070425T090003.583470,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070425T085651.583470,20070425T090003.583470,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T085651.583470,20070425T090003.583470,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070425T085651.583470,20070425T090003.583470,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070425T085651.583470,20070425T090003.583470,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20070425T085651.583470,20070425T090003.583470,"SENSOR",1,"He++ density","cm-3",-1.000e+02,,
20070425T085651.583470,20070425T090003.583470,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.83,229407.10,-386449.40
20070425T085651.583470,20070425T090003.583470,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070425T085651.583470,20070425T090003.583470,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070425T085651.583470,20070425T090003.583470,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20070425T085651.583470,20070425T090003.583470,"SENSOR",1,"O+ density","cm-3",-1.185e+01,,
20070425T085651.583470,20070425T090003.583470,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.04,403753.50,-441873.50
20070425T085651.583470,20070425T090003.583470,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070425T085651.583470,20070425T090003.583470,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070425T085651.583470,20070425T090003.583470,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20070425T085651.583470,20070425T090003.583470,"SENSOR",1,"O2+ density","cm-3",-1.432e+01,,
20070425T085651.583470,20070425T090003.583470,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.48,0.00,0.00
20070425T085651.583470,20070425T090003.583470,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070425T085651.583470,20070425T090003.583470,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070425T085651.583470,20070425T090003.583470,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070425T090003.645967,20070425T090315.614709,"SENSOR",1,"position MSO [x,y,z]","km",-8747.575000,-10026.910000,-922.876300
20070425T090003.645967,20070425T090315.614709,"SENSOR",1,"H+ density","cm-3",-8.096e+01,,
20070425T090003.645967,20070425T090315.614709,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.00,265269.50,-416085.70
20070425T090003.645967,20070425T090315.614709,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070425T090003.645967,20070425T090315.614709,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070425T090003.645967,20070425T090315.614709,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20070425T090003.645967,20070425T090315.614709,"SENSOR",1,"He++ density","cm-3",-9.598e+01,,
20070425T090003.645967,20070425T090315.614709,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.77,659222.90,-949695.80
20070425T090003.645967,20070425T090315.614709,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070425T090003.645967,20070425T090315.614709,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070425T090003.645967,20070425T090315.614709,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20070425T090003.645967,20070425T090315.614709,"SENSOR",1,"O+ density","cm-3",-1.451e+01,,
20070425T090003.645967,20070425T090315.614709,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.17,430379.30,-525371.20
20070425T090003.645967,20070425T090315.614709,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070425T090003.645967,20070425T090315.614709,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070425T090003.645967,20070425T090315.614709,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20070425T090003.645967,20070425T090315.614709,"SENSOR",1,"O2+ density","cm-3",-8.609e+00,,
20070425T090003.645967,20070425T090315.614709,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.12,221223.80,-301829.40
20070425T090003.645967,20070425T090315.614709,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070425T090003.645967,20070425T090315.614709,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070425T090003.645967,20070425T090315.614709,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070425T090315.614709,20070425T090627.708458,"SENSOR",1,"position MSO [x,y,z]","km",-8691.363000,-9995.932000,-1144.817000
20070425T090315.614709,20070425T090627.708458,"SENSOR",1,"H+ density","cm-3",-8.090e+01,,
20070425T090315.614709,20070425T090627.708458,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.83,481752.60,-502193.20
20070425T090315.614709,20070425T090627.708458,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070425T090315.614709,20070425T090627.708458,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070425T090315.614709,20070425T090627.708458,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20070425T090315.614709,20070425T090627.708458,"SENSOR",1,"He++ density","cm-3",-7.881e+01,,
20070425T090315.614709,20070425T090627.708458,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.96,702950.40,-1098457.00
20070425T090315.614709,20070425T090627.708458,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070425T090315.614709,20070425T090627.708458,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070425T090315.614709,20070425T090627.708458,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20070425T090315.614709,20070425T090627.708458,"SENSOR",1,"O+ density","cm-3",-7.859e+00,,
20070425T090315.614709,20070425T090627.708458,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.19,666383.10,-1095113.00
20070425T090315.614709,20070425T090627.708458,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070425T090315.614709,20070425T090627.708458,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070425T090315.614709,20070425T090627.708458,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20070425T090315.614709,20070425T090627.708458,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070425T090315.614709,20070425T090627.708458,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T090315.614709,20070425T090627.708458,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070425T090315.614709,20070425T090627.708458,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070425T090315.614709,20070425T090627.708458,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070425T090627.708458,20070425T090939.677202,"SENSOR",1,"position MSO [x,y,z]","km",-8629.309000,-9958.238000,-1365.990000
20070425T090627.708458,20070425T090939.677202,"SENSOR",1,"H+ density","cm-3",-7.280e+01,,
20070425T090627.708458,20070425T090939.677202,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.00,376282.20,-599480.30
20070425T090627.708458,20070425T090939.677202,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070425T090627.708458,20070425T090939.677202,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070425T090627.708458,20070425T090939.677202,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20070425T090627.708458,20070425T090939.677202,"SENSOR",1,"He++ density","cm-3",-6.521e+01,,
20070425T090627.708458,20070425T090939.677202,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.07,711289.10,-1207712.00
20070425T090627.708458,20070425T090939.677202,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070425T090627.708458,20070425T090939.677202,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070425T090627.708458,20070425T090939.677202,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20070425T090627.708458,20070425T090939.677202,"SENSOR",1,"O+ density","cm-3",-1.422e+01,,
20070425T090627.708458,20070425T090939.677202,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.33,1375044.00,155312.40
20070425T090627.708458,20070425T090939.677202,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070425T090627.708458,20070425T090939.677202,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070425T090627.708458,20070425T090939.677202,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20070425T090627.708458,20070425T090939.677202,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070425T090627.708458,20070425T090939.677202,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T090627.708458,20070425T090939.677202,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070425T090627.708458,20070425T090939.677202,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070425T090627.708458,20070425T090939.677202,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070425T090939.677202,20070425T091251.770950,"SENSOR",1,"position MSO [x,y,z]","km",-8561.391000,-9913.783000,-1586.236000
20070425T090939.677202,20070425T091251.770950,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070425T090939.677202,20070425T091251.770950,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T090939.677202,20070425T091251.770950,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070425T090939.677202,20070425T091251.770950,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070425T090939.677202,20070425T091251.770950,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20070425T090939.677202,20070425T091251.770950,"SENSOR",1,"He++ density","cm-3",-1.106e+02,,
20070425T090939.677202,20070425T091251.770950,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.49,285745.80,-491598.20
20070425T090939.677202,20070425T091251.770950,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070425T090939.677202,20070425T091251.770950,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070425T090939.677202,20070425T091251.770950,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20070425T090939.677202,20070425T091251.770950,"SENSOR",1,"O+ density","cm-3",-7.234e+00,,
20070425T090939.677202,20070425T091251.770950,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.74,171800.50,-214209.70
20070425T090939.677202,20070425T091251.770950,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070425T090939.677202,20070425T091251.770950,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070425T090939.677202,20070425T091251.770950,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20070425T090939.677202,20070425T091251.770950,"SENSOR",1,"O2+ density","cm-3",-7.904e+00,,
20070425T090939.677202,20070425T091251.770950,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.16,291237.70,-434438.00
20070425T090939.677202,20070425T091251.770950,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070425T090939.677202,20070425T091251.770950,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070425T090939.677202,20070425T091251.770950,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070425T091251.770950,20070425T091603.739693,"SENSOR",1,"position MSO [x,y,z]","km",-8487.584000,-9862.516000,-1805.392000
20070425T091251.770950,20070425T091603.739693,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070425T091251.770950,20070425T091603.739693,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
