20070429T164628.607462,20070429T164940.576206,"SENSOR",1,"position MSO [x,y,z]","km",2556.614000,2668.959000,488.767600
20070429T164628.607462,20070429T164940.576206,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070429T164628.607462,20070429T164940.576206,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T164628.607462,20070429T164940.576206,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070429T164628.607462,20070429T164940.576206,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070429T164628.607462,20070429T164940.576206,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070429T164628.607462,20070429T164940.576206,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070429T164628.607462,20070429T164940.576206,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T164628.607462,20070429T164940.576206,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070429T164628.607462,20070429T164940.576206,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070429T164628.607462,20070429T164940.576206,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070429T164628.607462,20070429T164940.576206,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070429T164628.607462,20070429T164940.576206,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T164628.607462,20070429T164940.576206,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070429T164628.607462,20070429T164940.576206,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070429T164628.607462,20070429T164940.576206,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070429T164628.607462,20070429T164940.576206,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070429T164628.607462,20070429T164940.576206,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T164628.607462,20070429T164940.576206,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070429T164628.607462,20070429T164940.576206,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070429T164628.607462,20070429T164940.576206,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070429T164940.576206,20070429T165252.638702,"SENSOR",1,"position MSO [x,y,z]","km",2439.044000,2659.131000,1287.951000
20070429T164940.576206,20070429T165252.638702,"SENSOR",1,"H+ density","cm-3",1.136e+02,,
20070429T164940.576206,20070429T165252.638702,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-103.20,1167752.00,398431.40
20070429T164940.576206,20070429T165252.638702,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070429T164940.576206,20070429T165252.638702,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070429T164940.576206,20070429T165252.638702,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070429T164940.576206,20070429T165252.638702,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070429T164940.576206,20070429T165252.638702,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T164940.576206,20070429T165252.638702,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070429T164940.576206,20070429T165252.638702,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20070429T164940.576206,20070429T165252.638702,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20070429T164940.576206,20070429T165252.638702,"SENSOR",1,"O+ density","cm-3",2.229e+01,,
20070429T164940.576206,20070429T165252.638702,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.55,1545015.00,-416936.70
20070429T164940.576206,20070429T165252.638702,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070429T164940.576206,20070429T165252.638702,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070429T164940.576206,20070429T165252.638702,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070429T164940.576206,20070429T165252.638702,"SENSOR",1,"O2+ density","cm-3",1.351e+01,,
20070429T164940.576206,20070429T165252.638702,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.26,1551655.00,-532905.90
20070429T164940.576206,20070429T165252.638702,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070429T164940.576206,20070429T165252.638702,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070429T164940.576206,20070429T165252.638702,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070429T165252.638702,20070429T165604.607456,"SENSOR",1,"position MSO [x,y,z]","km",2253.085000,2574.781000,2051.473000
20070429T165252.638702,20070429T165604.607456,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070429T165252.638702,20070429T165604.607456,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T165252.638702,20070429T165604.607456,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070429T165252.638702,20070429T165604.607456,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070429T165252.638702,20070429T165604.607456,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070429T165252.638702,20070429T165604.607456,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070429T165252.638702,20070429T165604.607456,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T165252.638702,20070429T165604.607456,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070429T165252.638702,20070429T165604.607456,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070429T165252.638702,20070429T165604.607456,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070429T165252.638702,20070429T165604.607456,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070429T165252.638702,20070429T165604.607456,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T165252.638702,20070429T165604.607456,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070429T165252.638702,20070429T165604.607456,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070429T165252.638702,20070429T165604.607456,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070429T165252.638702,20070429T165604.607456,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070429T165252.638702,20070429T165604.607456,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T165252.638702,20070429T165604.607456,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070429T165252.638702,20070429T165604.607456,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070429T165252.638702,20070429T165604.607456,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070429T165604.607456,20070429T165916.701194,"SENSOR",1,"position MSO [x,y,z]","km",2011.005000,2426.366000,2764.439000
20070429T165604.607456,20070429T165916.701194,"SENSOR",1,"H+ density","cm-3",3.763e+02,,
20070429T165604.607456,20070429T165916.701194,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.86,6084204.00,809123.50
20070429T165604.607456,20070429T165916.701194,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070429T165604.607456,20070429T165916.701194,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070429T165604.607456,20070429T165916.701194,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20070429T165604.607456,20070429T165916.701194,"SENSOR",1,"He++ density","cm-3",1.742e+02,,
20070429T165604.607456,20070429T165916.701194,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.25,4152243.00,-75196.70
20070429T165604.607456,20070429T165916.701194,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070429T165604.607456,20070429T165916.701194,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070429T165604.607456,20070429T165916.701194,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070429T165604.607456,20070429T165916.701194,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070429T165604.607456,20070429T165916.701194,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T165604.607456,20070429T165916.701194,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070429T165604.607456,20070429T165916.701194,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070429T165604.607456,20070429T165916.701194,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20070429T165604.607456,20070429T165916.701194,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070429T165604.607456,20070429T165916.701194,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T165604.607456,20070429T165916.701194,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070429T165604.607456,20070429T165916.701194,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070429T165604.607456,20070429T165916.701194,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070429T165916.701194,20070429T170228.701193,"SENSOR",1,"position MSO [x,y,z]","km",1725.661000,2225.833000,3418.476000
20070429T165916.701194,20070429T170228.701193,"SENSOR",1,"H+ density","cm-3",3.840e+02,,
20070429T165916.701194,20070429T170228.701193,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.17,5680923.00,154775.30
20070429T165916.701194,20070429T170228.701193,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070429T165916.701194,20070429T170228.701193,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070429T165916.701194,20070429T170228.701193,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20070429T165916.701194,20070429T170228.701193,"SENSOR",1,"He++ density","cm-3",1.974e+02,,
20070429T165916.701194,20070429T170228.701193,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.72,4569363.00,-1018808.00
20070429T165916.701194,20070429T170228.701193,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070429T165916.701194,20070429T170228.701193,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070429T165916.701194,20070429T170228.701193,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070429T165916.701194,20070429T170228.701193,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070429T165916.701194,20070429T170228.701193,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T165916.701194,20070429T170228.701193,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070429T165916.701194,20070429T170228.701193,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070429T165916.701194,20070429T170228.701193,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20070429T165916.701194,20070429T170228.701193,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070429T165916.701194,20070429T170228.701193,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T165916.701194,20070429T170228.701193,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070429T165916.701194,20070429T170228.701193,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070429T165916.701194,20070429T170228.701193,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070429T170228.669947,20070429T170540.763685,"SENSOR",1,"position MSO [x,y,z]","km",1408.866000,1984.782000,4010.457000
20070429T170228.669947,20070429T170540.763685,"SENSOR",1,"H+ density","cm-3",4.498e+02,,
20070429T170228.669947,20070429T170540.763685,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.70,6200243.00,-875765.30
20070429T170228.669947,20070429T170540.763685,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070429T170228.669947,20070429T170540.763685,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070429T170228.669947,20070429T170540.763685,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20070429T170228.669947,20070429T170540.763685,"SENSOR",1,"He++ density","cm-3",2.728e+02,,
20070429T170228.669947,20070429T170540.763685,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.73,6482929.00,-1420051.00
20070429T170228.669947,20070429T170540.763685,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070429T170228.669947,20070429T170540.763685,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070429T170228.669947,20070429T170540.763685,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20070429T170228.669947,20070429T170540.763685,"SENSOR",1,"O+ density","cm-3",-1.433e+01,,
20070429T170228.669947,20070429T170540.763685,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-63.60,2471587.00,351849.90
20070429T170228.669947,20070429T170540.763685,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070429T170228.669947,20070429T170540.763685,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070429T170228.669947,20070429T170540.763685,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20070429T170228.669947,20070429T170540.763685,"SENSOR",1,"O2+ density","cm-3",-1.138e+01,,
20070429T170228.669947,20070429T170540.763685,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-44.82,2297493.00,321812.20
20070429T170228.669947,20070429T170540.763685,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070429T170228.669947,20070429T170540.763685,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070429T170228.669947,20070429T170540.763685,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070429T170540.763685,20070429T170852.732439,"SENSOR",1,"position MSO [x,y,z]","km",1070.378000,1713.267000,4541.247000
20070429T170540.763685,20070429T170852.732439,"SENSOR",1,"H+ density","cm-3",3.666e+02,,
20070429T170540.763685,20070429T170852.732439,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.99,3541440.00,-2225952.00
20070429T170540.763685,20070429T170852.732439,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070429T170540.763685,20070429T170852.732439,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070429T170540.763685,20070429T170852.732439,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20070429T170540.763685,20070429T170852.732439,"SENSOR",1,"He++ density","cm-3",9.359e+01,,
20070429T170540.763685,20070429T170852.732439,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.72,2166363.00,-1193918.00
20070429T170540.763685,20070429T170852.732439,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070429T170540.763685,20070429T170852.732439,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070429T170540.763685,20070429T170852.732439,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070429T170540.763685,20070429T170852.732439,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070429T170540.763685,20070429T170852.732439,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T170540.763685,20070429T170852.732439,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070429T170540.763685,20070429T170852.732439,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070429T170540.763685,20070429T170852.732439,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20070429T170540.763685,20070429T170852.732439,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070429T170540.763685,20070429T170852.732439,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T170540.763685,20070429T170852.732439,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070429T170540.763685,20070429T170852.732439,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070429T170540.763685,20070429T170852.732439,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070429T170852.732439,20070429T171204.826176,"SENSOR",1,"position MSO [x,y,z]","km",718.026600,1419.651000,5013.690000
20070429T170852.732439,20070429T171204.826176,"SENSOR",1,"H+ density","cm-3",3.455e+02,,
20070429T170852.732439,20070429T171204.826176,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.42,2839268.00,-5719168.00
20070429T170852.732439,20070429T171204.826176,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070429T170852.732439,20070429T171204.826176,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070429T170852.732439,20070429T171204.826176,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20070429T170852.732439,20070429T171204.826176,"SENSOR",1,"He++ density","cm-3",3.231e+02,,
20070429T170852.732439,20070429T171204.826176,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.08,2157569.00,-3885307.00
20070429T170852.732439,20070429T171204.826176,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070429T170852.732439,20070429T171204.826176,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070429T170852.732439,20070429T171204.826176,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070429T170852.732439,20070429T171204.826176,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070429T170852.732439,20070429T171204.826176,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T170852.732439,20070429T171204.826176,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070429T170852.732439,20070429T171204.826176,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070429T170852.732439,20070429T171204.826176,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20070429T170852.732439,20070429T171204.826176,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070429T170852.732439,20070429T171204.826176,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T170852.732439,20070429T171204.826176,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070429T170852.732439,20070429T171204.826176,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070429T170852.732439,20070429T171204.826176,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070429T171204.826176,20070429T171516.794930,"SENSOR",1,"position MSO [x,y,z]","km",357.804300,1110.584000,5431.771000
20070429T171204.826176,20070429T171516.794930,"SENSOR",1,"H+ density","cm-3",4.188e+02,,
20070429T171204.826176,20070429T171516.794930,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.68,1001170.00,-5717881.00
20070429T171204.826176,20070429T171516.794930,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070429T171204.826176,20070429T171516.794930,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070429T171204.826176,20070429T171516.794930,"SENSOR",1,"H+ qf lowEcountratio","unitless",-431,,
20070429T171204.826176,20070429T171516.794930,"SENSOR",1,"He++ density","cm-3",2.003e+02,,
20070429T171204.826176,20070429T171516.794930,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.56,-2575469.00,-7365611.00
20070429T171204.826176,20070429T171516.794930,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070429T171204.826176,20070429T171516.794930,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070429T171204.826176,20070429T171516.794930,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070429T171204.826176,20070429T171516.794930,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070429T171204.826176,20070429T171516.794930,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T171204.826176,20070429T171516.794930,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070429T171204.826176,20070429T171516.794930,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070429T171204.826176,20070429T171516.794930,"SENSOR",1,"O+ qf lowEcountratio","unitless",-431,,
20070429T171204.826176,20070429T171516.794930,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070429T171204.826176,20070429T171516.794930,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T171204.826176,20070429T171516.794930,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070429T171204.826176,20070429T171516.794930,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070429T171204.826176,20070429T171516.794930,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070429T171516.794930,20070429T171828.857427,"SENSOR",1,"position MSO [x,y,z]","km",-5.749511,791.285100,5799.830000
20070429T171516.794930,20070429T171828.857427,"SENSOR",1,"H+ density","cm-3",3.360e+02,,
20070429T171516.794930,20070429T171828.857427,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.40,-57789.19,-5452697.00
20070429T171516.794930,20070429T171828.857427,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070429T171516.794930,20070429T171828.857427,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070429T171516.794930,20070429T171828.857427,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20070429T171516.794930,20070429T171828.857427,"SENSOR",1,"He++ density","cm-3",2.842e+02,,
20070429T171516.794930,20070429T171828.857427,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.02,1528988.00,-1731778.00
20070429T171516.794930,20070429T171828.857427,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070429T171516.794930,20070429T171828.857427,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070429T171516.794930,20070429T171828.857427,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070429T171516.794930,20070429T171828.857427,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070429T171516.794930,20070429T171828.857427,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T171516.794930,20070429T171828.857427,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070429T171516.794930,20070429T171828.857427,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070429T171516.794930,20070429T171828.857427,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20070429T171516.794930,20070429T171828.857427,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070429T171516.794930,20070429T171828.857427,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T171516.794930,20070429T171828.857427,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070429T171516.794930,20070429T171828.857427,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070429T171516.794930,20070429T171828.857427,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070429T171828.857427,20070429T172140.826170,"SENSOR",1,"position MSO [x,y,z]","km",-369.314500,465.736000,6122.254000
20070429T171828.857427,20070429T172140.826170,"SENSOR",1,"H+ density","cm-3",2.557e+02,,
20070429T171828.857427,20070429T172140.826170,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.99,-106564.10,-2305818.00
20070429T171828.857427,20070429T172140.826170,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070429T171828.857427,20070429T172140.826170,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070429T171828.857427,20070429T172140.826170,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20070429T171828.857427,20070429T172140.826170,"SENSOR",1,"He++ density","cm-3",9.548e+01,,
20070429T171828.857427,20070429T172140.826170,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.70,-1264049.00,-3813632.00
20070429T171828.857427,20070429T172140.826170,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070429T171828.857427,20070429T172140.826170,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070429T171828.857427,20070429T172140.826170,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070429T171828.857427,20070429T172140.826170,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070429T171828.857427,20070429T172140.826170,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T171828.857427,20070429T172140.826170,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070429T171828.857427,20070429T172140.826170,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070429T171828.857427,20070429T172140.826170,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20070429T171828.857427,20070429T172140.826170,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070429T171828.857427,20070429T172140.826170,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T171828.857427,20070429T172140.826170,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070429T171828.857427,20070429T172140.826170,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070429T171828.857427,20070429T172140.826170,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070429T172140.826170,20070429T172452.919918,"SENSOR",1,"position MSO [x,y,z]","km",-730.452800,136.986800,6403.183000
20070429T172140.826170,20070429T172452.919918,"SENSOR",1,"H+ density","cm-3",3.031e+02,,
20070429T172140.826170,20070429T172452.919918,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",150.92,796635.40,-1224986.00
20070429T172140.826170,20070429T172452.919918,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070429T172140.826170,20070429T172452.919918,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070429T172140.826170,20070429T172452.919918,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20070429T172140.826170,20070429T172452.919918,"SENSOR",1,"He++ density","cm-3",2.087e+02,,
20070429T172140.826170,20070429T172452.919918,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",189.84,939983.20,-2984221.00
20070429T172140.826170,20070429T172452.919918,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070429T172140.826170,20070429T172452.919918,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070429T172140.826170,20070429T172452.919918,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20070429T172140.826170,20070429T172452.919918,"SENSOR",1,"O+ density","cm-3",2.507e+01,,
20070429T172140.826170,20070429T172452.919918,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",47.33,4690960.00,-6464985.00
20070429T172140.826170,20070429T172452.919918,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070429T172140.826170,20070429T172452.919918,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070429T172140.826170,20070429T172452.919918,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20070429T172140.826170,20070429T172452.919918,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070429T172140.826170,20070429T172452.919918,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T172140.826170,20070429T172452.919918,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070429T172140.826170,20070429T172452.919918,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070429T172140.826170,20070429T172452.919918,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070429T172452.919918,20070429T172804.888662,"SENSOR",1,"position MSO [x,y,z]","km",-1087.329000,-192.578200,6646.378000
20070429T172452.919918,20070429T172804.888662,"SENSOR",1,"H+ density","cm-3",1.804e+02,,
20070429T172452.919918,20070429T172804.888662,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",126.63,1325248.00,-2757303.00
20070429T172452.919918,20070429T172804.888662,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
