20070409T125953.766275,20070409T130305.766274,"SENSOR",1,"position MSO [x,y,z]","km",1670.882000,3090.660000,1266.057000
20070409T125953.766275,20070409T130305.766274,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070409T125953.766275,20070409T130305.766274,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T125953.766275,20070409T130305.766274,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070409T125953.766275,20070409T130305.766274,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070409T125953.766275,20070409T130305.766274,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070409T125953.766275,20070409T130305.766274,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070409T125953.766275,20070409T130305.766274,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T125953.766275,20070409T130305.766274,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070409T125953.766275,20070409T130305.766274,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070409T125953.766275,20070409T130305.766274,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070409T125953.766275,20070409T130305.766274,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070409T125953.766275,20070409T130305.766274,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T125953.766275,20070409T130305.766274,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070409T125953.766275,20070409T130305.766274,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070409T125953.766275,20070409T130305.766274,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070409T125953.766275,20070409T130305.766274,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070409T125953.766275,20070409T130305.766274,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T125953.766275,20070409T130305.766274,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070409T125953.766275,20070409T130305.766274,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070409T125953.766275,20070409T130305.766274,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070409T130305.735028,20070409T130617.828766,"SENSOR",1,"position MSO [x,y,z]","km",1467.944000,2908.305000,2025.656000
20070409T130305.735028,20070409T130617.828766,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070409T130305.735028,20070409T130617.828766,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T130305.735028,20070409T130617.828766,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070409T130305.735028,20070409T130617.828766,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070409T130305.735028,20070409T130617.828766,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070409T130305.735028,20070409T130617.828766,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070409T130305.735028,20070409T130617.828766,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T130305.735028,20070409T130617.828766,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070409T130305.735028,20070409T130617.828766,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070409T130305.735028,20070409T130617.828766,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070409T130305.735028,20070409T130617.828766,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070409T130305.735028,20070409T130617.828766,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T130305.735028,20070409T130617.828766,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070409T130305.735028,20070409T130617.828766,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070409T130305.735028,20070409T130617.828766,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070409T130305.735028,20070409T130617.828766,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070409T130305.735028,20070409T130617.828766,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T130305.735028,20070409T130617.828766,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070409T130305.735028,20070409T130617.828766,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070409T130305.735028,20070409T130617.828766,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070409T130617.828766,20070409T130929.797520,"SENSOR",1,"position MSO [x,y,z]","km",1223.910000,2644.722000,2729.076000
20070409T130617.828766,20070409T130929.797520,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070409T130617.828766,20070409T130929.797520,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T130617.828766,20070409T130929.797520,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070409T130617.828766,20070409T130929.797520,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070409T130617.828766,20070409T130929.797520,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070409T130617.828766,20070409T130929.797520,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070409T130617.828766,20070409T130929.797520,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T130617.828766,20070409T130929.797520,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070409T130617.828766,20070409T130929.797520,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070409T130617.828766,20070409T130929.797520,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070409T130617.828766,20070409T130929.797520,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070409T130617.828766,20070409T130929.797520,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T130617.828766,20070409T130929.797520,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070409T130617.828766,20070409T130929.797520,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070409T130617.828766,20070409T130929.797520,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070409T130617.828766,20070409T130929.797520,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070409T130617.828766,20070409T130929.797520,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T130617.828766,20070409T130929.797520,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070409T130617.828766,20070409T130929.797520,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070409T130617.828766,20070409T130929.797520,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070409T130929.797520,20070409T131241.891257,"SENSOR",1,"position MSO [x,y,z]","km",949.412300,2315.520000,3365.132000
20070409T130929.797520,20070409T131241.891257,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070409T130929.797520,20070409T131241.891257,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T130929.797520,20070409T131241.891257,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070409T130929.797520,20070409T131241.891257,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070409T130929.797520,20070409T131241.891257,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070409T130929.797520,20070409T131241.891257,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070409T130929.797520,20070409T131241.891257,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T130929.797520,20070409T131241.891257,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070409T130929.797520,20070409T131241.891257,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070409T130929.797520,20070409T131241.891257,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070409T130929.797520,20070409T131241.891257,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070409T130929.797520,20070409T131241.891257,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T130929.797520,20070409T131241.891257,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070409T130929.797520,20070409T131241.891257,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070409T130929.797520,20070409T131241.891257,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070409T130929.797520,20070409T131241.891257,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070409T130929.797520,20070409T131241.891257,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T130929.797520,20070409T131241.891257,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070409T130929.797520,20070409T131241.891257,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070409T130929.797520,20070409T131241.891257,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070409T131241.891257,20070409T131553.860011,"SENSOR",1,"position MSO [x,y,z]","km",654.465000,1936.682000,3929.401000
20070409T131241.891257,20070409T131553.860011,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070409T131241.891257,20070409T131553.860011,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T131241.891257,20070409T131553.860011,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070409T131241.891257,20070409T131553.860011,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070409T131241.891257,20070409T131553.860011,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070409T131241.891257,20070409T131553.860011,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070409T131241.891257,20070409T131553.860011,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T131241.891257,20070409T131553.860011,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070409T131241.891257,20070409T131553.860011,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070409T131241.891257,20070409T131553.860011,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070409T131241.891257,20070409T131553.860011,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070409T131241.891257,20070409T131553.860011,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T131241.891257,20070409T131553.860011,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070409T131241.891257,20070409T131553.860011,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070409T131241.891257,20070409T131553.860011,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070409T131241.891257,20070409T131553.860011,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070409T131241.891257,20070409T131553.860011,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T131241.891257,20070409T131553.860011,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070409T131241.891257,20070409T131553.860011,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070409T131241.891257,20070409T131553.860011,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070409T131553.860011,20070409T131905.953749,"SENSOR",1,"position MSO [x,y,z]","km",347.500400,1522.572000,4422.454000
20070409T131553.860011,20070409T131905.953749,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070409T131553.860011,20070409T131905.953749,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T131553.860011,20070409T131905.953749,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070409T131553.860011,20070409T131905.953749,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070409T131553.860011,20070409T131905.953749,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070409T131553.860011,20070409T131905.953749,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070409T131553.860011,20070409T131905.953749,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T131553.860011,20070409T131905.953749,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070409T131553.860011,20070409T131905.953749,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070409T131553.860011,20070409T131905.953749,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20070409T131553.860011,20070409T131905.953749,"SENSOR",1,"O+ density","cm-3",3.816e+01,,
20070409T131553.860011,20070409T131905.953749,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.98,111173.80,-967772.60
20070409T131553.860011,20070409T131905.953749,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070409T131553.860011,20070409T131905.953749,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070409T131553.860011,20070409T131905.953749,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070409T131553.860011,20070409T131905.953749,"SENSOR",1,"O2+ density","cm-3",2.801e+01,,
20070409T131553.860011,20070409T131905.953749,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.72,597451.00,-1023689.00
20070409T131553.860011,20070409T131905.953749,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070409T131553.860011,20070409T131905.953749,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070409T131553.860011,20070409T131905.953749,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070409T131905.953749,20070409T132217.891251,"SENSOR",1,"position MSO [x,y,z]","km",35.126830,1085.111000,4847.916000
20070409T131905.953749,20070409T132217.891251,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070409T131905.953749,20070409T132217.891251,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T131905.953749,20070409T132217.891251,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070409T131905.953749,20070409T132217.891251,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070409T131905.953749,20070409T132217.891251,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070409T131905.953749,20070409T132217.891251,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070409T131905.953749,20070409T132217.891251,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T131905.953749,20070409T132217.891251,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070409T131905.953749,20070409T132217.891251,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070409T131905.953749,20070409T132217.891251,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20070409T131905.953749,20070409T132217.891251,"SENSOR",1,"O+ density","cm-3",1.824e+01,,
20070409T131905.953749,20070409T132217.891251,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.49,55130.07,-306023.70
20070409T131905.953749,20070409T132217.891251,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070409T131905.953749,20070409T132217.891251,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070409T131905.953749,20070409T132217.891251,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070409T131905.953749,20070409T132217.891251,"SENSOR",1,"O2+ density","cm-3",1.273e+01,,
20070409T131905.953749,20070409T132217.891251,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.37,61349.94,-304614.80
20070409T131905.953749,20070409T132217.891251,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070409T131905.953749,20070409T132217.891251,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070409T131905.953749,20070409T132217.891251,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070409T132217.891251,20070409T132529.984989,"SENSOR",1,"position MSO [x,y,z]","km",-277.802100,633.604000,5211.046000
20070409T132217.891251,20070409T132529.984989,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070409T132217.891251,20070409T132529.984989,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T132217.891251,20070409T132529.984989,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070409T132217.891251,20070409T132529.984989,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070409T132217.891251,20070409T132529.984989,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20070409T132217.891251,20070409T132529.984989,"SENSOR",1,"He++ density","cm-3",5.645e+01,,
20070409T132217.891251,20070409T132529.984989,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",140.22,11522440.00,-3325011.00
20070409T132217.891251,20070409T132529.984989,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070409T132217.891251,20070409T132529.984989,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070409T132217.891251,20070409T132529.984989,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20070409T132217.891251,20070409T132529.984989,"SENSOR",1,"O+ density","cm-3",2.397e+01,,
20070409T132217.891251,20070409T132529.984989,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.32,1342731.00,-845026.50
20070409T132217.891251,20070409T132529.984989,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070409T132217.891251,20070409T132529.984989,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070409T132217.891251,20070409T132529.984989,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20070409T132217.891251,20070409T132529.984989,"SENSOR",1,"O2+ density","cm-3",1.604e+01,,
20070409T132217.891251,20070409T132529.984989,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.95,1219601.00,-835335.20
20070409T132217.891251,20070409T132529.984989,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070409T132217.891251,20070409T132529.984989,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070409T132217.891251,20070409T132529.984989,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070409T132529.984989,20070409T132841.953743,"SENSOR",1,"position MSO [x,y,z]","km",-587.827300,175.109500,5517.625000
20070409T132529.984989,20070409T132841.953743,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070409T132529.984989,20070409T132841.953743,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T132529.984989,20070409T132841.953743,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070409T132529.984989,20070409T132841.953743,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070409T132529.984989,20070409T132841.953743,"SENSOR",1,"H+ qf lowEcountratio","unitless",-230,,
20070409T132529.984989,20070409T132841.953743,"SENSOR",1,"He++ density","cm-3",2.290e+02,,
20070409T132529.984989,20070409T132841.953743,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",203.39,1471223.00,-190672.70
20070409T132529.984989,20070409T132841.953743,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070409T132529.984989,20070409T132841.953743,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070409T132529.984989,20070409T132841.953743,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070409T132529.984989,20070409T132841.953743,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070409T132529.984989,20070409T132841.953743,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T132529.984989,20070409T132841.953743,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070409T132529.984989,20070409T132841.953743,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070409T132529.984989,20070409T132841.953743,"SENSOR",1,"O+ qf lowEcountratio","unitless",-230,,
20070409T132529.984989,20070409T132841.953743,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070409T132529.984989,20070409T132841.953743,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T132529.984989,20070409T132841.953743,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070409T132529.984989,20070409T132841.953743,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070409T132529.984989,20070409T132841.953743,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070409T132841.953743,20070409T133154.047480,"SENSOR",1,"position MSO [x,y,z]","km",-892.507100,-285.054600,5773.328000
20070409T132841.953743,20070409T133154.047480,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070409T132841.953743,20070409T133154.047480,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T132841.953743,20070409T133154.047480,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070409T132841.953743,20070409T133154.047480,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070409T132841.953743,20070409T133154.047480,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070409T132841.953743,20070409T133154.047480,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070409T132841.953743,20070409T133154.047480,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T132841.953743,20070409T133154.047480,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070409T132841.953743,20070409T133154.047480,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070409T132841.953743,20070409T133154.047480,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20070409T132841.953743,20070409T133154.047480,"SENSOR",1,"O+ density","cm-3",-2.412e+01,,
20070409T132841.953743,20070409T133154.047480,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.76,253766.40,-33108.52
20070409T132841.953743,20070409T133154.047480,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070409T132841.953743,20070409T133154.047480,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070409T132841.953743,20070409T133154.047480,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070409T132841.953743,20070409T133154.047480,"SENSOR",1,"O2+ density","cm-3",-1.772e+01,,
20070409T132841.953743,20070409T133154.047480,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.52,328122.60,-42055.31
20070409T132841.953743,20070409T133154.047480,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070409T132841.953743,20070409T133154.047480,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070409T132841.953743,20070409T133154.047480,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070409T133154.047480,20070409T133506.047485,"SENSOR",1,"position MSO [x,y,z]","km",-1190.237000,-743.050800,5983.514000
20070409T133154.047480,20070409T133506.047485,"SENSOR",1,"H+ density","cm-3",1.105e+02,,
20070409T133154.047480,20070409T133506.047485,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",266.44,1544158.00,-564634.00
20070409T133154.047480,20070409T133506.047485,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070409T133154.047480,20070409T133506.047485,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070409T133154.047480,20070409T133506.047485,"SENSOR",1,"H+ qf lowEcountratio","unitless",-140,,
20070409T133154.047480,20070409T133506.047485,"SENSOR",1,"He++ density","cm-3",4.810e+01,,
20070409T133154.047480,20070409T133506.047485,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",273.15,6729432.00,713929.40
20070409T133154.047480,20070409T133506.047485,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070409T133154.047480,20070409T133506.047485,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070409T133154.047480,20070409T133506.047485,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070409T133154.047480,20070409T133506.047485,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070409T133154.047480,20070409T133506.047485,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T133154.047480,20070409T133506.047485,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070409T133154.047480,20070409T133506.047485,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070409T133154.047480,20070409T133506.047485,"SENSOR",1,"O+ qf lowEcountratio","unitless",-140,,
20070409T133154.047480,20070409T133506.047485,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070409T133154.047480,20070409T133506.047485,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T133154.047480,20070409T133506.047485,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070409T133154.047480,20070409T133506.047485,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070409T133154.047480,20070409T133506.047485,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070409T133506.047485,20070409T133818.109982,"SENSOR",1,"position MSO [x,y,z]","km",-1479.908000,-1195.992000,6153.000000
20070409T133506.047485,20070409T133818.109982,"SENSOR",1,"H+ density","cm-3",-1.422e+00,,
20070409T133506.047485,20070409T133818.109982,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",265.33,1052785.00,-613195.30
20070409T133506.047485,20070409T133818.109982,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070409T133506.047485,20070409T133818.109982,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070409T133506.047485,20070409T133818.109982,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20070409T133506.047485,20070409T133818.109982,"SENSOR",1,"He++ density","cm-3",4.860e+01,,
20070409T133506.047485,20070409T133818.109982,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",276.15,3157145.00,-1580542.00
20070409T133506.047485,20070409T133818.109982,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070409T133506.047485,20070409T133818.109982,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070409T133506.047485,20070409T133818.109982,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20070409T133506.047485,20070409T133818.109982,"SENSOR",1,"O+ density","cm-3",-2.506e+00,,
20070409T133506.047485,20070409T133818.109982,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.65,298278.30,-185063.70
20070409T133506.047485,20070409T133818.109982,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070409T133506.047485,20070409T133818.109982,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070409T133506.047485,20070409T133818.109982,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20070409T133506.047485,20070409T133818.109982,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070409T133506.047485,20070409T133818.109982,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T133506.047485,20070409T133818.109982,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070409T133506.047485,20070409T133818.109982,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070409T133506.047485,20070409T133818.109982,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070409T133818.109982,20070409T134130.109976,"SENSOR",1,"position MSO [x,y,z]","km",-1760.887000,-1641.894000,6286.132000
20070409T133818.109982,20070409T134130.109976,"SENSOR",1,"H+ density","cm-3",-3.394e+01,,
20070409T133818.109982,20070409T134130.109976,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",210.10,978543.60,-903927.90
20070409T133818.109982,20070409T134130.109976,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070409T133818.109982,20070409T134130.109976,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
