20070408T100720.674402,20070408T101032.643145,"SENSOR",1,"position MSO [x,y,z]","km",1615.348000,3100.267000,1315.481000
20070408T100720.674402,20070408T101032.643145,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070408T100720.674402,20070408T101032.643145,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T100720.674402,20070408T101032.643145,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070408T100720.674402,20070408T101032.643145,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070408T100720.674402,20070408T101032.643145,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070408T100720.674402,20070408T101032.643145,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070408T100720.674402,20070408T101032.643145,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T100720.674402,20070408T101032.643145,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070408T100720.674402,20070408T101032.643145,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070408T100720.674402,20070408T101032.643145,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070408T100720.674402,20070408T101032.643145,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070408T100720.674402,20070408T101032.643145,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T100720.674402,20070408T101032.643145,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070408T100720.674402,20070408T101032.643145,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070408T100720.674402,20070408T101032.643145,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070408T100720.674402,20070408T101032.643145,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070408T100720.674402,20070408T101032.643145,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T100720.674402,20070408T101032.643145,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070408T100720.674402,20070408T101032.643145,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070408T100720.674402,20070408T101032.643145,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070408T101032.643145,20070408T101344.736893,"SENSOR",1,"position MSO [x,y,z]","km",1409.704000,2906.172000,2071.434000
20070408T101032.643145,20070408T101344.736893,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070408T101032.643145,20070408T101344.736893,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T101032.643145,20070408T101344.736893,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070408T101032.643145,20070408T101344.736893,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070408T101032.643145,20070408T101344.736893,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070408T101032.643145,20070408T101344.736893,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070408T101032.643145,20070408T101344.736893,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T101032.643145,20070408T101344.736893,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070408T101032.643145,20070408T101344.736893,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070408T101032.643145,20070408T101344.736893,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070408T101032.643145,20070408T101344.736893,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070408T101032.643145,20070408T101344.736893,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T101032.643145,20070408T101344.736893,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070408T101032.643145,20070408T101344.736893,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070408T101032.643145,20070408T101344.736893,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070408T101032.643145,20070408T101344.736893,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070408T101032.643145,20070408T101344.736893,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T101032.643145,20070408T101344.736893,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070408T101032.643145,20070408T101344.736893,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070408T101032.643145,20070408T101344.736893,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070408T101344.736893,20070408T101656.705647,"SENSOR",1,"position MSO [x,y,z]","km",1164.632000,2630.954000,2769.893000
20070408T101344.736893,20070408T101656.705647,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070408T101344.736893,20070408T101656.705647,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T101344.736893,20070408T101656.705647,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070408T101344.736893,20070408T101656.705647,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070408T101344.736893,20070408T101656.705647,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070408T101344.736893,20070408T101656.705647,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070408T101344.736893,20070408T101656.705647,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T101344.736893,20070408T101656.705647,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070408T101344.736893,20070408T101656.705647,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070408T101344.736893,20070408T101656.705647,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070408T101344.736893,20070408T101656.705647,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070408T101344.736893,20070408T101656.705647,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T101344.736893,20070408T101656.705647,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070408T101344.736893,20070408T101656.705647,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070408T101344.736893,20070408T101656.705647,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070408T101344.736893,20070408T101656.705647,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070408T101344.736893,20070408T101656.705647,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T101344.736893,20070408T101656.705647,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070408T101344.736893,20070408T101656.705647,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070408T101344.736893,20070408T101656.705647,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070408T101656.705647,20070408T102008.799385,"SENSOR",1,"position MSO [x,y,z]","km",890.594600,2290.504000,3400.023000
20070408T101656.705647,20070408T102008.799385,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070408T101656.705647,20070408T102008.799385,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T101656.705647,20070408T102008.799385,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070408T101656.705647,20070408T102008.799385,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070408T101656.705647,20070408T102008.799385,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070408T101656.705647,20070408T102008.799385,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070408T101656.705647,20070408T102008.799385,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T101656.705647,20070408T102008.799385,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070408T101656.705647,20070408T102008.799385,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070408T101656.705647,20070408T102008.799385,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070408T101656.705647,20070408T102008.799385,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070408T101656.705647,20070408T102008.799385,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T101656.705647,20070408T102008.799385,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070408T101656.705647,20070408T102008.799385,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070408T101656.705647,20070408T102008.799385,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070408T101656.705647,20070408T102008.799385,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070408T101656.705647,20070408T102008.799385,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T101656.705647,20070408T102008.799385,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070408T101656.705647,20070408T102008.799385,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070408T101656.705647,20070408T102008.799385,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070408T102008.799385,20070408T102320.768138,"SENSOR",1,"position MSO [x,y,z]","km",597.387700,1900.995000,3957.679000
20070408T102008.799385,20070408T102320.768138,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070408T102008.799385,20070408T102320.768138,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T102008.799385,20070408T102320.768138,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070408T102008.799385,20070408T102320.768138,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070408T102008.799385,20070408T102320.768138,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070408T102008.799385,20070408T102320.768138,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070408T102008.799385,20070408T102320.768138,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T102008.799385,20070408T102320.768138,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070408T102008.799385,20070408T102320.768138,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070408T102008.799385,20070408T102320.768138,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070408T102008.799385,20070408T102320.768138,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070408T102008.799385,20070408T102320.768138,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T102008.799385,20070408T102320.768138,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070408T102008.799385,20070408T102320.768138,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070408T102008.799385,20070408T102320.768138,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070408T102008.799385,20070408T102320.768138,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070408T102008.799385,20070408T102320.768138,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T102008.799385,20070408T102320.768138,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070408T102008.799385,20070408T102320.768138,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070408T102008.799385,20070408T102320.768138,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070408T102320.768138,20070408T102632.830625,"SENSOR",1,"position MSO [x,y,z]","km",293.239800,1476.930000,4443.635000
20070408T102320.768138,20070408T102632.830625,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070408T102320.768138,20070408T102632.830625,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T102320.768138,20070408T102632.830625,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070408T102320.768138,20070408T102632.830625,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070408T102320.768138,20070408T102632.830625,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070408T102320.768138,20070408T102632.830625,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070408T102320.768138,20070408T102632.830625,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T102320.768138,20070408T102632.830625,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070408T102320.768138,20070408T102632.830625,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070408T102320.768138,20070408T102632.830625,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070408T102320.768138,20070408T102632.830625,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070408T102320.768138,20070408T102632.830625,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T102320.768138,20070408T102632.830625,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070408T102320.768138,20070408T102632.830625,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070408T102320.768138,20070408T102632.830625,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070408T102320.768138,20070408T102632.830625,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070408T102320.768138,20070408T102632.830625,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T102320.768138,20070408T102632.830625,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070408T102320.768138,20070408T102632.830625,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070408T102320.768138,20070408T102632.830625,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070408T102632.830625,20070408T102944.799378,"SENSOR",1,"position MSO [x,y,z]","km",-15.503870,1030.205000,4861.782000
20070408T102632.830625,20070408T102944.799378,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070408T102632.830625,20070408T102944.799378,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T102632.830625,20070408T102944.799378,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070408T102632.830625,20070408T102944.799378,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070408T102632.830625,20070408T102944.799378,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070408T102632.830625,20070408T102944.799378,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070408T102632.830625,20070408T102944.799378,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T102632.830625,20070408T102944.799378,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070408T102632.830625,20070408T102944.799378,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070408T102632.830625,20070408T102944.799378,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070408T102632.830625,20070408T102944.799378,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070408T102632.830625,20070408T102944.799378,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T102632.830625,20070408T102944.799378,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070408T102632.830625,20070408T102944.799378,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070408T102632.830625,20070408T102944.799378,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070408T102632.830625,20070408T102944.799378,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070408T102632.830625,20070408T102944.799378,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T102632.830625,20070408T102944.799378,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070408T102632.830625,20070408T102944.799378,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070408T102632.830625,20070408T102944.799378,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070408T102944.799378,20070408T103256.893126,"SENSOR",1,"position MSO [x,y,z]","km",-324.173800,570.116200,5217.505000
20070408T102944.799378,20070408T103256.893126,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070408T102944.799378,20070408T103256.893126,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T102944.799378,20070408T103256.893126,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070408T102944.799378,20070408T103256.893126,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070408T102944.799378,20070408T103256.893126,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070408T102944.799378,20070408T103256.893126,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070408T102944.799378,20070408T103256.893126,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T102944.799378,20070408T103256.893126,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070408T102944.799378,20070408T103256.893126,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070408T102944.799378,20070408T103256.893126,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070408T102944.799378,20070408T103256.893126,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070408T102944.799378,20070408T103256.893126,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T102944.799378,20070408T103256.893126,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070408T102944.799378,20070408T103256.893126,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070408T102944.799378,20070408T103256.893126,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070408T102944.799378,20070408T103256.893126,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070408T102944.799378,20070408T103256.893126,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T102944.799378,20070408T103256.893126,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070408T102944.799378,20070408T103256.893126,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070408T102944.799378,20070408T103256.893126,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070408T103256.893126,20070408T103608.861870,"SENSOR",1,"position MSO [x,y,z]","km",-629.412000,103.773600,5516.629000
20070408T103256.893126,20070408T103608.861870,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070408T103256.893126,20070408T103608.861870,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T103256.893126,20070408T103608.861870,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070408T103256.893126,20070408T103608.861870,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070408T103256.893126,20070408T103608.861870,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070408T103256.893126,20070408T103608.861870,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070408T103256.893126,20070408T103608.861870,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T103256.893126,20070408T103608.861870,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070408T103256.893126,20070408T103608.861870,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070408T103256.893126,20070408T103608.861870,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070408T103256.893126,20070408T103608.861870,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070408T103256.893126,20070408T103608.861870,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T103256.893126,20070408T103608.861870,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070408T103256.893126,20070408T103608.861870,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070408T103256.893126,20070408T103608.861870,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070408T103256.893126,20070408T103608.861870,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070408T103256.893126,20070408T103608.861870,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T103256.893126,20070408T103608.861870,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070408T103256.893126,20070408T103608.861870,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070408T103256.893126,20070408T103608.861870,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070408T103608.861870,20070408T103920.955618,"SENSOR",1,"position MSO [x,y,z]","km",-928.924800,-363.578900,5764.932000
20070408T103608.861870,20070408T103920.955618,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070408T103608.861870,20070408T103920.955618,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T103608.861870,20070408T103920.955618,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070408T103608.861870,20070408T103920.955618,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070408T103608.861870,20070408T103920.955618,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070408T103608.861870,20070408T103920.955618,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070408T103608.861870,20070408T103920.955618,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T103608.861870,20070408T103920.955618,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070408T103608.861870,20070408T103920.955618,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070408T103608.861870,20070408T103920.955618,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070408T103608.861870,20070408T103920.955618,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070408T103608.861870,20070408T103920.955618,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T103608.861870,20070408T103920.955618,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070408T103608.861870,20070408T103920.955618,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070408T103608.861870,20070408T103920.955618,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070408T103608.861870,20070408T103920.955618,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070408T103608.861870,20070408T103920.955618,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T103608.861870,20070408T103920.955618,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070408T103608.861870,20070408T103920.955618,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070408T103608.861870,20070408T103920.955618,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070408T103920.955618,20070408T104232.955612,"SENSOR",1,"position MSO [x,y,z]","km",-1221.205000,-828.146800,5967.823000
20070408T103920.955618,20070408T104232.955612,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070408T103920.955618,20070408T104232.955612,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T103920.955618,20070408T104232.955612,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070408T103920.955618,20070408T104232.955612,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070408T103920.955618,20070408T104232.955612,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070408T103920.955618,20070408T104232.955612,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070408T103920.955618,20070408T104232.955612,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T103920.955618,20070408T104232.955612,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070408T103920.955618,20070408T104232.955612,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070408T103920.955618,20070408T104232.955612,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070408T103920.955618,20070408T104232.955612,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070408T103920.955618,20070408T104232.955612,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T103920.955618,20070408T104232.955612,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070408T103920.955618,20070408T104232.955612,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070408T103920.955618,20070408T104232.955612,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070408T103920.955618,20070408T104232.955612,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070408T103920.955618,20070408T104232.955612,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T103920.955618,20070408T104232.955612,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070408T103920.955618,20070408T104232.955612,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070408T103920.955618,20070408T104232.955612,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070408T104232.955612,20070408T104545.049360,"SENSOR",1,"position MSO [x,y,z]","km",-1505.245000,-1287.122000,6130.166000
20070408T104232.955612,20070408T104545.049360,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070408T104232.955612,20070408T104545.049360,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T104232.955612,20070408T104545.049360,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070408T104232.955612,20070408T104545.049360,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070408T104232.955612,20070408T104545.049360,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070408T104232.955612,20070408T104545.049360,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070408T104232.955612,20070408T104545.049360,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T104232.955612,20070408T104545.049360,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070408T104232.955612,20070408T104545.049360,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070408T104232.955612,20070408T104545.049360,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070408T104232.955612,20070408T104545.049360,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070408T104232.955612,20070408T104545.049360,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T104232.955612,20070408T104545.049360,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070408T104232.955612,20070408T104545.049360,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070408T104232.955612,20070408T104545.049360,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070408T104232.955612,20070408T104545.049360,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070408T104232.955612,20070408T104545.049360,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T104232.955612,20070408T104545.049360,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070408T104232.955612,20070408T104545.049360,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070408T104232.955612,20070408T104545.049360,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070408T104545.049360,20070408T104857.018104,"SENSOR",1,"position MSO [x,y,z]","km",-1780.425000,-1738.489000,6256.302000
20070408T104545.049360,20070408T104857.018104,"SENSOR",1,"H+ density","cm-3",1.939e+02,,
20070408T104545.049360,20070408T104857.018104,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",139.96,3315536.00,-2381701.00
20070408T104545.049360,20070408T104857.018104,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070408T104545.049360,20070408T104857.018104,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070408T104545.049360,20070408T104857.018104,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070408T104545.049360,20070408T104857.018104,"SENSOR",1,"He++ density","cm-3",      NaN,,
