20070406T174844.677220,20070406T175156.645963,"SENSOR",1,"position MSO [x,y,z]","km",1527.342000,3107.714000,1409.287000
20070406T174844.677220,20070406T175156.645963,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070406T174844.677220,20070406T175156.645963,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T174844.677220,20070406T175156.645963,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T174844.677220,20070406T175156.645963,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T174844.677220,20070406T175156.645963,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070406T174844.677220,20070406T175156.645963,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070406T174844.677220,20070406T175156.645963,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T174844.677220,20070406T175156.645963,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070406T174844.677220,20070406T175156.645963,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070406T174844.677220,20070406T175156.645963,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070406T174844.677220,20070406T175156.645963,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070406T174844.677220,20070406T175156.645963,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T174844.677220,20070406T175156.645963,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070406T174844.677220,20070406T175156.645963,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070406T174844.677220,20070406T175156.645963,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070406T174844.677220,20070406T175156.645963,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070406T174844.677220,20070406T175156.645963,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T174844.677220,20070406T175156.645963,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T174844.677220,20070406T175156.645963,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T174844.677220,20070406T175156.645963,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T175156.645963,20070406T175508.739711,"SENSOR",1,"position MSO [x,y,z]","km",1317.207000,2894.048000,2158.085000
20070406T175156.645963,20070406T175508.739711,"SENSOR",1,"H+ density","cm-3",-3.200e+01,,
20070406T175156.645963,20070406T175508.739711,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.47,4333596.00,3752526.00
20070406T175156.645963,20070406T175508.739711,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T175156.645963,20070406T175508.739711,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T175156.645963,20070406T175508.739711,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070406T175156.645963,20070406T175508.739711,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070406T175156.645963,20070406T175508.739711,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T175156.645963,20070406T175508.739711,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070406T175156.645963,20070406T175508.739711,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070406T175156.645963,20070406T175508.739711,"SENSOR",1,"He++ qf lowEcountratio","unitless",-95,,
20070406T175156.645963,20070406T175508.739711,"SENSOR",1,"O+ density","cm-3",-2.358e+00,,
20070406T175156.645963,20070406T175508.739711,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.77,2318222.00,1763931.00
20070406T175156.645963,20070406T175508.739711,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070406T175156.645963,20070406T175508.739711,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070406T175156.645963,20070406T175508.739711,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070406T175156.645963,20070406T175508.739711,"SENSOR",1,"O2+ density","cm-3",-1.328e+01,,
20070406T175156.645963,20070406T175508.739711,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-30.73,1079107.00,690665.50
20070406T175156.645963,20070406T175508.739711,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T175156.645963,20070406T175508.739711,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T175156.645963,20070406T175508.739711,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T175508.739711,20070406T175820.708454,"SENSOR",1,"position MSO [x,y,z]","km",1070.431000,2599.903000,2847.211000
20070406T175508.739711,20070406T175820.708454,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070406T175508.739711,20070406T175820.708454,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T175508.739711,20070406T175820.708454,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T175508.739711,20070406T175820.708454,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T175508.739711,20070406T175820.708454,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070406T175508.739711,20070406T175820.708454,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070406T175508.739711,20070406T175820.708454,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T175508.739711,20070406T175820.708454,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070406T175508.739711,20070406T175820.708454,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070406T175508.739711,20070406T175820.708454,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070406T175508.739711,20070406T175820.708454,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070406T175508.739711,20070406T175820.708454,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T175508.739711,20070406T175820.708454,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070406T175508.739711,20070406T175820.708454,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070406T175508.739711,20070406T175820.708454,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070406T175508.739711,20070406T175820.708454,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070406T175508.739711,20070406T175820.708454,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T175508.739711,20070406T175820.708454,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T175508.739711,20070406T175820.708454,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T175508.739711,20070406T175820.708454,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T175820.708454,20070406T180132.708454,"SENSOR",1,"position MSO [x,y,z]","km",797.286100,2241.726000,3466.329000
20070406T175820.708454,20070406T180132.708454,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070406T175820.708454,20070406T180132.708454,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T175820.708454,20070406T180132.708454,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T175820.708454,20070406T180132.708454,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T175820.708454,20070406T180132.708454,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070406T175820.708454,20070406T180132.708454,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070406T175820.708454,20070406T180132.708454,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T175820.708454,20070406T180132.708454,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070406T175820.708454,20070406T180132.708454,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070406T175820.708454,20070406T180132.708454,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070406T175820.708454,20070406T180132.708454,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070406T175820.708454,20070406T180132.708454,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T175820.708454,20070406T180132.708454,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070406T175820.708454,20070406T180132.708454,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070406T175820.708454,20070406T180132.708454,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070406T175820.708454,20070406T180132.708454,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070406T175820.708454,20070406T180132.708454,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T175820.708454,20070406T180132.708454,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T175820.708454,20070406T180132.708454,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T175820.708454,20070406T180132.708454,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T180132.802212,20070406T180444.770946,"SENSOR",1,"position MSO [x,y,z]","km",506.980100,1835.644000,4012.304000
20070406T180132.802212,20070406T180444.770946,"SENSOR",1,"H+ density","cm-3",5.987e+02,,
20070406T180132.802212,20070406T180444.770946,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.76,37515.24,-19859.46
20070406T180132.802212,20070406T180444.770946,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T180132.802212,20070406T180444.770946,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T180132.802212,20070406T180444.770946,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070406T180132.802212,20070406T180444.770946,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070406T180132.802212,20070406T180444.770946,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T180132.802212,20070406T180444.770946,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070406T180132.802212,20070406T180444.770946,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070406T180132.802212,20070406T180444.770946,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070406T180132.802212,20070406T180444.770946,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070406T180132.802212,20070406T180444.770946,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T180132.802212,20070406T180444.770946,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070406T180132.802212,20070406T180444.770946,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070406T180132.802212,20070406T180444.770946,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070406T180132.802212,20070406T180444.770946,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070406T180132.802212,20070406T180444.770946,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T180132.802212,20070406T180444.770946,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T180132.802212,20070406T180444.770946,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T180132.802212,20070406T180444.770946,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T180444.770946,20070406T180756.864704,"SENSOR",1,"position MSO [x,y,z]","km",207.512800,1396.475000,4485.977000
20070406T180444.770946,20070406T180756.864704,"SENSOR",1,"H+ density","cm-3",4.685e+02,,
20070406T180444.770946,20070406T180756.864704,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.65,781673.00,-1076191.00
20070406T180444.770946,20070406T180756.864704,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T180444.770946,20070406T180756.864704,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T180444.770946,20070406T180756.864704,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070406T180444.770946,20070406T180756.864704,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070406T180444.770946,20070406T180756.864704,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T180444.770946,20070406T180756.864704,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070406T180444.770946,20070406T180756.864704,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070406T180444.770946,20070406T180756.864704,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070406T180444.770946,20070406T180756.864704,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070406T180444.770946,20070406T180756.864704,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T180444.770946,20070406T180756.864704,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070406T180444.770946,20070406T180756.864704,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070406T180444.770946,20070406T180756.864704,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070406T180444.770946,20070406T180756.864704,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070406T180444.770946,20070406T180756.864704,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T180444.770946,20070406T180756.864704,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T180444.770946,20070406T180756.864704,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T180444.770946,20070406T180756.864704,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T180756.864704,20070406T181108.833447,"SENSOR",1,"position MSO [x,y,z]","km",-95.195410,936.021400,4891.667000
20070406T180756.864704,20070406T181108.833447,"SENSOR",1,"H+ density","cm-3",3.539e+02,,
20070406T180756.864704,20070406T181108.833447,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.98,1443194.00,-1920906.00
20070406T180756.864704,20070406T181108.833447,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T180756.864704,20070406T181108.833447,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T180756.864704,20070406T181108.833447,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070406T180756.864704,20070406T181108.833447,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070406T180756.864704,20070406T181108.833447,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T180756.864704,20070406T181108.833447,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070406T180756.864704,20070406T181108.833447,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070406T180756.864704,20070406T181108.833447,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070406T180756.864704,20070406T181108.833447,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070406T180756.864704,20070406T181108.833447,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T180756.864704,20070406T181108.833447,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070406T180756.864704,20070406T181108.833447,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070406T180756.864704,20070406T181108.833447,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070406T180756.864704,20070406T181108.833447,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070406T180756.864704,20070406T181108.833447,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T180756.864704,20070406T181108.833447,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T180756.864704,20070406T181108.833447,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T180756.864704,20070406T181108.833447,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T181108.833447,20070406T181420.895944,"SENSOR",1,"position MSO [x,y,z]","km",-396.749200,463.572800,5234.929000
20070406T181108.833447,20070406T181420.895944,"SENSOR",1,"H+ density","cm-3",2.926e+02,,
20070406T181108.833447,20070406T181420.895944,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",159.61,3444900.00,-4242416.00
20070406T181108.833447,20070406T181420.895944,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T181108.833447,20070406T181420.895944,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T181108.833447,20070406T181420.895944,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070406T181108.833447,20070406T181420.895944,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070406T181108.833447,20070406T181420.895944,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T181108.833447,20070406T181420.895944,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070406T181108.833447,20070406T181420.895944,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070406T181108.833447,20070406T181420.895944,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070406T181108.833447,20070406T181420.895944,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070406T181108.833447,20070406T181420.895944,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T181108.833447,20070406T181420.895944,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070406T181108.833447,20070406T181420.895944,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070406T181108.833447,20070406T181420.895944,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070406T181108.833447,20070406T181420.895944,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070406T181108.833447,20070406T181420.895944,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T181108.833447,20070406T181420.895944,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T181108.833447,20070406T181420.895944,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T181108.833447,20070406T181420.895944,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T181420.895944,20070406T181732.864688,"SENSOR",1,"position MSO [x,y,z]","km",-694.104100,-13.941870,5521.798000
20070406T181420.895944,20070406T181732.864688,"SENSOR",1,"H+ density","cm-3",2.073e+02,,
20070406T181420.895944,20070406T181732.864688,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",144.60,5151449.00,-5964751.00
20070406T181420.895944,20070406T181732.864688,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T181420.895944,20070406T181732.864688,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T181420.895944,20070406T181732.864688,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070406T181420.895944,20070406T181732.864688,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070406T181420.895944,20070406T181732.864688,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T181420.895944,20070406T181732.864688,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070406T181420.895944,20070406T181732.864688,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070406T181420.895944,20070406T181732.864688,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070406T181420.895944,20070406T181732.864688,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070406T181420.895944,20070406T181732.864688,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T181420.895944,20070406T181732.864688,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070406T181420.895944,20070406T181732.864688,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070406T181420.895944,20070406T181732.864688,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070406T181420.895944,20070406T181732.864688,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070406T181420.895944,20070406T181732.864688,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T181420.895944,20070406T181732.864688,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T181420.895944,20070406T181732.864688,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T181420.895944,20070406T181732.864688,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T181732.864688,20070406T182044.958435,"SENSOR",1,"position MSO [x,y,z]","km",-985.197800,-491.425400,5758.155000
20070406T181732.864688,20070406T182044.958435,"SENSOR",1,"H+ density","cm-3",-2.644e+01,,
20070406T181732.864688,20070406T182044.958435,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",174.78,2264396.00,-3319602.00
20070406T181732.864688,20070406T182044.958435,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T181732.864688,20070406T182044.958435,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T181732.864688,20070406T182044.958435,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20070406T181732.864688,20070406T182044.958435,"SENSOR",1,"He++ density","cm-3",1.003e+02,,
20070406T181732.864688,20070406T182044.958435,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",256.95,5623645.00,-7033263.00
20070406T181732.864688,20070406T182044.958435,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070406T181732.864688,20070406T182044.958435,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070406T181732.864688,20070406T182044.958435,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070406T181732.864688,20070406T182044.958435,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070406T181732.864688,20070406T182044.958435,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T181732.864688,20070406T182044.958435,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070406T181732.864688,20070406T182044.958435,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070406T181732.864688,20070406T182044.958435,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20070406T181732.864688,20070406T182044.958435,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070406T181732.864688,20070406T182044.958435,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T181732.864688,20070406T182044.958435,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T181732.864688,20070406T182044.958435,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T181732.864688,20070406T182044.958435,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T182044.958435,20070406T182356.927179,"SENSOR",1,"position MSO [x,y,z]","km",-1268.637000,-965.107100,5949.417000
20070406T182044.958435,20070406T182356.927179,"SENSOR",1,"H+ density","cm-3",3.490e+01,,
20070406T182044.958435,20070406T182356.927179,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",119.78,9014571.00,-7154919.00
20070406T182044.958435,20070406T182356.927179,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T182044.958435,20070406T182356.927179,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T182044.958435,20070406T182356.927179,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070406T182044.958435,20070406T182356.927179,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070406T182044.958435,20070406T182356.927179,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T182044.958435,20070406T182356.927179,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070406T182044.958435,20070406T182356.927179,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070406T182044.958435,20070406T182356.927179,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20070406T182044.958435,20070406T182356.927179,"SENSOR",1,"O+ density","cm-3",-2.653e+01,,
20070406T182044.958435,20070406T182356.927179,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.59,155869.60,-231840.90
20070406T182044.958435,20070406T182356.927179,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070406T182044.958435,20070406T182356.927179,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070406T182044.958435,20070406T182356.927179,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070406T182044.958435,20070406T182356.927179,"SENSOR",1,"O2+ density","cm-3",-2.132e+01,,
20070406T182044.958435,20070406T182356.927179,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.82,201237.40,-336056.80
20070406T182044.958435,20070406T182356.927179,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T182044.958435,20070406T182356.927179,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T182044.958435,20070406T182356.927179,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T182356.927179,20070406T182709.020927,"SENSOR",1,"position MSO [x,y,z]","km",-1543.562000,-1432.309000,6100.495000
20070406T182356.927179,20070406T182709.020927,"SENSOR",1,"H+ density","cm-3",1.446e+01,,
20070406T182356.927179,20070406T182709.020927,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.26,7709947.00,-7625723.00
20070406T182356.927179,20070406T182709.020927,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T182356.927179,20070406T182709.020927,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T182356.927179,20070406T182709.020927,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070406T182356.927179,20070406T182709.020927,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070406T182356.927179,20070406T182709.020927,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T182356.927179,20070406T182709.020927,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070406T182356.927179,20070406T182709.020927,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070406T182356.927179,20070406T182709.020927,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070406T182356.927179,20070406T182709.020927,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070406T182356.927179,20070406T182709.020927,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T182356.927179,20070406T182709.020927,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070406T182356.927179,20070406T182709.020927,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070406T182356.927179,20070406T182709.020927,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070406T182356.927179,20070406T182709.020927,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070406T182356.927179,20070406T182709.020927,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T182356.927179,20070406T182709.020927,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T182356.927179,20070406T182709.020927,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T182356.927179,20070406T182709.020927,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T182709.020927,20070406T183020.989670,"SENSOR",1,"position MSO [x,y,z]","km",-1809.473000,-1891.131000,6215.748000
20070406T182709.020927,20070406T183020.989670,"SENSOR",1,"H+ density","cm-3",1.325e+01,,
20070406T182709.020927,20070406T183020.989670,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.29,5690018.00,-5977483.00
20070406T182709.020927,20070406T183020.989670,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T182709.020927,20070406T183020.989670,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
