20070410T223539.138927,20070410T223851.107670,"SENSOR",1,"position MSO [x,y,z]","km",1729.076000,3068.304000,1248.673000
20070410T223539.138927,20070410T223851.107670,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070410T223539.138927,20070410T223851.107670,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T223539.138927,20070410T223851.107670,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070410T223539.138927,20070410T223851.107670,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070410T223539.138927,20070410T223851.107670,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070410T223539.138927,20070410T223851.107670,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070410T223539.138927,20070410T223851.107670,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T223539.138927,20070410T223851.107670,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070410T223539.138927,20070410T223851.107670,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070410T223539.138927,20070410T223851.107670,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070410T223539.138927,20070410T223851.107670,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070410T223539.138927,20070410T223851.107670,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T223539.138927,20070410T223851.107670,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070410T223539.138927,20070410T223851.107670,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070410T223539.138927,20070410T223851.107670,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070410T223539.138927,20070410T223851.107670,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070410T223539.138927,20070410T223851.107670,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T223539.138927,20070410T223851.107670,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070410T223539.138927,20070410T223851.107670,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070410T223539.138927,20070410T223851.107670,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070410T223851.107670,20070410T224203.170167,"SENSOR",1,"position MSO [x,y,z]","km",1527.172000,2895.031000,2010.298000
20070410T223851.107670,20070410T224203.170167,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070410T223851.107670,20070410T224203.170167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T223851.107670,20070410T224203.170167,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070410T223851.107670,20070410T224203.170167,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070410T223851.107670,20070410T224203.170167,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070410T223851.107670,20070410T224203.170167,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070410T223851.107670,20070410T224203.170167,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T223851.107670,20070410T224203.170167,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070410T223851.107670,20070410T224203.170167,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070410T223851.107670,20070410T224203.170167,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070410T223851.107670,20070410T224203.170167,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070410T223851.107670,20070410T224203.170167,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T223851.107670,20070410T224203.170167,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070410T223851.107670,20070410T224203.170167,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070410T223851.107670,20070410T224203.170167,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070410T223851.107670,20070410T224203.170167,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070410T223851.107670,20070410T224203.170167,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T223851.107670,20070410T224203.170167,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070410T223851.107670,20070410T224203.170167,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070410T223851.107670,20070410T224203.170167,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070410T224203.170167,20070410T224515.138921,"SENSOR",1,"position MSO [x,y,z]","km",1282.652000,2641.170000,2716.288000
20070410T224203.170167,20070410T224515.138921,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070410T224203.170167,20070410T224515.138921,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T224203.170167,20070410T224515.138921,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070410T224203.170167,20070410T224515.138921,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070410T224203.170167,20070410T224515.138921,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070410T224203.170167,20070410T224515.138921,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070410T224203.170167,20070410T224515.138921,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T224203.170167,20070410T224515.138921,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070410T224203.170167,20070410T224515.138921,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070410T224203.170167,20070410T224515.138921,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070410T224203.170167,20070410T224515.138921,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070410T224203.170167,20070410T224515.138921,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T224203.170167,20070410T224515.138921,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070410T224203.170167,20070410T224515.138921,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070410T224203.170167,20070410T224515.138921,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070410T224203.170167,20070410T224515.138921,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070410T224203.170167,20070410T224515.138921,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T224203.170167,20070410T224515.138921,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070410T224203.170167,20070410T224515.138921,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070410T224203.170167,20070410T224515.138921,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070410T224515.138921,20070410T224827.232659,"SENSOR",1,"position MSO [x,y,z]","km",1006.345000,2322.074000,3355.599000
20070410T224515.138921,20070410T224827.232659,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070410T224515.138921,20070410T224827.232659,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T224515.138921,20070410T224827.232659,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070410T224515.138921,20070410T224827.232659,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070410T224515.138921,20070410T224827.232659,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070410T224515.138921,20070410T224827.232659,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070410T224515.138921,20070410T224827.232659,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T224515.138921,20070410T224827.232659,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070410T224515.138921,20070410T224827.232659,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070410T224515.138921,20070410T224827.232659,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070410T224515.138921,20070410T224827.232659,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070410T224515.138921,20070410T224827.232659,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T224515.138921,20070410T224827.232659,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070410T224515.138921,20070410T224827.232659,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070410T224515.138921,20070410T224827.232659,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070410T224515.138921,20070410T224827.232659,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070410T224515.138921,20070410T224827.232659,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T224515.138921,20070410T224827.232659,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070410T224515.138921,20070410T224827.232659,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070410T224515.138921,20070410T224827.232659,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070410T224827.232659,20070410T225139.201412,"SENSOR",1,"position MSO [x,y,z]","km",708.503800,1953.514000,3923.740000
20070410T224827.232659,20070410T225139.201412,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070410T224827.232659,20070410T225139.201412,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T224827.232659,20070410T225139.201412,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070410T224827.232659,20070410T225139.201412,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070410T224827.232659,20070410T225139.201412,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070410T224827.232659,20070410T225139.201412,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070410T224827.232659,20070410T225139.201412,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T224827.232659,20070410T225139.201412,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070410T224827.232659,20070410T225139.201412,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070410T224827.232659,20070410T225139.201412,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070410T224827.232659,20070410T225139.201412,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070410T224827.232659,20070410T225139.201412,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T224827.232659,20070410T225139.201412,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070410T224827.232659,20070410T225139.201412,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070410T224827.232659,20070410T225139.201412,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070410T224827.232659,20070410T225139.201412,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070410T224827.232659,20070410T225139.201412,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T224827.232659,20070410T225139.201412,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070410T224827.232659,20070410T225139.201412,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070410T224827.232659,20070410T225139.201412,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070410T225139.201412,20070410T225451.295150,"SENSOR",1,"position MSO [x,y,z]","km",397.756100,1549.633000,4421.238000
20070410T225139.201412,20070410T225451.295150,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070410T225139.201412,20070410T225451.295150,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T225139.201412,20070410T225451.295150,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070410T225139.201412,20070410T225451.295150,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070410T225139.201412,20070410T225451.295150,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070410T225139.201412,20070410T225451.295150,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070410T225139.201412,20070410T225451.295150,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T225139.201412,20070410T225451.295150,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070410T225139.201412,20070410T225451.295150,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070410T225139.201412,20070410T225451.295150,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070410T225139.201412,20070410T225451.295150,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070410T225139.201412,20070410T225451.295150,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T225139.201412,20070410T225451.295150,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070410T225139.201412,20070410T225451.295150,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070410T225139.201412,20070410T225451.295150,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070410T225139.201412,20070410T225451.295150,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070410T225139.201412,20070410T225451.295150,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T225139.201412,20070410T225451.295150,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070410T225139.201412,20070410T225451.295150,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070410T225139.201412,20070410T225451.295150,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070410T225451.295150,20070410T225803.263903,"SENSOR",1,"position MSO [x,y,z]","km",80.855750,1122.139000,4851.673000
20070410T225451.295150,20070410T225803.263903,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070410T225451.295150,20070410T225803.263903,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T225451.295150,20070410T225803.263903,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070410T225451.295150,20070410T225803.263903,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070410T225451.295150,20070410T225803.263903,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070410T225451.295150,20070410T225803.263903,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070410T225451.295150,20070410T225803.263903,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T225451.295150,20070410T225803.263903,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070410T225451.295150,20070410T225803.263903,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070410T225451.295150,20070410T225803.263903,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070410T225451.295150,20070410T225803.263903,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070410T225451.295150,20070410T225803.263903,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T225451.295150,20070410T225803.263903,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070410T225451.295150,20070410T225803.263903,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070410T225451.295150,20070410T225803.263903,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070410T225451.295150,20070410T225803.263903,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070410T225451.295150,20070410T225803.263903,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T225451.295150,20070410T225803.263903,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070410T225451.295150,20070410T225803.263903,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070410T225451.295150,20070410T225803.263903,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070410T225803.263903,20070410T230115.263903,"SENSOR",1,"position MSO [x,y,z]","km",-237.097100,680.348500,5220.088000
20070410T225803.263903,20070410T230115.263903,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070410T225803.263903,20070410T230115.263903,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T225803.263903,20070410T230115.263903,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070410T225803.263903,20070410T230115.263903,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070410T225803.263903,20070410T230115.263903,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070410T225803.263903,20070410T230115.263903,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070410T225803.263903,20070410T230115.263903,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T225803.263903,20070410T230115.263903,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070410T225803.263903,20070410T230115.263903,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070410T225803.263903,20070410T230115.263903,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070410T225803.263903,20070410T230115.263903,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070410T225803.263903,20070410T230115.263903,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T225803.263903,20070410T230115.263903,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070410T225803.263903,20070410T230115.263903,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070410T225803.263903,20070410T230115.263903,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070410T225803.263903,20070410T230115.263903,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070410T225803.263903,20070410T230115.263903,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T225803.263903,20070410T230115.263903,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070410T225803.263903,20070410T230115.263903,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070410T225803.263903,20070410T230115.263903,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070410T235227.763839,20070410T235539.857587,"SENSOR",1,"position MSO [x,y,z]","km",-4502.170000,-6052.268000,6175.883000
20070410T235227.763839,20070410T235539.857587,"SENSOR",1,"H+ density","cm-3",3.523e+01,,
20070410T235227.763839,20070410T235539.857587,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.78,45703.32,-103908.60
20070410T235227.763839,20070410T235539.857587,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070410T235227.763839,20070410T235539.857587,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070410T235227.763839,20070410T235539.857587,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20070410T235227.763839,20070410T235539.857587,"SENSOR",1,"He++ density","cm-3",6.504e+01,,
20070410T235227.763839,20070410T235539.857587,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.57,82606.67,-149889.00
20070410T235227.763839,20070410T235539.857587,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070410T235227.763839,20070410T235539.857587,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070410T235227.763839,20070410T235539.857587,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20070410T235227.763839,20070410T235539.857587,"SENSOR",1,"O+ density","cm-3",5.676e+00,,
20070410T235227.763839,20070410T235539.857587,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.73,0.00,0.00
20070410T235227.763839,20070410T235539.857587,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070410T235227.763839,20070410T235539.857587,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070410T235227.763839,20070410T235539.857587,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20070410T235227.763839,20070410T235539.857587,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070410T235227.763839,20070410T235539.857587,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T235227.763839,20070410T235539.857587,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070410T235227.763839,20070410T235539.857587,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070410T235227.763839,20070410T235539.857587,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070410T235539.857587,20070410T235851.795079,"SENSOR",1,"position MSO [x,y,z]","km",-4677.252000,-6358.726000,6065.745000
20070410T235539.857587,20070410T235851.795079,"SENSOR",1,"H+ density","cm-3",-1.413e+01,,
20070410T235539.857587,20070410T235851.795079,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.82,745214.60,-131376.00
20070410T235539.857587,20070410T235851.795079,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070410T235539.857587,20070410T235851.795079,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070410T235539.857587,20070410T235851.795079,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070410T235539.857587,20070410T235851.795079,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070410T235539.857587,20070410T235851.795079,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T235539.857587,20070410T235851.795079,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070410T235539.857587,20070410T235851.795079,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070410T235539.857587,20070410T235851.795079,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070410T235539.857587,20070410T235851.795079,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070410T235539.857587,20070410T235851.795079,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T235539.857587,20070410T235851.795079,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070410T235539.857587,20070410T235851.795079,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070410T235539.857587,20070410T235851.795079,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070410T235539.857587,20070410T235851.795079,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070410T235539.857587,20070410T235851.795079,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T235539.857587,20070410T235851.795079,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070410T235539.857587,20070410T235851.795079,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070410T235539.857587,20070410T235851.795079,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070410T235851.795079,20070411T000203.795079,"SENSOR",1,"position MSO [x,y,z]","km",-4844.827000,-6654.936000,5945.926000
20070410T235851.795079,20070411T000203.795079,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070410T235851.795079,20070411T000203.795079,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T235851.795079,20070411T000203.795079,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070410T235851.795079,20070411T000203.795079,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070410T235851.795079,20070411T000203.795079,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20070410T235851.795079,20070411T000203.795079,"SENSOR",1,"He++ density","cm-3",4.548e+00,,
20070410T235851.795079,20070411T000203.795079,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.18,218116.80,101582.70
20070410T235851.795079,20070411T000203.795079,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070410T235851.795079,20070411T000203.795079,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070410T235851.795079,20070411T000203.795079,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070410T235851.795079,20070411T000203.795079,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070410T235851.795079,20070411T000203.795079,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T235851.795079,20070411T000203.795079,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070410T235851.795079,20070411T000203.795079,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070410T235851.795079,20070411T000203.795079,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20070410T235851.795079,20070411T000203.795079,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070410T235851.795079,20070411T000203.795079,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T235851.795079,20070411T000203.795079,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070410T235851.795079,20070411T000203.795079,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070410T235851.795079,20070411T000203.795079,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070411T000203.888827,20070411T000515.857571,"SENSOR",1,"position MSO [x,y,z]","km",-5005.208000,-6941.276000,5817.066000
20070411T000203.888827,20070411T000515.857571,"SENSOR",1,"H+ density","cm-3",6.315e+01,,
20070411T000203.888827,20070411T000515.857571,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.80,402695.40,283776.10
20070411T000203.888827,20070411T000515.857571,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070411T000203.888827,20070411T000515.857571,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070411T000203.888827,20070411T000515.857571,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070411T000203.888827,20070411T000515.857571,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070411T000203.888827,20070411T000515.857571,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T000203.888827,20070411T000515.857571,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070411T000203.888827,20070411T000515.857571,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070411T000203.888827,20070411T000515.857571,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070411T000203.888827,20070411T000515.857571,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070411T000203.888827,20070411T000515.857571,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T000203.888827,20070411T000515.857571,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070411T000203.888827,20070411T000515.857571,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070411T000203.888827,20070411T000515.857571,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070411T000203.888827,20070411T000515.857571,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070411T000203.888827,20070411T000515.857571,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T000203.888827,20070411T000515.857571,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070411T000203.888827,20070411T000515.857571,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070411T000203.888827,20070411T000515.857571,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070411T000515.857571,20070411T000827.951318,"SENSOR",1,"position MSO [x,y,z]","km",-5158.432000,-7217.650000,5679.941000
20070411T000515.857571,20070411T000827.951318,"SENSOR",1,"H+ density","cm-3",3.796e+01,,
20070411T000515.857571,20070411T000827.951318,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.77,675991.30,465751.60
20070411T000515.857571,20070411T000827.951318,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070411T000515.857571,20070411T000827.951318,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070411T000515.857571,20070411T000827.951318,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
