20070417T223420.658443,20070417T223732.595936,"SENSOR",1,"position MSO [x,y,z]","km",2051.833000,2958.650000,998.452700
20070417T223420.658443,20070417T223732.595936,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070417T223420.658443,20070417T223732.595936,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T223420.658443,20070417T223732.595936,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T223420.658443,20070417T223732.595936,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T223420.658443,20070417T223732.595936,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070417T223420.658443,20070417T223732.595936,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070417T223420.658443,20070417T223732.595936,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T223420.658443,20070417T223732.595936,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T223420.658443,20070417T223732.595936,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T223420.658443,20070417T223732.595936,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070417T223420.658443,20070417T223732.595936,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070417T223420.658443,20070417T223732.595936,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T223420.658443,20070417T223732.595936,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070417T223420.658443,20070417T223732.595936,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070417T223420.658443,20070417T223732.595936,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070417T223420.658443,20070417T223732.595936,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070417T223420.658443,20070417T223732.595936,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T223420.658443,20070417T223732.595936,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T223420.658443,20070417T223732.595936,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T223420.658443,20070417T223732.595936,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T223732.595936,20070417T224044.658422,"SENSOR",1,"position MSO [x,y,z]","km",1870.748000,2847.523000,1776.440000
20070417T223732.595936,20070417T224044.658422,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070417T223732.595936,20070417T224044.658422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T223732.595936,20070417T224044.658422,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T223732.595936,20070417T224044.658422,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T223732.595936,20070417T224044.658422,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070417T223732.595936,20070417T224044.658422,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070417T223732.595936,20070417T224044.658422,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T223732.595936,20070417T224044.658422,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T223732.595936,20070417T224044.658422,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T223732.595936,20070417T224044.658422,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070417T223732.595936,20070417T224044.658422,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070417T223732.595936,20070417T224044.658422,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T223732.595936,20070417T224044.658422,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070417T223732.595936,20070417T224044.658422,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070417T223732.595936,20070417T224044.658422,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070417T223732.595936,20070417T224044.658422,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070417T223732.595936,20070417T224044.658422,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T223732.595936,20070417T224044.658422,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T223732.595936,20070417T224044.658422,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T223732.595936,20070417T224044.658422,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T224044.658422,20070417T224356.752170,"SENSOR",1,"position MSO [x,y,z]","km",1637.543000,2657.163000,2505.730000
20070417T224044.658422,20070417T224356.752170,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070417T224044.658422,20070417T224356.752170,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T224044.658422,20070417T224356.752170,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T224044.658422,20070417T224356.752170,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T224044.658422,20070417T224356.752170,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070417T224044.658422,20070417T224356.752170,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070417T224044.658422,20070417T224356.752170,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T224044.658422,20070417T224356.752170,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T224044.658422,20070417T224356.752170,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T224044.658422,20070417T224356.752170,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070417T224044.658422,20070417T224356.752170,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070417T224044.658422,20070417T224356.752170,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T224044.658422,20070417T224356.752170,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070417T224044.658422,20070417T224356.752170,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070417T224044.658422,20070417T224356.752170,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070417T224044.658422,20070417T224356.752170,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070417T224044.658422,20070417T224356.752170,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T224044.658422,20070417T224356.752170,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T224044.658422,20070417T224356.752170,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T224044.658422,20070417T224356.752170,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T224356.752170,20070417T224708.720924,"SENSOR",1,"position MSO [x,y,z]","km",1364.006000,2401.374000,3173.492000
20070417T224356.752170,20070417T224708.720924,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070417T224356.752170,20070417T224708.720924,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T224356.752170,20070417T224708.720924,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T224356.752170,20070417T224708.720924,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T224356.752170,20070417T224708.720924,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070417T224356.752170,20070417T224708.720924,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070417T224356.752170,20070417T224708.720924,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T224356.752170,20070417T224708.720924,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T224356.752170,20070417T224708.720924,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T224356.752170,20070417T224708.720924,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070417T224356.752170,20070417T224708.720924,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070417T224356.752170,20070417T224708.720924,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T224356.752170,20070417T224708.720924,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070417T224356.752170,20070417T224708.720924,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070417T224356.752170,20070417T224708.720924,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070417T224356.752170,20070417T224708.720924,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070417T224356.752170,20070417T224708.720924,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T224356.752170,20070417T224708.720924,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T224356.752170,20070417T224708.720924,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T224356.752170,20070417T224708.720924,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T224708.720924,20070417T225020.814672,"SENSOR",1,"position MSO [x,y,z]","km",1061.440000,2094.569000,3774.204000
20070417T224708.720924,20070417T225020.814672,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070417T224708.720924,20070417T225020.814672,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T224708.720924,20070417T225020.814672,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T224708.720924,20070417T225020.814672,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T224708.720924,20070417T225020.814672,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070417T224708.720924,20070417T225020.814672,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070417T224708.720924,20070417T225020.814672,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T224708.720924,20070417T225020.814672,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T224708.720924,20070417T225020.814672,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T224708.720924,20070417T225020.814672,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070417T224708.720924,20070417T225020.814672,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070417T224708.720924,20070417T225020.814672,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T224708.720924,20070417T225020.814672,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070417T224708.720924,20070417T225020.814672,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070417T224708.720924,20070417T225020.814672,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070417T224708.720924,20070417T225020.814672,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070417T224708.720924,20070417T225020.814672,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T224708.720924,20070417T225020.814672,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T224708.720924,20070417T225020.814672,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T224708.720924,20070417T225020.814672,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T225020.814672,20070417T225332.783415,"SENSOR",1,"position MSO [x,y,z]","km",739.684300,1750.010000,4307.229000
20070417T225020.814672,20070417T225332.783415,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070417T225020.814672,20070417T225332.783415,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T225020.814672,20070417T225332.783415,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T225020.814672,20070417T225332.783415,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T225020.814672,20070417T225332.783415,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070417T225020.814672,20070417T225332.783415,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070417T225020.814672,20070417T225332.783415,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T225020.814672,20070417T225332.783415,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T225020.814672,20070417T225332.783415,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T225020.814672,20070417T225332.783415,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070417T225020.814672,20070417T225332.783415,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070417T225020.814672,20070417T225332.783415,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T225020.814672,20070417T225332.783415,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070417T225020.814672,20070417T225332.783415,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070417T225020.814672,20070417T225332.783415,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070417T225020.814672,20070417T225332.783415,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070417T225020.814672,20070417T225332.783415,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T225020.814672,20070417T225332.783415,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T225020.814672,20070417T225332.783415,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T225020.814672,20070417T225332.783415,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T225332.783415,20070417T225644.877163,"SENSOR",1,"position MSO [x,y,z]","km",406.635000,1378.880000,4775.176000
20070417T225332.783415,20070417T225644.877163,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070417T225332.783415,20070417T225644.877163,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T225332.783415,20070417T225644.877163,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T225332.783415,20070417T225644.877163,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T225332.783415,20070417T225644.877163,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070417T225332.783415,20070417T225644.877163,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070417T225332.783415,20070417T225644.877163,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T225332.783415,20070417T225644.877163,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T225332.783415,20070417T225644.877163,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T225332.783415,20070417T225644.877163,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070417T225332.783415,20070417T225644.877163,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070417T225332.783415,20070417T225644.877163,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T225332.783415,20070417T225644.877163,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070417T225332.783415,20070417T225644.877163,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070417T225332.783415,20070417T225644.877163,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070417T225332.783415,20070417T225644.877163,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070417T225332.783415,20070417T225644.877163,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T225332.783415,20070417T225644.877163,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T225332.783415,20070417T225644.877163,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T225332.783415,20070417T225644.877163,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T225644.877163,20070417T225956.845907,"SENSOR",1,"position MSO [x,y,z]","km",68.319850,990.126900,5182.403000
20070417T225644.877163,20070417T225956.845907,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070417T225644.877163,20070417T225956.845907,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T225644.877163,20070417T225956.845907,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T225644.877163,20070417T225956.845907,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T225644.877163,20070417T225956.845907,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070417T225644.877163,20070417T225956.845907,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070417T225644.877163,20070417T225956.845907,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T225644.877163,20070417T225956.845907,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T225644.877163,20070417T225956.845907,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T225644.877163,20070417T225956.845907,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070417T225644.877163,20070417T225956.845907,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070417T225644.877163,20070417T225956.845907,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T225644.877163,20070417T225956.845907,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070417T225644.877163,20070417T225956.845907,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070417T225644.877163,20070417T225956.845907,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070417T225644.877163,20070417T225956.845907,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070417T225644.877163,20070417T225956.845907,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T225644.877163,20070417T225956.845907,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T225644.877163,20070417T225956.845907,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T225644.877163,20070417T225956.845907,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T225956.845907,20070417T230308.845906,"SENSOR",1,"position MSO [x,y,z]","km",-270.725400,590.776500,5533.902000
20070417T225956.845907,20070417T230308.845906,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070417T225956.845907,20070417T230308.845906,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T225956.845907,20070417T230308.845906,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T225956.845907,20070417T230308.845906,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T225956.845907,20070417T230308.845906,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070417T225956.845907,20070417T230308.845906,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070417T225956.845907,20070417T230308.845906,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T225956.845907,20070417T230308.845906,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T225956.845907,20070417T230308.845906,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T225956.845907,20070417T230308.845906,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070417T225956.845907,20070417T230308.845906,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070417T225956.845907,20070417T230308.845906,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T225956.845907,20070417T230308.845906,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070417T225956.845907,20070417T230308.845906,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070417T225956.845907,20070417T230308.845906,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070417T225956.845907,20070417T230308.845906,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070417T225956.845907,20070417T230308.845906,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T225956.845907,20070417T230308.845906,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T225956.845907,20070417T230308.845906,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T225956.845907,20070417T230308.845906,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T230308.908403,20070417T230620.877147,"SENSOR",1,"position MSO [x,y,z]","km",-607.479400,185.862200,5835.043000
20070417T230308.908403,20070417T230620.877147,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070417T230308.908403,20070417T230620.877147,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T230308.908403,20070417T230620.877147,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T230308.908403,20070417T230620.877147,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T230308.908403,20070417T230620.877147,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070417T230308.908403,20070417T230620.877147,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070417T230308.908403,20070417T230620.877147,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T230308.908403,20070417T230620.877147,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T230308.908403,20070417T230620.877147,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T230308.908403,20070417T230620.877147,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070417T230308.908403,20070417T230620.877147,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070417T230308.908403,20070417T230620.877147,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T230308.908403,20070417T230620.877147,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070417T230308.908403,20070417T230620.877147,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070417T230308.908403,20070417T230620.877147,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070417T230308.908403,20070417T230620.877147,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070417T230308.908403,20070417T230620.877147,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T230308.908403,20070417T230620.877147,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T230308.908403,20070417T230620.877147,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T230308.908403,20070417T230620.877147,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T230620.877147,20070417T230932.970895,"SENSOR",1,"position MSO [x,y,z]","km",-939.524800,-220.503300,6090.622000
20070417T230620.877147,20070417T230932.970895,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070417T230620.877147,20070417T230932.970895,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T230620.877147,20070417T230932.970895,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T230620.877147,20070417T230932.970895,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T230620.877147,20070417T230932.970895,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070417T230620.877147,20070417T230932.970895,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070417T230620.877147,20070417T230932.970895,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T230620.877147,20070417T230932.970895,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T230620.877147,20070417T230932.970895,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T230620.877147,20070417T230932.970895,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070417T230620.877147,20070417T230932.970895,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070417T230620.877147,20070417T230932.970895,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T230620.877147,20070417T230932.970895,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070417T230620.877147,20070417T230932.970895,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070417T230620.877147,20070417T230932.970895,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070417T230620.877147,20070417T230932.970895,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070417T230620.877147,20070417T230932.970895,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T230620.877147,20070417T230932.970895,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T230620.877147,20070417T230932.970895,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T230620.877147,20070417T230932.970895,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T230932.970895,20070417T231244.939648,"SENSOR",1,"position MSO [x,y,z]","km",-1265.300000,-625.409600,6305.209000
20070417T230932.970895,20070417T231244.939648,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070417T230932.970895,20070417T231244.939648,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T230932.970895,20070417T231244.939648,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T230932.970895,20070417T231244.939648,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T230932.970895,20070417T231244.939648,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070417T230932.970895,20070417T231244.939648,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070417T230932.970895,20070417T231244.939648,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T230932.970895,20070417T231244.939648,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T230932.970895,20070417T231244.939648,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T230932.970895,20070417T231244.939648,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070417T230932.970895,20070417T231244.939648,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070417T230932.970895,20070417T231244.939648,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T230932.970895,20070417T231244.939648,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070417T230932.970895,20070417T231244.939648,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070417T230932.970895,20070417T231244.939648,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070417T230932.970895,20070417T231244.939648,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070417T230932.970895,20070417T231244.939648,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T230932.970895,20070417T231244.939648,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T230932.970895,20070417T231244.939648,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T230932.970895,20070417T231244.939648,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T231244.939648,20070417T231557.033386,"SENSOR",1,"position MSO [x,y,z]","km",-1583.720000,-1026.675000,6482.902000
20070417T231244.939648,20070417T231557.033386,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070417T231244.939648,20070417T231557.033386,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T231244.939648,20070417T231557.033386,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T231244.939648,20070417T231557.033386,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T231244.939648,20070417T231557.033386,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070417T231244.939648,20070417T231557.033386,"SENSOR",1,"He++ density","cm-3",      NaN,,
