20070425T115917.145756,20070425T120229.145756,"SENSOR",1,"position MSO [x,y,z]","km",2385.525000,2788.487000,677.034500
20070425T115917.145756,20070425T120229.145756,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070425T115917.145756,20070425T120229.145756,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T115917.145756,20070425T120229.145756,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070425T115917.145756,20070425T120229.145756,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070425T115917.145756,20070425T120229.145756,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070425T115917.145756,20070425T120229.145756,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070425T115917.145756,20070425T120229.145756,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T115917.145756,20070425T120229.145756,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070425T115917.145756,20070425T120229.145756,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070425T115917.145756,20070425T120229.145756,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070425T115917.145756,20070425T120229.145756,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070425T115917.145756,20070425T120229.145756,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T115917.145756,20070425T120229.145756,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070425T115917.145756,20070425T120229.145756,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070425T115917.145756,20070425T120229.145756,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070425T115917.145756,20070425T120229.145756,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070425T115917.145756,20070425T120229.145756,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T115917.145756,20070425T120229.145756,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070425T115917.145756,20070425T120229.145756,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070425T115917.145756,20070425T120229.145756,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070425T120229.145751,20070425T120541.208248,"SENSOR",1,"position MSO [x,y,z]","km",2241.698000,2744.009000,1470.164000
20070425T120229.145751,20070425T120541.208248,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070425T120229.145751,20070425T120541.208248,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T120229.145751,20070425T120541.208248,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070425T120229.145751,20070425T120541.208248,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070425T120229.145751,20070425T120541.208248,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070425T120229.145751,20070425T120541.208248,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070425T120229.145751,20070425T120541.208248,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T120229.145751,20070425T120541.208248,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070425T120229.145751,20070425T120541.208248,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070425T120229.145751,20070425T120541.208248,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070425T120229.145751,20070425T120541.208248,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070425T120229.145751,20070425T120541.208248,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T120229.145751,20070425T120541.208248,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070425T120229.145751,20070425T120541.208248,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070425T120229.145751,20070425T120541.208248,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070425T120229.145751,20070425T120541.208248,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070425T120229.145751,20070425T120541.208248,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T120229.145751,20070425T120541.208248,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070425T120229.145751,20070425T120541.208248,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070425T120229.145751,20070425T120541.208248,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070425T120541.208248,20070425T120853.208242,"SENSOR",1,"position MSO [x,y,z]","km",2035.238000,2622.925000,2222.655000
20070425T120541.208248,20070425T120853.208242,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070425T120541.208248,20070425T120853.208242,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T120541.208248,20070425T120853.208242,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070425T120541.208248,20070425T120853.208242,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070425T120541.208248,20070425T120853.208242,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070425T120541.208248,20070425T120853.208242,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070425T120541.208248,20070425T120853.208242,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T120541.208248,20070425T120853.208242,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070425T120541.208248,20070425T120853.208242,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070425T120541.208248,20070425T120853.208242,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070425T120541.208248,20070425T120853.208242,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070425T120541.208248,20070425T120853.208242,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T120541.208248,20070425T120853.208242,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070425T120541.208248,20070425T120853.208242,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070425T120541.208248,20070425T120853.208242,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070425T120541.208248,20070425T120853.208242,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070425T120541.208248,20070425T120853.208242,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T120541.208248,20070425T120853.208242,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070425T120541.208248,20070425T120853.208242,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070425T120541.208248,20070425T120853.208242,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070425T120853.208242,20070425T121205.270749,"SENSOR",1,"position MSO [x,y,z]","km",1778.323000,2436.893000,2920.511000
20070425T120853.208242,20070425T121205.270749,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070425T120853.208242,20070425T121205.270749,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T120853.208242,20070425T121205.270749,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070425T120853.208242,20070425T121205.270749,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070425T120853.208242,20070425T121205.270749,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070425T120853.208242,20070425T121205.270749,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070425T120853.208242,20070425T121205.270749,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T120853.208242,20070425T121205.270749,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070425T120853.208242,20070425T121205.270749,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070425T120853.208242,20070425T121205.270749,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070425T120853.208242,20070425T121205.270749,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070425T120853.208242,20070425T121205.270749,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T120853.208242,20070425T121205.270749,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070425T120853.208242,20070425T121205.270749,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070425T120853.208242,20070425T121205.270749,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070425T120853.208242,20070425T121205.270749,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070425T120853.208242,20070425T121205.270749,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T120853.208242,20070425T121205.270749,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070425T120853.208242,20070425T121205.270749,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070425T120853.208242,20070425T121205.270749,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070425T121205.270749,20070425T121517.364487,"SENSOR",1,"position MSO [x,y,z]","km",1483.280000,2198.744000,3556.498000
20070425T121205.270749,20070425T121517.364487,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070425T121205.270749,20070425T121517.364487,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T121205.270749,20070425T121517.364487,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070425T121205.270749,20070425T121517.364487,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070425T121205.270749,20070425T121517.364487,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070425T121205.270749,20070425T121517.364487,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070425T121205.270749,20070425T121517.364487,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T121205.270749,20070425T121517.364487,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070425T121205.270749,20070425T121517.364487,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070425T121205.270749,20070425T121517.364487,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070425T121205.270749,20070425T121517.364487,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070425T121205.270749,20070425T121517.364487,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T121205.270749,20070425T121517.364487,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070425T121205.270749,20070425T121517.364487,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070425T121205.270749,20070425T121517.364487,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070425T121205.270749,20070425T121517.364487,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070425T121205.270749,20070425T121517.364487,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T121205.270749,20070425T121517.364487,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070425T121205.270749,20070425T121517.364487,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070425T121205.270749,20070425T121517.364487,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070425T121517.364487,20070425T121829.301990,"SENSOR",1,"position MSO [x,y,z]","km",1161.385000,1920.824000,4128.149000
20070425T121517.364487,20070425T121829.301990,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070425T121517.364487,20070425T121829.301990,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T121517.364487,20070425T121829.301990,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070425T121517.364487,20070425T121829.301990,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070425T121517.364487,20070425T121829.301990,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070425T121517.364487,20070425T121829.301990,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070425T121517.364487,20070425T121829.301990,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T121517.364487,20070425T121829.301990,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070425T121517.364487,20070425T121829.301990,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070425T121517.364487,20070425T121829.301990,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070425T121517.364487,20070425T121829.301990,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070425T121517.364487,20070425T121829.301990,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T121517.364487,20070425T121829.301990,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070425T121517.364487,20070425T121829.301990,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070425T121517.364487,20070425T121829.301990,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070425T121517.364487,20070425T121829.301990,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070425T121517.364487,20070425T121829.301990,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T121517.364487,20070425T121829.301990,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070425T121517.364487,20070425T121829.301990,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070425T121517.364487,20070425T121829.301990,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070425T121829.301990,20070425T122141.395727,"SENSOR",1,"position MSO [x,y,z]","km",821.702800,1613.597000,4637.097000
20070425T121829.301990,20070425T122141.395727,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070425T121829.301990,20070425T122141.395727,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T121829.301990,20070425T122141.395727,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070425T121829.301990,20070425T122141.395727,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070425T121829.301990,20070425T122141.395727,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070425T121829.301990,20070425T122141.395727,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070425T121829.301990,20070425T122141.395727,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T121829.301990,20070425T122141.395727,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070425T121829.301990,20070425T122141.395727,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070425T121829.301990,20070425T122141.395727,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070425T121829.301990,20070425T122141.395727,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070425T121829.301990,20070425T122141.395727,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T121829.301990,20070425T122141.395727,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070425T121829.301990,20070425T122141.395727,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070425T121829.301990,20070425T122141.395727,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070425T121829.301990,20070425T122141.395727,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070425T121829.301990,20070425T122141.395727,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T121829.301990,20070425T122141.395727,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070425T121829.301990,20070425T122141.395727,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070425T121829.301990,20070425T122141.395727,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070425T122141.395727,20070425T122453.364481,"SENSOR",1,"position MSO [x,y,z]","km",471.377600,1285.629000,5086.809000
20070425T122141.395727,20070425T122453.364481,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070425T122141.395727,20070425T122453.364481,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T122141.395727,20070425T122453.364481,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070425T122141.395727,20070425T122453.364481,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070425T122141.395727,20070425T122453.364481,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070425T122141.395727,20070425T122453.364481,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070425T122141.395727,20070425T122453.364481,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T122141.395727,20070425T122453.364481,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070425T122141.395727,20070425T122453.364481,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070425T122141.395727,20070425T122453.364481,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070425T122141.395727,20070425T122453.364481,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070425T122141.395727,20070425T122453.364481,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T122141.395727,20070425T122453.364481,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070425T122141.395727,20070425T122453.364481,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070425T122141.395727,20070425T122453.364481,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070425T122141.395727,20070425T122453.364481,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070425T122141.395727,20070425T122453.364481,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T122141.395727,20070425T122453.364481,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070425T122141.395727,20070425T122453.364481,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070425T122141.395727,20070425T122453.364481,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070425T122453.364481,20070425T122805.458219,"SENSOR",1,"position MSO [x,y,z]","km",115.877700,943.727100,5481.626000
20070425T122453.364481,20070425T122805.458219,"SENSOR",1,"H+ density","cm-3",2.519e+02,,
20070425T122453.364481,20070425T122805.458219,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",223.19,162035.00,-299229.00
20070425T122453.364481,20070425T122805.458219,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070425T122453.364481,20070425T122805.458219,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070425T122453.364481,20070425T122805.458219,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070425T122453.364481,20070425T122805.458219,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070425T122453.364481,20070425T122805.458219,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T122453.364481,20070425T122805.458219,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070425T122453.364481,20070425T122805.458219,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070425T122453.364481,20070425T122805.458219,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070425T122453.364481,20070425T122805.458219,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070425T122453.364481,20070425T122805.458219,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T122453.364481,20070425T122805.458219,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070425T122453.364481,20070425T122805.458219,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070425T122453.364481,20070425T122805.458219,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070425T122453.364481,20070425T122805.458219,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070425T122453.364481,20070425T122805.458219,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T122453.364481,20070425T122805.458219,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070425T122453.364481,20070425T122805.458219,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070425T122453.364481,20070425T122805.458219,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070425T122805.458219,20070425T123117.426972,"SENSOR",1,"position MSO [x,y,z]","km",-240.755700,593.137200,5826.212000
20070425T122805.458219,20070425T123117.426972,"SENSOR",1,"H+ density","cm-3",1.314e+02,,
20070425T122805.458219,20070425T123117.426972,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",145.46,149175.00,-898377.70
20070425T122805.458219,20070425T123117.426972,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070425T122805.458219,20070425T123117.426972,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070425T122805.458219,20070425T123117.426972,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070425T122805.458219,20070425T123117.426972,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070425T122805.458219,20070425T123117.426972,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T122805.458219,20070425T123117.426972,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070425T122805.458219,20070425T123117.426972,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070425T122805.458219,20070425T123117.426972,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20070425T122805.458219,20070425T123117.426972,"SENSOR",1,"O+ density","cm-3",-4.984e-02,,
20070425T122805.458219,20070425T123117.426972,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",80.99,-20911.67,-49560.15
20070425T122805.458219,20070425T123117.426972,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070425T122805.458219,20070425T123117.426972,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070425T122805.458219,20070425T123117.426972,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070425T122805.458219,20070425T123117.426972,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070425T122805.458219,20070425T123117.426972,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T122805.458219,20070425T123117.426972,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070425T122805.458219,20070425T123117.426972,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070425T122805.458219,20070425T123117.426972,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070425T123117.426972,20070425T123429.520710,"SENSOR",1,"position MSO [x,y,z]","km",-595.562500,237.871100,6125.137000
20070425T123117.426972,20070425T123429.520710,"SENSOR",1,"H+ density","cm-3",2.822e+01,,
20070425T123117.426972,20070425T123429.520710,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",178.17,512547.80,-696592.60
20070425T123117.426972,20070425T123429.520710,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070425T123117.426972,20070425T123429.520710,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070425T123117.426972,20070425T123429.520710,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20070425T123117.426972,20070425T123429.520710,"SENSOR",1,"He++ density","cm-3",1.078e+02,,
20070425T123117.426972,20070425T123429.520710,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",163.74,1237637.00,-2348143.00
20070425T123117.426972,20070425T123429.520710,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070425T123117.426972,20070425T123429.520710,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070425T123117.426972,20070425T123429.520710,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20070425T123117.426972,20070425T123429.520710,"SENSOR",1,"O+ density","cm-3",1.277e+01,,
20070425T123117.426972,20070425T123429.520710,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.08,3175171.00,-977178.90
20070425T123117.426972,20070425T123429.520710,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070425T123117.426972,20070425T123429.520710,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070425T123117.426972,20070425T123429.520710,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20070425T123117.426972,20070425T123429.520710,"SENSOR",1,"O2+ density","cm-3",4.515e+00,,
20070425T123117.426972,20070425T123429.520710,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",40.49,146371.50,-298451.40
20070425T123117.426972,20070425T123429.520710,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070425T123117.426972,20070425T123429.520710,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070425T123117.426972,20070425T123429.520710,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070425T123429.520710,20070425T123741.489464,"SENSOR",1,"position MSO [x,y,z]","km",-946.397300,-119.020800,6382.676000
20070425T123429.520710,20070425T123741.489464,"SENSOR",1,"H+ density","cm-3",2.842e+01,,
20070425T123429.520710,20070425T123741.489464,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",179.28,423278.90,-419871.10
20070425T123429.520710,20070425T123741.489464,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070425T123429.520710,20070425T123741.489464,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070425T123429.520710,20070425T123741.489464,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070425T123429.520710,20070425T123741.489464,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070425T123429.520710,20070425T123741.489464,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T123429.520710,20070425T123741.489464,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070425T123429.520710,20070425T123741.489464,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070425T123429.520710,20070425T123741.489464,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20070425T123429.520710,20070425T123741.489464,"SENSOR",1,"O+ density","cm-3",5.934e+00,,
20070425T123429.520710,20070425T123741.489464,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.32,226311.40,-316086.10
20070425T123429.520710,20070425T123741.489464,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070425T123429.520710,20070425T123741.489464,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070425T123429.520710,20070425T123741.489464,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070425T123429.520710,20070425T123741.489464,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070425T123429.520710,20070425T123741.489464,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T123429.520710,20070425T123741.489464,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070425T123429.520710,20070425T123741.489464,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070425T123429.520710,20070425T123741.489464,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070425T123741.489464,20070425T124053.583201,"SENSOR",1,"position MSO [x,y,z]","km",-1291.721000,-475.226100,6602.732000
20070425T123741.489464,20070425T124053.583201,"SENSOR",1,"H+ density","cm-3",-6.286e+01,,
20070425T123741.489464,20070425T124053.583201,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",171.79,408658.50,-517837.00
20070425T123741.489464,20070425T124053.583201,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070425T123741.489464,20070425T124053.583201,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070425T123741.489464,20070425T124053.583201,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
