20070407T204109.237847,20070407T204421.269093,"SENSOR",1,"position MSO [x,y,z]","km",1580.543000,3098.813000,1368.814000
20070407T204109.237847,20070407T204421.269093,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070407T204109.237847,20070407T204421.269093,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T204109.237847,20070407T204421.269093,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T204109.237847,20070407T204421.269093,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T204109.237847,20070407T204421.269093,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070407T204109.237847,20070407T204421.269093,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070407T204109.237847,20070407T204421.269093,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T204109.237847,20070407T204421.269093,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T204109.237847,20070407T204421.269093,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T204109.237847,20070407T204421.269093,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070407T204109.237847,20070407T204421.269093,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070407T204109.237847,20070407T204421.269093,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T204109.237847,20070407T204421.269093,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T204109.237847,20070407T204421.269093,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T204109.237847,20070407T204421.269093,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070407T204109.237847,20070407T204421.269093,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T204109.237847,20070407T204421.269093,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T204109.237847,20070407T204421.269093,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T204109.237847,20070407T204421.269093,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T204109.237847,20070407T204421.269093,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T204421.269093,20070407T204733.237836,"SENSOR",1,"position MSO [x,y,z]","km",1372.104000,2895.816000,2120.986000
20070407T204421.269093,20070407T204733.237836,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070407T204421.269093,20070407T204733.237836,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T204421.269093,20070407T204733.237836,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T204421.269093,20070407T204733.237836,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T204421.269093,20070407T204733.237836,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070407T204421.269093,20070407T204733.237836,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070407T204421.269093,20070407T204733.237836,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T204421.269093,20070407T204733.237836,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T204421.269093,20070407T204733.237836,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T204421.269093,20070407T204733.237836,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070407T204421.269093,20070407T204733.237836,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070407T204421.269093,20070407T204733.237836,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T204421.269093,20070407T204733.237836,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T204421.269093,20070407T204733.237836,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T204421.269093,20070407T204733.237836,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070407T204421.269093,20070407T204733.237836,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T204421.269093,20070407T204733.237836,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T204421.269093,20070407T204733.237836,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T204421.269093,20070407T204733.237836,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T204421.269093,20070407T204733.237836,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T204733.237836,20070407T205045.331584,"SENSOR",1,"position MSO [x,y,z]","km",1125.382000,2612.268000,2814.617000
20070407T204733.237836,20070407T205045.331584,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070407T204733.237836,20070407T205045.331584,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T204733.237836,20070407T205045.331584,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T204733.237836,20070407T205045.331584,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T204733.237836,20070407T205045.331584,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070407T204733.237836,20070407T205045.331584,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070407T204733.237836,20070407T205045.331584,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T204733.237836,20070407T205045.331584,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T204733.237836,20070407T205045.331584,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T204733.237836,20070407T205045.331584,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070407T204733.237836,20070407T205045.331584,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070407T204733.237836,20070407T205045.331584,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T204733.237836,20070407T205045.331584,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T204733.237836,20070407T205045.331584,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T204733.237836,20070407T205045.331584,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070407T204733.237836,20070407T205045.331584,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T204733.237836,20070407T205045.331584,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T204733.237836,20070407T205045.331584,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T204733.237836,20070407T205045.331584,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T204733.237836,20070407T205045.331584,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T205045.331584,20070407T205357.300328,"SENSOR",1,"position MSO [x,y,z]","km",850.813600,2264.302000,3439.164000
20070407T205045.331584,20070407T205357.300328,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070407T205045.331584,20070407T205357.300328,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T205045.331584,20070407T205357.300328,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T205045.331584,20070407T205357.300328,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T205045.331584,20070407T205357.300328,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070407T205045.331584,20070407T205357.300328,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070407T205045.331584,20070407T205357.300328,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T205045.331584,20070407T205357.300328,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T205045.331584,20070407T205357.300328,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T205045.331584,20070407T205357.300328,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070407T205045.331584,20070407T205357.300328,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070407T205045.331584,20070407T205357.300328,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T205045.331584,20070407T205357.300328,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T205045.331584,20070407T205357.300328,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T205045.331584,20070407T205357.300328,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070407T205045.331584,20070407T205357.300328,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T205045.331584,20070407T205357.300328,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T205045.331584,20070407T205357.300328,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T205045.331584,20070407T205357.300328,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T205045.331584,20070407T205357.300328,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T205357.300328,20070407T205709.394076,"SENSOR",1,"position MSO [x,y,z]","km",558.045400,1868.161000,3990.855000
20070407T205357.300328,20070407T205709.394076,"SENSOR",1,"H+ density","cm-3",2.365e+01,,
20070407T205357.300328,20070407T205709.394076,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",114.63,750668.90,-926132.40
20070407T205357.300328,20070407T205709.394076,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T205357.300328,20070407T205709.394076,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T205357.300328,20070407T205709.394076,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070407T205357.300328,20070407T205709.394076,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070407T205357.300328,20070407T205709.394076,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T205357.300328,20070407T205709.394076,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T205357.300328,20070407T205709.394076,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T205357.300328,20070407T205709.394076,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20070407T205357.300328,20070407T205709.394076,"SENSOR",1,"O+ density","cm-3",4.192e+01,,
20070407T205357.300328,20070407T205709.394076,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.26,43920.37,-40131.04
20070407T205357.300328,20070407T205709.394076,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T205357.300328,20070407T205709.394076,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T205357.300328,20070407T205709.394076,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070407T205357.300328,20070407T205709.394076,"SENSOR",1,"O2+ density","cm-3",2.867e+01,,
20070407T205357.300328,20070407T205709.394076,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.22,26357.29,-48795.37
20070407T205357.300328,20070407T205709.394076,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T205357.300328,20070407T205709.394076,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T205357.300328,20070407T205709.394076,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T205709.394076,20070407T210021.394075,"SENSOR",1,"position MSO [x,y,z]","km",255.076100,1438.241000,4470.813000
20070407T205709.394076,20070407T210021.394075,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070407T205709.394076,20070407T210021.394075,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T205709.394076,20070407T210021.394075,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T205709.394076,20070407T210021.394075,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T205709.394076,20070407T210021.394075,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070407T205709.394076,20070407T210021.394075,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070407T205709.394076,20070407T210021.394075,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T205709.394076,20070407T210021.394075,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T205709.394076,20070407T210021.394075,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T205709.394076,20070407T210021.394075,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20070407T205709.394076,20070407T210021.394075,"SENSOR",1,"O+ density","cm-3",5.342e+01,,
20070407T205709.394076,20070407T210021.394075,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.79,893102.20,-341728.50
20070407T205709.394076,20070407T210021.394075,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T205709.394076,20070407T210021.394075,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T205709.394076,20070407T210021.394075,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070407T205709.394076,20070407T210021.394075,"SENSOR",1,"O2+ density","cm-3",3.681e+01,,
20070407T205709.394076,20070407T210021.394075,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.26,943813.90,-360543.00
20070407T205709.394076,20070407T210021.394075,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T205709.394076,20070407T210021.394075,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T205709.394076,20070407T210021.394075,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T210021.362819,20070407T210333.456567,"SENSOR",1,"position MSO [x,y,z]","km",-51.822990,986.490300,4882.959000
20070407T210021.362819,20070407T210333.456567,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070407T210021.362819,20070407T210333.456567,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T210021.362819,20070407T210333.456567,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T210021.362819,20070407T210333.456567,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T210021.362819,20070407T210333.456567,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070407T210021.362819,20070407T210333.456567,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070407T210021.362819,20070407T210333.456567,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T210021.362819,20070407T210333.456567,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T210021.362819,20070407T210333.456567,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T210021.362819,20070407T210333.456567,"SENSOR",1,"He++ qf lowEcountratio","unitless",-92,,
20070407T210021.362819,20070407T210333.456567,"SENSOR",1,"O+ density","cm-3",-2.097e+01,,
20070407T210021.362819,20070407T210333.456567,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.45,783857.30,-316435.70
20070407T210021.362819,20070407T210333.456567,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T210021.362819,20070407T210333.456567,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T210021.362819,20070407T210333.456567,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070407T210021.362819,20070407T210333.456567,"SENSOR",1,"O2+ density","cm-3",-9.948e+00,,
20070407T210021.362819,20070407T210333.456567,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",26.61,508490.50,-746028.70
20070407T210021.362819,20070407T210333.456567,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T210021.362819,20070407T210333.456567,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T210021.362819,20070407T210333.456567,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T210333.456567,20070407T210645.425321,"SENSOR",1,"position MSO [x,y,z]","km",-358.181100,522.037900,5232.866000
20070407T210333.456567,20070407T210645.425321,"SENSOR",1,"H+ density","cm-3",-7.898e+01,,
20070407T210333.456567,20070407T210645.425321,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",148.36,531003.20,-871122.20
20070407T210333.456567,20070407T210645.425321,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T210333.456567,20070407T210645.425321,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T210333.456567,20070407T210645.425321,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070407T210333.456567,20070407T210645.425321,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070407T210333.456567,20070407T210645.425321,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T210333.456567,20070407T210645.425321,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T210333.456567,20070407T210645.425321,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T210333.456567,20070407T210645.425321,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20070407T210333.456567,20070407T210645.425321,"SENSOR",1,"O+ density","cm-3",-2.825e+00,,
20070407T210333.456567,20070407T210645.425321,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",37.95,187799.70,-249638.70
20070407T210333.456567,20070407T210645.425321,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T210333.456567,20070407T210645.425321,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T210333.456567,20070407T210645.425321,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070407T210333.456567,20070407T210645.425321,"SENSOR",1,"O2+ density","cm-3",-4.843e+00,,
20070407T210333.456567,20070407T210645.425321,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",27.50,198804.30,-283524.40
20070407T210333.456567,20070407T210645.425321,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T210333.456567,20070407T210645.425321,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T210333.456567,20070407T210645.425321,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T210645.425321,20070407T210957.487807,"SENSOR",1,"position MSO [x,y,z]","km",-660.738100,51.934090,5526.392000
20070407T210645.425321,20070407T210957.487807,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070407T210645.425321,20070407T210957.487807,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T210645.425321,20070407T210957.487807,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T210645.425321,20070407T210957.487807,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T210645.425321,20070407T210957.487807,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070407T210645.425321,20070407T210957.487807,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070407T210645.425321,20070407T210957.487807,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T210645.425321,20070407T210957.487807,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T210645.425321,20070407T210957.487807,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T210645.425321,20070407T210957.487807,"SENSOR",1,"He++ qf lowEcountratio","unitless",-99,,
20070407T210645.425321,20070407T210957.487807,"SENSOR",1,"O+ density","cm-3",-4.295e+01,,
20070407T210645.425321,20070407T210957.487807,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",80.71,401922.50,-657982.70
20070407T210645.425321,20070407T210957.487807,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T210645.425321,20070407T210957.487807,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T210645.425321,20070407T210957.487807,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070407T210645.425321,20070407T210957.487807,"SENSOR",1,"O2+ density","cm-3",-3.841e+01,,
20070407T210645.425321,20070407T210957.487807,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",56.26,402586.40,-571756.70
20070407T210645.425321,20070407T210957.487807,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T210645.425321,20070407T210957.487807,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T210645.425321,20070407T210957.487807,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T210957.487807,20070407T211309.456561,"SENSOR",1,"position MSO [x,y,z]","km",-957.321300,-418.698800,5769.364000
20070407T210957.487807,20070407T211309.456561,"SENSOR",1,"H+ density","cm-3",5.958e+01,,
20070407T210957.487807,20070407T211309.456561,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",233.44,12900120.00,-6655099.00
20070407T210957.487807,20070407T211309.456561,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T210957.487807,20070407T211309.456561,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T210957.487807,20070407T211309.456561,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070407T210957.487807,20070407T211309.456561,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070407T210957.487807,20070407T211309.456561,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T210957.487807,20070407T211309.456561,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T210957.487807,20070407T211309.456561,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T210957.487807,20070407T211309.456561,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070407T210957.487807,20070407T211309.456561,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070407T210957.487807,20070407T211309.456561,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T210957.487807,20070407T211309.456561,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T210957.487807,20070407T211309.456561,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T210957.487807,20070407T211309.456561,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070407T210957.487807,20070407T211309.456561,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T210957.487807,20070407T211309.456561,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T210957.487807,20070407T211309.456561,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T210957.487807,20070407T211309.456561,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T210957.487807,20070407T211309.456561,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T211309.456561,20070407T211621.550299,"SENSOR",1,"position MSO [x,y,z]","km",-1246.497000,-886.136300,5967.192000
20070407T211309.456561,20070407T211621.550299,"SENSOR",1,"H+ density","cm-3",5.152e+01,,
20070407T211309.456561,20070407T211621.550299,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",277.48,9504429.00,-4068036.00
20070407T211309.456561,20070407T211621.550299,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T211309.456561,20070407T211621.550299,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T211309.456561,20070407T211621.550299,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070407T211309.456561,20070407T211621.550299,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070407T211309.456561,20070407T211621.550299,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T211309.456561,20070407T211621.550299,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T211309.456561,20070407T211621.550299,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T211309.456561,20070407T211621.550299,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070407T211309.456561,20070407T211621.550299,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070407T211309.456561,20070407T211621.550299,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T211309.456561,20070407T211621.550299,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T211309.456561,20070407T211621.550299,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T211309.456561,20070407T211621.550299,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070407T211309.456561,20070407T211621.550299,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T211309.456561,20070407T211621.550299,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T211309.456561,20070407T211621.550299,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T211309.456561,20070407T211621.550299,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T211309.456561,20070407T211621.550299,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T211621.550299,20070407T211933.519051,"SENSOR",1,"position MSO [x,y,z]","km",-1527.312000,-1347.627000,6124.731000
20070407T211621.550299,20070407T211933.519051,"SENSOR",1,"H+ density","cm-3",1.641e+02,,
20070407T211621.550299,20070407T211933.519051,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.20,11179910.00,-5411562.00
20070407T211621.550299,20070407T211933.519051,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T211621.550299,20070407T211933.519051,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T211621.550299,20070407T211933.519051,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070407T211621.550299,20070407T211933.519051,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070407T211621.550299,20070407T211933.519051,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T211621.550299,20070407T211933.519051,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T211621.550299,20070407T211933.519051,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T211621.550299,20070407T211933.519051,"SENSOR",1,"He++ qf lowEcountratio","unitless",-108,,
20070407T211621.550299,20070407T211933.519051,"SENSOR",1,"O+ density","cm-3",-8.461e+01,,
20070407T211621.550299,20070407T211933.519051,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",57.09,22529.46,9972.94
20070407T211621.550299,20070407T211933.519051,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T211621.550299,20070407T211933.519051,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T211621.550299,20070407T211933.519051,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070407T211621.550299,20070407T211933.519051,"SENSOR",1,"O2+ density","cm-3",-6.017e+01,,
20070407T211621.550299,20070407T211933.519051,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",40.42,22142.11,9801.48
20070407T211621.550299,20070407T211933.519051,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T211621.550299,20070407T211933.519051,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T211621.550299,20070407T211933.519051,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T211933.519051,20070407T212245.612790,"SENSOR",1,"position MSO [x,y,z]","km",-1799.213000,-1801.238000,6246.320000
20070407T211933.519051,20070407T212245.612790,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070407T211933.519051,20070407T212245.612790,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T211933.519051,20070407T212245.612790,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T211933.519051,20070407T212245.612790,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
