20070428T002742.485280,20070428T003054.485274,"SENSOR",1,"position MSO [x,y,z]","km",2485.873000,2719.713000,594.411500
20070428T002742.485280,20070428T003054.485274,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070428T002742.485280,20070428T003054.485274,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T002742.485280,20070428T003054.485274,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T002742.485280,20070428T003054.485274,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T002742.485280,20070428T003054.485274,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070428T002742.485280,20070428T003054.485274,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070428T002742.485280,20070428T003054.485274,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T002742.485280,20070428T003054.485274,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T002742.485280,20070428T003054.485274,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T002742.485280,20070428T003054.485274,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070428T002742.485280,20070428T003054.485274,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070428T002742.485280,20070428T003054.485274,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T002742.485280,20070428T003054.485274,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070428T002742.485280,20070428T003054.485274,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070428T002742.485280,20070428T003054.485274,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070428T002742.485280,20070428T003054.485274,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070428T002742.485280,20070428T003054.485274,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T002742.485280,20070428T003054.485274,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070428T002742.485280,20070428T003054.485274,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070428T002742.485280,20070428T003054.485274,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070428T003054.485274,20070428T003406.579022,"SENSOR",1,"position MSO [x,y,z]","km",2354.708000,2693.496000,1390.455000
20070428T003054.485274,20070428T003406.579022,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070428T003054.485274,20070428T003406.579022,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T003054.485274,20070428T003406.579022,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T003054.485274,20070428T003406.579022,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T003054.485274,20070428T003406.579022,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070428T003054.485274,20070428T003406.579022,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070428T003054.485274,20070428T003406.579022,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T003054.485274,20070428T003406.579022,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T003054.485274,20070428T003406.579022,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T003054.485274,20070428T003406.579022,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070428T003054.485274,20070428T003406.579022,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070428T003054.485274,20070428T003406.579022,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T003054.485274,20070428T003406.579022,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070428T003054.485274,20070428T003406.579022,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070428T003054.485274,20070428T003406.579022,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070428T003054.485274,20070428T003406.579022,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070428T003054.485274,20070428T003406.579022,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T003054.485274,20070428T003406.579022,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070428T003054.485274,20070428T003406.579022,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070428T003054.485274,20070428T003406.579022,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070428T003406.579022,20070428T003718.516514,"SENSOR",1,"position MSO [x,y,z]","km",2157.857000,2592.228000,2148.032000
20070428T003406.579022,20070428T003718.516514,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070428T003406.579022,20070428T003718.516514,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T003406.579022,20070428T003718.516514,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T003406.579022,20070428T003718.516514,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T003406.579022,20070428T003718.516514,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070428T003406.579022,20070428T003718.516514,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070428T003406.579022,20070428T003718.516514,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T003406.579022,20070428T003718.516514,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T003406.579022,20070428T003718.516514,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T003406.579022,20070428T003718.516514,"SENSOR",1,"He++ qf lowEcountratio","unitless",-102,,
20070428T003406.579022,20070428T003718.516514,"SENSOR",1,"O+ density","cm-3",1.552e+01,,
20070428T003406.579022,20070428T003718.516514,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.13,2625488.00,-1731339.00
20070428T003406.579022,20070428T003718.516514,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070428T003406.579022,20070428T003718.516514,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070428T003406.579022,20070428T003718.516514,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070428T003406.579022,20070428T003718.516514,"SENSOR",1,"O2+ density","cm-3",1.322e+01,,
20070428T003406.579022,20070428T003718.516514,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.41,17336.46,-8530.70
20070428T003406.579022,20070428T003718.516514,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070428T003406.579022,20070428T003718.516514,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070428T003406.579022,20070428T003718.516514,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070428T003718.516514,20070428T004030.610272,"SENSOR",1,"position MSO [x,y,z]","km",1907.626000,2426.953000,2852.962000
20070428T003718.516514,20070428T004030.610272,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070428T003718.516514,20070428T004030.610272,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T003718.516514,20070428T004030.610272,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T003718.516514,20070428T004030.610272,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T003718.516514,20070428T004030.610272,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070428T003718.516514,20070428T004030.610272,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070428T003718.516514,20070428T004030.610272,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T003718.516514,20070428T004030.610272,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T003718.516514,20070428T004030.610272,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T003718.516514,20070428T004030.610272,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070428T003718.516514,20070428T004030.610272,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070428T003718.516514,20070428T004030.610272,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T003718.516514,20070428T004030.610272,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070428T003718.516514,20070428T004030.610272,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070428T003718.516514,20070428T004030.610272,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070428T003718.516514,20070428T004030.610272,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070428T003718.516514,20070428T004030.610272,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T003718.516514,20070428T004030.610272,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070428T003718.516514,20070428T004030.610272,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070428T003718.516514,20070428T004030.610272,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070428T004030.610272,20070428T004342.579006,"SENSOR",1,"position MSO [x,y,z]","km",1616.668000,2209.999000,3497.558000
20070428T004030.610272,20070428T004342.579006,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070428T004030.610272,20070428T004342.579006,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T004030.610272,20070428T004342.579006,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T004030.610272,20070428T004342.579006,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T004030.610272,20070428T004342.579006,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070428T004030.610272,20070428T004342.579006,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070428T004030.610272,20070428T004342.579006,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T004030.610272,20070428T004342.579006,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T004030.610272,20070428T004342.579006,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T004030.610272,20070428T004342.579006,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070428T004030.610272,20070428T004342.579006,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070428T004030.610272,20070428T004342.579006,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T004030.610272,20070428T004342.579006,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070428T004030.610272,20070428T004342.579006,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070428T004030.610272,20070428T004342.579006,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070428T004030.610272,20070428T004342.579006,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070428T004030.610272,20070428T004342.579006,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T004030.610272,20070428T004342.579006,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070428T004030.610272,20070428T004342.579006,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070428T004030.610272,20070428T004342.579006,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070428T004342.579006,20070428T004654.672764,"SENSOR",1,"position MSO [x,y,z]","km",1296.431000,1953.146000,4079.303000
20070428T004342.579006,20070428T004654.672764,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070428T004342.579006,20070428T004654.672764,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T004342.579006,20070428T004654.672764,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T004342.579006,20070428T004654.672764,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T004342.579006,20070428T004654.672764,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070428T004342.579006,20070428T004654.672764,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070428T004342.579006,20070428T004654.672764,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T004342.579006,20070428T004654.672764,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T004342.579006,20070428T004654.672764,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T004342.579006,20070428T004654.672764,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20070428T004342.579006,20070428T004654.672764,"SENSOR",1,"O+ density","cm-3",3.989e+01,,
20070428T004342.579006,20070428T004654.672764,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.90,2207387.00,-1953519.00
20070428T004342.579006,20070428T004654.672764,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070428T004342.579006,20070428T004654.672764,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070428T004342.579006,20070428T004654.672764,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070428T004342.579006,20070428T004654.672764,"SENSOR",1,"O2+ density","cm-3",2.592e+01,,
20070428T004342.579006,20070428T004654.672764,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.26,3195989.00,-2478047.00
20070428T004342.579006,20070428T004654.672764,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070428T004342.579006,20070428T004654.672764,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070428T004342.579006,20070428T004654.672764,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070428T004654.672764,20070428T005006.641507,"SENSOR",1,"position MSO [x,y,z]","km",956.408500,1666.610000,4599.300000
20070428T004654.672764,20070428T005006.641507,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070428T004654.672764,20070428T005006.641507,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T004654.672764,20070428T005006.641507,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T004654.672764,20070428T005006.641507,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T004654.672764,20070428T005006.641507,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070428T004654.672764,20070428T005006.641507,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070428T004654.672764,20070428T005006.641507,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T004654.672764,20070428T005006.641507,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T004654.672764,20070428T005006.641507,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T004654.672764,20070428T005006.641507,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20070428T004654.672764,20070428T005006.641507,"SENSOR",1,"O+ density","cm-3",5.800e+01,,
20070428T004654.672764,20070428T005006.641507,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.58,2355579.00,-1187392.00
20070428T004654.672764,20070428T005006.641507,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070428T004654.672764,20070428T005006.641507,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070428T004654.672764,20070428T005006.641507,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070428T004654.672764,20070428T005006.641507,"SENSOR",1,"O2+ density","cm-3",4.144e+01,,
20070428T004654.672764,20070428T005006.641507,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.02,2213257.00,-1103304.00
20070428T004654.672764,20070428T005006.641507,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070428T004654.672764,20070428T005006.641507,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070428T004654.672764,20070428T005006.641507,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070428T005006.641507,20070428T005318.735255,"SENSOR",1,"position MSO [x,y,z]","km",604.082700,1358.770000,5060.718000
20070428T005006.641507,20070428T005318.735255,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070428T005006.641507,20070428T005318.735255,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T005006.641507,20070428T005318.735255,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T005006.641507,20070428T005318.735255,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T005006.641507,20070428T005318.735255,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070428T005006.641507,20070428T005318.735255,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070428T005006.641507,20070428T005318.735255,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T005006.641507,20070428T005318.735255,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T005006.641507,20070428T005318.735255,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T005006.641507,20070428T005318.735255,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20070428T005006.641507,20070428T005318.735255,"SENSOR",1,"O+ density","cm-3",4.970e+01,,
20070428T005006.641507,20070428T005318.735255,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",46.42,1388132.00,-541353.60
20070428T005006.641507,20070428T005318.735255,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070428T005006.641507,20070428T005318.735255,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070428T005006.641507,20070428T005318.735255,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070428T005006.641507,20070428T005318.735255,"SENSOR",1,"O2+ density","cm-3",3.488e+01,,
20070428T005006.641507,20070428T005318.735255,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",32.17,1244064.00,-477324.70
20070428T005006.641507,20070428T005318.735255,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070428T005006.641507,20070428T005318.735255,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070428T005006.641507,20070428T005318.735255,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070428T005318.735255,20070428T005630.703999,"SENSOR",1,"position MSO [x,y,z]","km",245.167500,1036.271000,5467.724000
20070428T005318.735255,20070428T005630.703999,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070428T005318.735255,20070428T005630.703999,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T005318.735255,20070428T005630.703999,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T005318.735255,20070428T005630.703999,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T005318.735255,20070428T005630.703999,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070428T005318.735255,20070428T005630.703999,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070428T005318.735255,20070428T005630.703999,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T005318.735255,20070428T005630.703999,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T005318.735255,20070428T005630.703999,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T005318.735255,20070428T005630.703999,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070428T005318.735255,20070428T005630.703999,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070428T005318.735255,20070428T005630.703999,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T005318.735255,20070428T005630.703999,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070428T005318.735255,20070428T005630.703999,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070428T005318.735255,20070428T005630.703999,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070428T005318.735255,20070428T005630.703999,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070428T005318.735255,20070428T005630.703999,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T005318.735255,20070428T005630.703999,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070428T005318.735255,20070428T005630.703999,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070428T005318.735255,20070428T005630.703999,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070428T005630.703999,20070428T005942.797746,"SENSOR",1,"position MSO [x,y,z]","km",-116.062000,704.277300,5824.809000
20070428T005630.703999,20070428T005942.797746,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070428T005630.703999,20070428T005942.797746,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T005630.703999,20070428T005942.797746,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T005630.703999,20070428T005942.797746,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T005630.703999,20070428T005942.797746,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070428T005630.703999,20070428T005942.797746,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070428T005630.703999,20070428T005942.797746,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T005630.703999,20070428T005942.797746,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T005630.703999,20070428T005942.797746,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T005630.703999,20070428T005942.797746,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070428T005630.703999,20070428T005942.797746,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070428T005630.703999,20070428T005942.797746,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T005630.703999,20070428T005942.797746,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070428T005630.703999,20070428T005942.797746,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070428T005630.703999,20070428T005942.797746,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070428T005630.703999,20070428T005942.797746,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070428T005630.703999,20070428T005942.797746,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T005630.703999,20070428T005942.797746,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070428T005630.703999,20070428T005942.797746,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070428T005630.703999,20070428T005942.797746,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070428T005942.797746,20070428T010254.797746,"SENSOR",1,"position MSO [x,y,z]","km",-476.477400,366.734800,6136.427000
20070428T005942.797746,20070428T010254.797746,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070428T005942.797746,20070428T010254.797746,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T005942.797746,20070428T010254.797746,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T005942.797746,20070428T010254.797746,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T005942.797746,20070428T010254.797746,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070428T005942.797746,20070428T010254.797746,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070428T005942.797746,20070428T010254.797746,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T005942.797746,20070428T010254.797746,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T005942.797746,20070428T010254.797746,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T005942.797746,20070428T010254.797746,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070428T005942.797746,20070428T010254.797746,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070428T005942.797746,20070428T010254.797746,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T005942.797746,20070428T010254.797746,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070428T005942.797746,20070428T010254.797746,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070428T005942.797746,20070428T010254.797746,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070428T005942.797746,20070428T010254.797746,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070428T005942.797746,20070428T010254.797746,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T005942.797746,20070428T010254.797746,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070428T005942.797746,20070428T010254.797746,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070428T005942.797746,20070428T010254.797746,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070428T010254.735239,20070428T010606.828987,"SENSOR",1,"position MSO [x,y,z]","km",-833.622300,26.819910,6406.637000
20070428T010254.735239,20070428T010606.828987,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070428T010254.735239,20070428T010606.828987,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T010254.735239,20070428T010606.828987,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T010254.735239,20070428T010606.828987,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T010254.735239,20070428T010606.828987,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070428T010254.735239,20070428T010606.828987,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070428T010254.735239,20070428T010606.828987,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T010254.735239,20070428T010606.828987,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T010254.735239,20070428T010606.828987,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T010254.735239,20070428T010606.828987,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070428T010254.735239,20070428T010606.828987,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070428T010254.735239,20070428T010606.828987,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T010254.735239,20070428T010606.828987,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070428T010254.735239,20070428T010606.828987,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070428T010254.735239,20070428T010606.828987,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070428T010254.735239,20070428T010606.828987,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070428T010254.735239,20070428T010606.828987,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T010254.735239,20070428T010606.828987,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070428T010254.735239,20070428T010606.828987,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070428T010254.735239,20070428T010606.828987,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070428T010606.828987,20070428T010918.828981,"SENSOR",1,"position MSO [x,y,z]","km",-1186.051000,-313.370300,6639.436000
20070428T010606.828987,20070428T010918.828981,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070428T010606.828987,20070428T010918.828981,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T010606.828987,20070428T010918.828981,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T010606.828987,20070428T010918.828981,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T010606.828987,20070428T010918.828981,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
