20070402T061824.684734,20070402T062448.747226,"SENSOR",1,"position MSO [x,y,z]","km",1205.159000,3010.948000,1952.088000
20070402T061824.684734,20070402T062448.747226,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070402T061824.684734,20070402T062448.747226,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T061824.684734,20070402T062448.747226,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T061824.684734,20070402T062448.747226,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T061824.684734,20070402T062448.747226,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070402T061824.684734,20070402T062448.747226,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070402T061824.684734,20070402T062448.747226,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T061824.684734,20070402T062448.747226,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T061824.684734,20070402T062448.747226,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T061824.684734,20070402T062448.747226,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070402T061824.684734,20070402T062448.747226,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070402T061824.684734,20070402T062448.747226,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T061824.684734,20070402T062448.747226,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T061824.684734,20070402T062448.747226,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T061824.684734,20070402T062448.747226,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070402T061824.684734,20070402T062448.747226,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070402T061824.684734,20070402T062448.747226,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T061824.684734,20070402T062448.747226,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T061824.684734,20070402T062448.747226,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T061824.684734,20070402T062448.747226,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T062448.747226,20070402T062800.715969,"SENSOR",1,"position MSO [x,y,z]","km",848.532700,2533.950000,2980.821000
20070402T062448.747226,20070402T062800.715969,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070402T062448.747226,20070402T062800.715969,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T062448.747226,20070402T062800.715969,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T062448.747226,20070402T062800.715969,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T062448.747226,20070402T062800.715969,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070402T062448.747226,20070402T062800.715969,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070402T062448.747226,20070402T062800.715969,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T062448.747226,20070402T062800.715969,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T062448.747226,20070402T062800.715969,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T062448.747226,20070402T062800.715969,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070402T062448.747226,20070402T062800.715969,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070402T062448.747226,20070402T062800.715969,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T062448.747226,20070402T062800.715969,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T062448.747226,20070402T062800.715969,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T062448.747226,20070402T062800.715969,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070402T062448.747226,20070402T062800.715969,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070402T062448.747226,20070402T062800.715969,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T062448.747226,20070402T062800.715969,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T062448.747226,20070402T062800.715969,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T062448.747226,20070402T062800.715969,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T062800.715969,20070402T063112.809727,"SENSOR",1,"position MSO [x,y,z]","km",582.568600,2134.299000,3577.145000
20070402T062800.715969,20070402T063112.809727,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070402T062800.715969,20070402T063112.809727,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T062800.715969,20070402T063112.809727,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T062800.715969,20070402T063112.809727,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T062800.715969,20070402T063112.809727,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070402T062800.715969,20070402T063112.809727,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070402T062800.715969,20070402T063112.809727,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T062800.715969,20070402T063112.809727,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T062800.715969,20070402T063112.809727,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T062800.715969,20070402T063112.809727,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070402T062800.715969,20070402T063112.809727,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070402T062800.715969,20070402T063112.809727,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T062800.715969,20070402T063112.809727,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T062800.715969,20070402T063112.809727,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T062800.715969,20070402T063112.809727,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070402T062800.715969,20070402T063112.809727,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070402T062800.715969,20070402T063112.809727,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T062800.715969,20070402T063112.809727,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T062800.715969,20070402T063112.809727,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T062800.715969,20070402T063112.809727,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T063112.809727,20070402T063424.778461,"SENSOR",1,"position MSO [x,y,z]","km",304.124700,1689.282000,4097.802000
20070402T063112.809727,20070402T063424.778461,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070402T063112.809727,20070402T063424.778461,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T063112.809727,20070402T063424.778461,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T063112.809727,20070402T063424.778461,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T063112.809727,20070402T063424.778461,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070402T063112.809727,20070402T063424.778461,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070402T063112.809727,20070402T063424.778461,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T063112.809727,20070402T063424.778461,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T063112.809727,20070402T063424.778461,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T063112.809727,20070402T063424.778461,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070402T063112.809727,20070402T063424.778461,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070402T063112.809727,20070402T063424.778461,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T063112.809727,20070402T063424.778461,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T063112.809727,20070402T063424.778461,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T063112.809727,20070402T063424.778461,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070402T063112.809727,20070402T063424.778461,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070402T063112.809727,20070402T063424.778461,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T063112.809727,20070402T063424.778461,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T063112.809727,20070402T063424.778461,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T063112.809727,20070402T063424.778461,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T063424.778461,20070402T063736.809716,"SENSOR",1,"position MSO [x,y,z]","km",20.132610,1213.836000,4544.785000
20070402T063424.778461,20070402T063736.809716,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070402T063424.778461,20070402T063736.809716,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T063424.778461,20070402T063736.809716,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T063424.778461,20070402T063736.809716,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T063424.778461,20070402T063736.809716,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070402T063424.778461,20070402T063736.809716,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070402T063424.778461,20070402T063736.809716,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T063424.778461,20070402T063736.809716,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T063424.778461,20070402T063736.809716,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T063424.778461,20070402T063736.809716,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20070402T063424.778461,20070402T063736.809716,"SENSOR",1,"O+ density","cm-3",2.195e+01,,
20070402T063424.778461,20070402T063736.809716,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.31,83023.96,-388935.80
20070402T063424.778461,20070402T063736.809716,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T063424.778461,20070402T063736.809716,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T063424.778461,20070402T063736.809716,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070402T063424.778461,20070402T063736.809716,"SENSOR",1,"O2+ density","cm-3",1.897e+01,,
20070402T063424.778461,20070402T063736.809716,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.46,-52786.86,-285133.10
20070402T063424.778461,20070402T063736.809716,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T063424.778461,20070402T063736.809716,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T063424.778461,20070402T063736.809716,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T063736.809716,20070402T064048.809711,"SENSOR",1,"position MSO [x,y,z]","km",-264.298300,719.849300,4923.008000
20070402T063736.809716,20070402T064048.809711,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070402T063736.809716,20070402T064048.809711,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T063736.809716,20070402T064048.809711,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T063736.809716,20070402T064048.809711,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T063736.809716,20070402T064048.809711,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070402T063736.809716,20070402T064048.809711,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070402T063736.809716,20070402T064048.809711,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T063736.809716,20070402T064048.809711,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T063736.809716,20070402T064048.809711,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T063736.809716,20070402T064048.809711,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070402T063736.809716,20070402T064048.809711,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070402T063736.809716,20070402T064048.809711,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T063736.809716,20070402T064048.809711,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T063736.809716,20070402T064048.809711,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T063736.809716,20070402T064048.809711,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070402T063736.809716,20070402T064048.809711,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070402T063736.809716,20070402T064048.809711,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T063736.809716,20070402T064048.809711,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T063736.809716,20070402T064048.809711,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T063736.809716,20070402T064048.809711,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T064048.809711,20070402T064400.872208,"SENSOR",1,"position MSO [x,y,z]","km",-545.477600,216.546900,5238.504000
20070402T064048.809711,20070402T064400.872208,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070402T064048.809711,20070402T064400.872208,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T064048.809711,20070402T064400.872208,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T064048.809711,20070402T064400.872208,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T064048.809711,20070402T064400.872208,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070402T064048.809711,20070402T064400.872208,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070402T064048.809711,20070402T064400.872208,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T064048.809711,20070402T064400.872208,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T064048.809711,20070402T064400.872208,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T064048.809711,20070402T064400.872208,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20070402T064048.809711,20070402T064400.872208,"SENSOR",1,"O+ density","cm-3",1.364e+00,,
20070402T064048.809711,20070402T064400.872208,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.27,70694.11,-640244.40
20070402T064048.809711,20070402T064400.872208,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T064048.809711,20070402T064400.872208,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T064048.809711,20070402T064400.872208,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070402T064048.809711,20070402T064400.872208,"SENSOR",1,"O2+ density","cm-3",2.872e-01,,
20070402T064048.809711,20070402T064400.872208,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.85,60619.19,-693011.10
20070402T064048.809711,20070402T064400.872208,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T064048.809711,20070402T064400.872208,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T064048.809711,20070402T064400.872208,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T064400.872208,20070402T064712.840951,"SENSOR",1,"position MSO [x,y,z]","km",-820.842200,-289.124700,5497.569000
20070402T064400.872208,20070402T064712.840951,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070402T064400.872208,20070402T064712.840951,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T064400.872208,20070402T064712.840951,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T064400.872208,20070402T064712.840951,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T064400.872208,20070402T064712.840951,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070402T064400.872208,20070402T064712.840951,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070402T064400.872208,20070402T064712.840951,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T064400.872208,20070402T064712.840951,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T064400.872208,20070402T064712.840951,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T064400.872208,20070402T064712.840951,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070402T064400.872208,20070402T064712.840951,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070402T064400.872208,20070402T064712.840951,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T064400.872208,20070402T064712.840951,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T064400.872208,20070402T064712.840951,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T064400.872208,20070402T064712.840951,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070402T064400.872208,20070402T064712.840951,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070402T064400.872208,20070402T064712.840951,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T064400.872208,20070402T064712.840951,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T064400.872208,20070402T064712.840951,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T064400.872208,20070402T064712.840951,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T064712.840951,20070402T065024.934699,"SENSOR",1,"position MSO [x,y,z]","km",-1088.791000,-792.255500,5706.358000
20070402T064712.840951,20070402T065024.934699,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070402T064712.840951,20070402T065024.934699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T064712.840951,20070402T065024.934699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T064712.840951,20070402T065024.934699,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T064712.840951,20070402T065024.934699,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070402T064712.840951,20070402T065024.934699,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070402T064712.840951,20070402T065024.934699,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T064712.840951,20070402T065024.934699,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T064712.840951,20070402T065024.934699,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T064712.840951,20070402T065024.934699,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070402T064712.840951,20070402T065024.934699,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070402T064712.840951,20070402T065024.934699,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T064712.840951,20070402T065024.934699,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T064712.840951,20070402T065024.934699,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T064712.840951,20070402T065024.934699,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070402T064712.840951,20070402T065024.934699,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070402T064712.840951,20070402T065024.934699,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T064712.840951,20070402T065024.934699,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T064712.840951,20070402T065024.934699,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T064712.840951,20070402T065024.934699,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T065024.934699,20070402T065336.903443,"SENSOR",1,"position MSO [x,y,z]","km",-1348.277000,-1289.235000,5870.469000
20070402T065024.934699,20070402T065336.903443,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070402T065024.934699,20070402T065336.903443,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T065024.934699,20070402T065336.903443,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T065024.934699,20070402T065336.903443,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T065024.934699,20070402T065336.903443,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070402T065024.934699,20070402T065336.903443,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070402T065024.934699,20070402T065336.903443,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T065024.934699,20070402T065336.903443,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T065024.934699,20070402T065336.903443,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T065024.934699,20070402T065336.903443,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070402T065024.934699,20070402T065336.903443,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070402T065024.934699,20070402T065336.903443,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T065024.934699,20070402T065336.903443,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T065024.934699,20070402T065336.903443,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T065024.934699,20070402T065336.903443,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070402T065024.934699,20070402T065336.903443,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070402T065024.934699,20070402T065336.903443,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T065024.934699,20070402T065336.903443,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T065024.934699,20070402T065336.903443,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T065024.934699,20070402T065336.903443,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T065336.903443,20070402T065648.997190,"SENSOR",1,"position MSO [x,y,z]","km",-1598.715000,-1777.551000,5994.936000
20070402T065336.903443,20070402T065648.997190,"SENSOR",1,"H+ density","cm-3",-2.538e+01,,
20070402T065336.903443,20070402T065648.997190,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",133.07,679210.70,-971021.50
20070402T065336.903443,20070402T065648.997190,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T065336.903443,20070402T065648.997190,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T065336.903443,20070402T065648.997190,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070402T065336.903443,20070402T065648.997190,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070402T065336.903443,20070402T065648.997190,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T065336.903443,20070402T065648.997190,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T065336.903443,20070402T065648.997190,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T065336.903443,20070402T065648.997190,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20070402T065336.903443,20070402T065648.997190,"SENSOR",1,"O+ density","cm-3",1.684e+01,,
20070402T065336.903443,20070402T065648.997190,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.17,759959.80,-805142.50
20070402T065336.903443,20070402T065648.997190,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T065336.903443,20070402T065648.997190,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T065336.903443,20070402T065648.997190,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070402T065336.903443,20070402T065648.997190,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070402T065336.903443,20070402T065648.997190,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T065336.903443,20070402T065648.997190,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T065336.903443,20070402T065648.997190,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T065336.903443,20070402T065648.997190,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T065648.997190,20070402T070000.997190,"SENSOR",1,"position MSO [x,y,z]","km",-1839.835000,-2255.505000,6084.208000
20070402T065648.997190,20070402T070000.997190,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070402T065648.997190,20070402T070000.997190,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T065648.997190,20070402T070000.997190,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T065648.997190,20070402T070000.997190,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T065648.997190,20070402T070000.997190,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070402T065648.997190,20070402T070000.997190,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070402T065648.997190,20070402T070000.997190,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T065648.997190,20070402T070000.997190,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T065648.997190,20070402T070000.997190,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T065648.997190,20070402T070000.997190,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070402T065648.997190,20070402T070000.997190,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070402T065648.997190,20070402T070000.997190,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T065648.997190,20070402T070000.997190,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T065648.997190,20070402T070000.997190,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T065648.997190,20070402T070000.997190,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070402T065648.997190,20070402T070000.997190,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070402T065648.997190,20070402T070000.997190,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T065648.997190,20070402T070000.997190,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T065648.997190,20070402T070000.997190,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T065648.997190,20070402T070000.997190,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T070000.934683,20070402T070313.028431,"SENSOR",1,"position MSO [x,y,z]","km",-2071.460000,-2721.732000,6142.153000
20070402T070000.934683,20070402T070313.028431,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070402T070000.934683,20070402T070313.028431,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T070000.934683,20070402T070313.028431,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T070000.934683,20070402T070313.028431,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T070000.934683,20070402T070313.028431,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
