20070405T145611.491604,20070405T145923.585341,"SENSOR",1,"position MSO [x,y,z]","km",1468.687000,3111.593000,1468.214000
20070405T145611.491604,20070405T145923.585341,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070405T145611.491604,20070405T145923.585341,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T145611.491604,20070405T145923.585341,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070405T145611.491604,20070405T145923.585341,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070405T145611.491604,20070405T145923.585341,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070405T145611.491604,20070405T145923.585341,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070405T145611.491604,20070405T145923.585341,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T145611.491604,20070405T145923.585341,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070405T145611.491604,20070405T145923.585341,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070405T145611.491604,20070405T145923.585341,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070405T145611.491604,20070405T145923.585341,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070405T145611.491604,20070405T145923.585341,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T145611.491604,20070405T145923.585341,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070405T145611.491604,20070405T145923.585341,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070405T145611.491604,20070405T145923.585341,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070405T145611.491604,20070405T145923.585341,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070405T145611.491604,20070405T145923.585341,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T145611.491604,20070405T145923.585341,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070405T145611.491604,20070405T145923.585341,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070405T145611.491604,20070405T145923.585341,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070405T145923.585341,20070405T150235.585341,"SENSOR",1,"position MSO [x,y,z]","km",1256.254000,2885.116000,2212.072000
20070405T145923.585341,20070405T150235.585341,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070405T145923.585341,20070405T150235.585341,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T145923.585341,20070405T150235.585341,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070405T145923.585341,20070405T150235.585341,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070405T145923.585341,20070405T150235.585341,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070405T145923.585341,20070405T150235.585341,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070405T145923.585341,20070405T150235.585341,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T145923.585341,20070405T150235.585341,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070405T145923.585341,20070405T150235.585341,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070405T145923.585341,20070405T150235.585341,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070405T145923.585341,20070405T150235.585341,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070405T145923.585341,20070405T150235.585341,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T145923.585341,20070405T150235.585341,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070405T145923.585341,20070405T150235.585341,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070405T145923.585341,20070405T150235.585341,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070405T145923.585341,20070405T150235.585341,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070405T145923.585341,20070405T150235.585341,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T145923.585341,20070405T150235.585341,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070405T145923.585341,20070405T150235.585341,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070405T145923.585341,20070405T150235.585341,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070405T150235.554095,20070405T150547.647833,"SENSOR",1,"position MSO [x,y,z]","km",1009.016000,2578.731000,2894.852000
20070405T150235.554095,20070405T150547.647833,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070405T150235.554095,20070405T150547.647833,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T150235.554095,20070405T150547.647833,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070405T150235.554095,20070405T150547.647833,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070405T150235.554095,20070405T150547.647833,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070405T150235.554095,20070405T150547.647833,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070405T150235.554095,20070405T150547.647833,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T150235.554095,20070405T150547.647833,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070405T150235.554095,20070405T150547.647833,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070405T150235.554095,20070405T150547.647833,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070405T150235.554095,20070405T150547.647833,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070405T150235.554095,20070405T150547.647833,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T150235.554095,20070405T150547.647833,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070405T150235.554095,20070405T150547.647833,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070405T150235.554095,20070405T150547.647833,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070405T150235.554095,20070405T150547.647833,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070405T150235.554095,20070405T150547.647833,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T150235.554095,20070405T150547.647833,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070405T150235.554095,20070405T150547.647833,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070405T150235.554095,20070405T150547.647833,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070405T150547.647833,20070405T150859.585335,"SENSOR",1,"position MSO [x,y,z]","km",736.946900,2209.004000,3506.892000
20070405T150547.647833,20070405T150859.585335,"SENSOR",1,"H+ density","cm-3",2.067e+02,,
20070405T150547.647833,20070405T150859.585335,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.58,92531.26,59380.18
20070405T150547.647833,20070405T150859.585335,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070405T150547.647833,20070405T150859.585335,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070405T150547.647833,20070405T150859.585335,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070405T150547.647833,20070405T150859.585335,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070405T150547.647833,20070405T150859.585335,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T150547.647833,20070405T150859.585335,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070405T150547.647833,20070405T150859.585335,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070405T150547.647833,20070405T150859.585335,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20070405T150547.647833,20070405T150859.585335,"SENSOR",1,"O+ density","cm-3",2.742e+00,,
20070405T150547.647833,20070405T150859.585335,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-43.09,2398653.00,-939473.40
20070405T150547.647833,20070405T150859.585335,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070405T150547.647833,20070405T150859.585335,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070405T150547.647833,20070405T150859.585335,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070405T150547.647833,20070405T150859.585335,"SENSOR",1,"O2+ density","cm-3",2.280e+01,,
20070405T150547.647833,20070405T150859.585335,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.47,839053.90,1191331.00
20070405T150547.647833,20070405T150859.585335,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070405T150547.647833,20070405T150859.585335,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070405T150547.647833,20070405T150859.585335,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070405T150859.585335,20070405T151211.679083,"SENSOR",1,"position MSO [x,y,z]","km",449.195700,1792.453000,4044.981000
20070405T150859.585335,20070405T151211.679083,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070405T150859.585335,20070405T151211.679083,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T150859.585335,20070405T151211.679083,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070405T150859.585335,20070405T151211.679083,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070405T150859.585335,20070405T151211.679083,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070405T150859.585335,20070405T151211.679083,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070405T150859.585335,20070405T151211.679083,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T150859.585335,20070405T151211.679083,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070405T150859.585335,20070405T151211.679083,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070405T150859.585335,20070405T151211.679083,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20070405T150859.585335,20070405T151211.679083,"SENSOR",1,"O+ density","cm-3",5.823e+01,,
20070405T150859.585335,20070405T151211.679083,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.42,1046528.00,493396.20
20070405T150859.585335,20070405T151211.679083,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070405T150859.585335,20070405T151211.679083,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070405T150859.585335,20070405T151211.679083,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070405T150859.585335,20070405T151211.679083,"SENSOR",1,"O2+ density","cm-3",3.789e+01,,
20070405T150859.585335,20070405T151211.679083,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.93,733311.40,520585.60
20070405T150859.585335,20070405T151211.679083,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070405T150859.585335,20070405T151211.679083,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070405T150859.585335,20070405T151211.679083,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070405T151211.679083,20070405T151523.647827,"SENSOR",1,"position MSO [x,y,z]","km",153.260800,1343.595000,4510.687000
20070405T151211.679083,20070405T151523.647827,"SENSOR",1,"H+ density","cm-3",2.326e+01,,
20070405T151211.679083,20070405T151523.647827,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-383.40,23125100.00,2681662.00
20070405T151211.679083,20070405T151523.647827,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070405T151211.679083,20070405T151523.647827,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070405T151211.679083,20070405T151523.647827,"SENSOR",1,"H+ qf lowEcountratio","unitless",-212,,
20070405T151211.679083,20070405T151523.647827,"SENSOR",1,"He++ density","cm-3",1.323e+02,,
20070405T151211.679083,20070405T151523.647827,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.84,205695.20,163985.80
20070405T151211.679083,20070405T151523.647827,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070405T151211.679083,20070405T151523.647827,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070405T151211.679083,20070405T151523.647827,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20070405T151211.679083,20070405T151523.647827,"SENSOR",1,"O+ density","cm-3",8.367e+01,,
20070405T151211.679083,20070405T151523.647827,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",72.23,731345.20,268251.00
20070405T151211.679083,20070405T151523.647827,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070405T151211.679083,20070405T151523.647827,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070405T151211.679083,20070405T151523.647827,"SENSOR",1,"O+ qf lowEcountratio","unitless",-212,,
20070405T151211.679083,20070405T151523.647827,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070405T151211.679083,20070405T151523.647827,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T151211.679083,20070405T151523.647827,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070405T151211.679083,20070405T151523.647827,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070405T151211.679083,20070405T151523.647827,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070405T151523.647827,20070405T151835.741574,"SENSOR",1,"position MSO [x,y,z]","km",-145.087000,874.327800,4908.325000
20070405T151523.647827,20070405T151835.741574,"SENSOR",1,"H+ density","cm-3",-8.902e+01,,
20070405T151523.647827,20070405T151835.741574,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-143.30,18121130.00,7068414.00
20070405T151523.647827,20070405T151835.741574,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070405T151523.647827,20070405T151835.741574,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070405T151523.647827,20070405T151835.741574,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20070405T151523.647827,20070405T151835.741574,"SENSOR",1,"He++ density","cm-3",1.088e+02,,
20070405T151523.647827,20070405T151835.741574,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",80.17,560104.10,431549.70
20070405T151523.647827,20070405T151835.741574,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070405T151523.647827,20070405T151835.741574,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070405T151523.647827,20070405T151835.741574,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20070405T151523.647827,20070405T151835.741574,"SENSOR",1,"O+ density","cm-3",7.511e+01,,
20070405T151523.647827,20070405T151835.741574,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",111.06,1130035.00,453694.80
20070405T151523.647827,20070405T151835.741574,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070405T151523.647827,20070405T151835.741574,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070405T151523.647827,20070405T151835.741574,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20070405T151523.647827,20070405T151835.741574,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070405T151523.647827,20070405T151835.741574,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T151523.647827,20070405T151835.741574,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070405T151523.647827,20070405T151835.741574,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070405T151523.647827,20070405T151835.741574,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070405T151835.741574,20070405T152147.710318,"SENSOR",1,"position MSO [x,y,z]","km",-441.678200,393.848600,5243.597000
20070405T151835.741574,20070405T152147.710318,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070405T151835.741574,20070405T152147.710318,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T151835.741574,20070405T152147.710318,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070405T151835.741574,20070405T152147.710318,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070405T151835.741574,20070405T152147.710318,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070405T151835.741574,20070405T152147.710318,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070405T151835.741574,20070405T152147.710318,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T151835.741574,20070405T152147.710318,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070405T151835.741574,20070405T152147.710318,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070405T151835.741574,20070405T152147.710318,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070405T151835.741574,20070405T152147.710318,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070405T151835.741574,20070405T152147.710318,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T151835.741574,20070405T152147.710318,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070405T151835.741574,20070405T152147.710318,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070405T151835.741574,20070405T152147.710318,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070405T151835.741574,20070405T152147.710318,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070405T151835.741574,20070405T152147.710318,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T151835.741574,20070405T152147.710318,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070405T151835.741574,20070405T152147.710318,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070405T151835.741574,20070405T152147.710318,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070405T152147.710318,20070405T152459.804066,"SENSOR",1,"position MSO [x,y,z]","km",-733.605200,-90.937070,5522.588000
20070405T152147.710318,20070405T152459.804066,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070405T152147.710318,20070405T152459.804066,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T152147.710318,20070405T152459.804066,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070405T152147.710318,20070405T152459.804066,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070405T152147.710318,20070405T152459.804066,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070405T152147.710318,20070405T152459.804066,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070405T152147.710318,20070405T152459.804066,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T152147.710318,20070405T152459.804066,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070405T152147.710318,20070405T152459.804066,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070405T152147.710318,20070405T152459.804066,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070405T152147.710318,20070405T152459.804066,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070405T152147.710318,20070405T152459.804066,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T152147.710318,20070405T152459.804066,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070405T152147.710318,20070405T152459.804066,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070405T152147.710318,20070405T152459.804066,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070405T152147.710318,20070405T152459.804066,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070405T152147.710318,20070405T152459.804066,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T152147.710318,20070405T152459.804066,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070405T152147.710318,20070405T152459.804066,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070405T152147.710318,20070405T152459.804066,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070405T152459.804066,20070405T152811.772809,"SENSOR",1,"position MSO [x,y,z]","km",-1018.910000,-574.955900,5751.213000
20070405T152459.804066,20070405T152811.772809,"SENSOR",1,"H+ density","cm-3",4.634e+02,,
20070405T152459.804066,20070405T152811.772809,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",202.51,6274103.00,1079653.00
20070405T152459.804066,20070405T152811.772809,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070405T152459.804066,20070405T152811.772809,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070405T152459.804066,20070405T152811.772809,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070405T152459.804066,20070405T152811.772809,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070405T152459.804066,20070405T152811.772809,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T152459.804066,20070405T152811.772809,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070405T152459.804066,20070405T152811.772809,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070405T152459.804066,20070405T152811.772809,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070405T152459.804066,20070405T152811.772809,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070405T152459.804066,20070405T152811.772809,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T152459.804066,20070405T152811.772809,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070405T152459.804066,20070405T152811.772809,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070405T152459.804066,20070405T152811.772809,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070405T152459.804066,20070405T152811.772809,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070405T152459.804066,20070405T152811.772809,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T152459.804066,20070405T152811.772809,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070405T152459.804066,20070405T152811.772809,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070405T152459.804066,20070405T152811.772809,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070405T152811.772809,20070405T153123.866557,"SENSOR",1,"position MSO [x,y,z]","km",-1296.323000,-1054.537000,5934.948000
20070405T152811.772809,20070405T153123.866557,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070405T152811.772809,20070405T153123.866557,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T152811.772809,20070405T153123.866557,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070405T152811.772809,20070405T153123.866557,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070405T152811.772809,20070405T153123.866557,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070405T152811.772809,20070405T153123.866557,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070405T152811.772809,20070405T153123.866557,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T152811.772809,20070405T153123.866557,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070405T152811.772809,20070405T153123.866557,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070405T152811.772809,20070405T153123.866557,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070405T152811.772809,20070405T153123.866557,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070405T152811.772809,20070405T153123.866557,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T152811.772809,20070405T153123.866557,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070405T152811.772809,20070405T153123.866557,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070405T152811.772809,20070405T153123.866557,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070405T152811.772809,20070405T153123.866557,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070405T152811.772809,20070405T153123.866557,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T152811.772809,20070405T153123.866557,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070405T152811.772809,20070405T153123.866557,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070405T152811.772809,20070405T153123.866557,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070405T153123.866557,20070405T153435.804050,"SENSOR",1,"position MSO [x,y,z]","km",-1565.042000,-1527.020000,6078.711000
20070405T153123.866557,20070405T153435.804050,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070405T153123.866557,20070405T153435.804050,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T153123.866557,20070405T153435.804050,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070405T153123.866557,20070405T153435.804050,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070405T153123.866557,20070405T153435.804050,"SENSOR",1,"H+ qf lowEcountratio","unitless",-189,,
20070405T153123.866557,20070405T153435.804050,"SENSOR",1,"He++ density","cm-3",1.933e+02,,
20070405T153123.866557,20070405T153435.804050,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.58,71294.31,71946.56
20070405T153123.866557,20070405T153435.804050,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070405T153123.866557,20070405T153435.804050,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070405T153123.866557,20070405T153435.804050,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070405T153123.866557,20070405T153435.804050,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070405T153123.866557,20070405T153435.804050,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T153123.866557,20070405T153435.804050,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070405T153123.866557,20070405T153435.804050,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070405T153123.866557,20070405T153435.804050,"SENSOR",1,"O+ qf lowEcountratio","unitless",-189,,
20070405T153123.866557,20070405T153435.804050,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070405T153123.866557,20070405T153435.804050,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T153123.866557,20070405T153435.804050,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070405T153123.866557,20070405T153435.804050,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070405T153123.866557,20070405T153435.804050,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070405T153435.804050,20070405T153747.897807,"SENSOR",1,"position MSO [x,y,z]","km",-1824.650000,-1990.598000,6186.889000
20070405T153435.804050,20070405T153747.897807,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070405T153435.804050,20070405T153747.897807,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T153435.804050,20070405T153747.897807,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070405T153435.804050,20070405T153747.897807,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070405T153435.804050,20070405T153747.897807,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
