20070426T012548.051065,20070426T012900.019818,"SENSOR",1,"position MSO [x,y,z]","km",2397.891000,2773.623000,730.342100
20070426T012548.051065,20070426T012900.019818,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070426T012548.051065,20070426T012900.019818,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T012548.051065,20070426T012900.019818,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T012548.051065,20070426T012900.019818,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T012548.051065,20070426T012900.019818,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070426T012548.051065,20070426T012900.019818,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070426T012548.051065,20070426T012900.019818,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T012548.051065,20070426T012900.019818,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T012548.051065,20070426T012900.019818,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T012548.051065,20070426T012900.019818,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070426T012548.051065,20070426T012900.019818,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070426T012548.051065,20070426T012900.019818,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T012548.051065,20070426T012900.019818,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T012548.051065,20070426T012900.019818,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T012548.051065,20070426T012900.019818,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070426T012548.051065,20070426T012900.019818,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070426T012548.051065,20070426T012900.019818,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T012548.051065,20070426T012900.019818,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T012548.051065,20070426T012900.019818,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T012548.051065,20070426T012900.019818,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T012900.019818,20070426T013212.113556,"SENSOR",1,"position MSO [x,y,z]","km",2250.798000,2726.109000,1521.342000
20070426T012900.019818,20070426T013212.113556,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070426T012900.019818,20070426T013212.113556,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T012900.019818,20070426T013212.113556,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T012900.019818,20070426T013212.113556,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T012900.019818,20070426T013212.113556,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070426T012900.019818,20070426T013212.113556,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070426T012900.019818,20070426T013212.113556,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T012900.019818,20070426T013212.113556,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T012900.019818,20070426T013212.113556,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T012900.019818,20070426T013212.113556,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070426T012900.019818,20070426T013212.113556,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070426T012900.019818,20070426T013212.113556,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T012900.019818,20070426T013212.113556,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T012900.019818,20070426T013212.113556,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T012900.019818,20070426T013212.113556,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070426T012900.019818,20070426T013212.113556,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070426T012900.019818,20070426T013212.113556,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T012900.019818,20070426T013212.113556,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T012900.019818,20070426T013212.113556,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T012900.019818,20070426T013212.113556,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T013212.113556,20070426T013524.113561,"SENSOR",1,"position MSO [x,y,z]","km",2041.388000,2603.214000,2270.747000
20070426T013212.113556,20070426T013524.113561,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070426T013212.113556,20070426T013524.113561,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T013212.113556,20070426T013524.113561,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T013212.113556,20070426T013524.113561,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T013212.113556,20070426T013524.113561,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070426T013212.113556,20070426T013524.113561,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070426T013212.113556,20070426T013524.113561,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T013212.113556,20070426T013524.113561,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T013212.113556,20070426T013524.113561,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T013212.113556,20070426T013524.113561,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070426T013212.113556,20070426T013524.113561,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070426T013212.113556,20070426T013524.113561,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T013212.113556,20070426T013524.113561,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T013212.113556,20070426T013524.113561,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T013212.113556,20070426T013524.113561,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070426T013212.113556,20070426T013524.113561,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070426T013212.113556,20070426T013524.113561,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T013212.113556,20070426T013524.113561,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T013212.113556,20070426T013524.113561,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T013212.113556,20070426T013524.113561,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T013524.113561,20070426T013836.207299,"SENSOR",1,"position MSO [x,y,z]","km",1781.990000,2416.673000,2965.031000
20070426T013524.113561,20070426T013836.207299,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070426T013524.113561,20070426T013836.207299,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T013524.113561,20070426T013836.207299,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T013524.113561,20070426T013836.207299,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T013524.113561,20070426T013836.207299,"SENSOR",1,"H+ qf lowEcountratio","unitless",-175,,
20070426T013524.113561,20070426T013836.207299,"SENSOR",1,"He++ density","cm-3",1.127e+02,,
20070426T013524.113561,20070426T013836.207299,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.06,4120028.00,-2504131.00
20070426T013524.113561,20070426T013836.207299,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T013524.113561,20070426T013836.207299,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T013524.113561,20070426T013836.207299,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070426T013524.113561,20070426T013836.207299,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070426T013524.113561,20070426T013836.207299,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T013524.113561,20070426T013836.207299,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T013524.113561,20070426T013836.207299,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T013524.113561,20070426T013836.207299,"SENSOR",1,"O+ qf lowEcountratio","unitless",-175,,
20070426T013524.113561,20070426T013836.207299,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070426T013524.113561,20070426T013836.207299,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T013524.113561,20070426T013836.207299,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T013524.113561,20070426T013836.207299,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T013524.113561,20070426T013836.207299,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T013836.207299,20070426T014148.176052,"SENSOR",1,"position MSO [x,y,z]","km",1485.036000,2179.290000,3597.218000
20070426T013836.207299,20070426T014148.176052,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070426T013836.207299,20070426T014148.176052,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T013836.207299,20070426T014148.176052,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T013836.207299,20070426T014148.176052,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T013836.207299,20070426T014148.176052,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070426T013836.207299,20070426T014148.176052,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070426T013836.207299,20070426T014148.176052,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T013836.207299,20070426T014148.176052,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T013836.207299,20070426T014148.176052,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T013836.207299,20070426T014148.176052,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070426T013836.207299,20070426T014148.176052,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070426T013836.207299,20070426T014148.176052,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T013836.207299,20070426T014148.176052,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T013836.207299,20070426T014148.176052,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T013836.207299,20070426T014148.176052,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070426T013836.207299,20070426T014148.176052,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070426T013836.207299,20070426T014148.176052,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T013836.207299,20070426T014148.176052,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T013836.207299,20070426T014148.176052,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T013836.207299,20070426T014148.176052,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T014148.176052,20070426T014500.238539,"SENSOR",1,"position MSO [x,y,z]","km",1161.549000,1903.066000,4165.520000
20070426T014148.176052,20070426T014500.238539,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070426T014148.176052,20070426T014500.238539,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T014148.176052,20070426T014500.238539,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T014148.176052,20070426T014500.238539,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T014148.176052,20070426T014500.238539,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070426T014148.176052,20070426T014500.238539,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070426T014148.176052,20070426T014500.238539,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T014148.176052,20070426T014500.238539,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T014148.176052,20070426T014500.238539,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T014148.176052,20070426T014500.238539,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070426T014148.176052,20070426T014500.238539,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070426T014148.176052,20070426T014500.238539,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T014148.176052,20070426T014500.238539,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T014148.176052,20070426T014500.238539,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T014148.176052,20070426T014500.238539,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070426T014148.176052,20070426T014500.238539,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070426T014148.176052,20070426T014500.238539,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T014148.176052,20070426T014500.238539,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T014148.176052,20070426T014500.238539,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T014148.176052,20070426T014500.238539,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T014500.238539,20070426T014812.207292,"SENSOR",1,"position MSO [x,y,z]","km",820.555200,1598.278000,4671.572000
20070426T014500.238539,20070426T014812.207292,"SENSOR",1,"H+ density","cm-3",3.052e+02,,
20070426T014500.238539,20070426T014812.207292,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.26,7075431.00,-3997317.00
20070426T014500.238539,20070426T014812.207292,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T014500.238539,20070426T014812.207292,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T014500.238539,20070426T014812.207292,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070426T014500.238539,20070426T014812.207292,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070426T014500.238539,20070426T014812.207292,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T014500.238539,20070426T014812.207292,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T014500.238539,20070426T014812.207292,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T014500.238539,20070426T014812.207292,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070426T014500.238539,20070426T014812.207292,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070426T014500.238539,20070426T014812.207292,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T014500.238539,20070426T014812.207292,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T014500.238539,20070426T014812.207292,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T014500.238539,20070426T014812.207292,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070426T014500.238539,20070426T014812.207292,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070426T014500.238539,20070426T014812.207292,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T014500.238539,20070426T014812.207292,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T014500.238539,20070426T014812.207292,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T014500.238539,20070426T014812.207292,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T014812.207292,20070426T015124.301040,"SENSOR",1,"position MSO [x,y,z]","km",469.100900,1273.281000,5118.904000
20070426T014812.207292,20070426T015124.301040,"SENSOR",1,"H+ density","cm-3",2.635e+02,,
20070426T014812.207292,20070426T015124.301040,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",245.11,7364666.00,-2587591.00
20070426T014812.207292,20070426T015124.301040,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T014812.207292,20070426T015124.301040,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T014812.207292,20070426T015124.301040,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070426T014812.207292,20070426T015124.301040,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070426T014812.207292,20070426T015124.301040,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T014812.207292,20070426T015124.301040,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T014812.207292,20070426T015124.301040,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T014812.207292,20070426T015124.301040,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070426T014812.207292,20070426T015124.301040,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070426T014812.207292,20070426T015124.301040,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T014812.207292,20070426T015124.301040,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T014812.207292,20070426T015124.301040,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T014812.207292,20070426T015124.301040,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070426T014812.207292,20070426T015124.301040,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070426T014812.207292,20070426T015124.301040,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T014812.207292,20070426T015124.301040,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T014812.207292,20070426T015124.301040,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T014812.207292,20070426T015124.301040,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T015124.301040,20070426T015436.269784,"SENSOR",1,"position MSO [x,y,z]","km",112.575000,934.702500,5511.858000
20070426T015124.301040,20070426T015436.269784,"SENSOR",1,"H+ density","cm-3",2.529e+02,,
20070426T015124.301040,20070426T015436.269784,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",163.17,12458520.00,-5184140.00
20070426T015124.301040,20070426T015436.269784,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T015124.301040,20070426T015436.269784,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T015124.301040,20070426T015436.269784,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070426T015124.301040,20070426T015436.269784,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070426T015124.301040,20070426T015436.269784,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T015124.301040,20070426T015436.269784,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T015124.301040,20070426T015436.269784,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T015124.301040,20070426T015436.269784,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070426T015124.301040,20070426T015436.269784,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070426T015124.301040,20070426T015436.269784,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T015124.301040,20070426T015436.269784,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T015124.301040,20070426T015436.269784,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T015124.301040,20070426T015436.269784,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070426T015124.301040,20070426T015436.269784,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070426T015124.301040,20070426T015436.269784,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T015124.301040,20070426T015436.269784,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T015124.301040,20070426T015436.269784,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T015124.301040,20070426T015436.269784,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T015436.269784,20070426T015748.363522,"SENSOR",1,"position MSO [x,y,z]","km",-245.039000,587.650800,5855.063000
20070426T015436.269784,20070426T015748.363522,"SENSOR",1,"H+ density","cm-3",1.192e+02,,
20070426T015436.269784,20070426T015748.363522,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",238.56,2743136.00,-1562390.00
20070426T015436.269784,20070426T015748.363522,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T015436.269784,20070426T015748.363522,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T015436.269784,20070426T015748.363522,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070426T015436.269784,20070426T015748.363522,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070426T015436.269784,20070426T015748.363522,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T015436.269784,20070426T015748.363522,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T015436.269784,20070426T015748.363522,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T015436.269784,20070426T015748.363522,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070426T015436.269784,20070426T015748.363522,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070426T015436.269784,20070426T015748.363522,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T015436.269784,20070426T015748.363522,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T015436.269784,20070426T015748.363522,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T015436.269784,20070426T015748.363522,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070426T015436.269784,20070426T015748.363522,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070426T015436.269784,20070426T015748.363522,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T015436.269784,20070426T015748.363522,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T015436.269784,20070426T015748.363522,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T015436.269784,20070426T015748.363522,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T015748.363522,20070426T020100.363521,"SENSOR",1,"position MSO [x,y,z]","km",-600.849600,236.005800,6153.060000
20070426T015748.363522,20070426T020100.363521,"SENSOR",1,"H+ density","cm-3",8.212e+01,,
20070426T015748.363522,20070426T020100.363521,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",112.61,520774.20,-349905.60
20070426T015748.363522,20070426T020100.363521,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T015748.363522,20070426T020100.363521,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T015748.363522,20070426T020100.363521,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070426T015748.363522,20070426T020100.363521,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070426T015748.363522,20070426T020100.363521,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T015748.363522,20070426T020100.363521,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T015748.363522,20070426T020100.363521,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T015748.363522,20070426T020100.363521,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20070426T015748.363522,20070426T020100.363521,"SENSOR",1,"O+ density","cm-3",2.358e+01,,
20070426T015748.363522,20070426T020100.363521,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.42,338273.60,-482915.00
20070426T015748.363522,20070426T020100.363521,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T015748.363522,20070426T020100.363521,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T015748.363522,20070426T020100.363521,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070426T015748.363522,20070426T020100.363521,"SENSOR",1,"O2+ density","cm-3",1.890e+01,,
20070426T015748.363522,20070426T020100.363521,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.67,0.00,-0.00
20070426T015748.363522,20070426T020100.363521,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T015748.363522,20070426T020100.363521,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T015748.363522,20070426T020100.363521,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T020100.332275,20070426T020412.426023,"SENSOR",1,"position MSO [x,y,z]","km",-952.650700,-117.171500,6410.002000
20070426T020100.332275,20070426T020412.426023,"SENSOR",1,"H+ density","cm-3",1.247e+02,,
20070426T020100.332275,20070426T020412.426023,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",181.63,3249702.00,-3992855.00
20070426T020100.332275,20070426T020412.426023,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T020100.332275,20070426T020412.426023,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T020100.332275,20070426T020412.426023,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070426T020100.332275,20070426T020412.426023,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070426T020100.332275,20070426T020412.426023,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T020100.332275,20070426T020412.426023,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T020100.332275,20070426T020412.426023,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T020100.332275,20070426T020412.426023,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20070426T020100.332275,20070426T020412.426023,"SENSOR",1,"O+ density","cm-3",1.730e+01,,
20070426T020100.332275,20070426T020412.426023,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.00,80980.09,-152174.50
20070426T020100.332275,20070426T020412.426023,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T020100.332275,20070426T020412.426023,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T020100.332275,20070426T020412.426023,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070426T020100.332275,20070426T020412.426023,"SENSOR",1,"O2+ density","cm-3",8.714e+00,,
20070426T020100.332275,20070426T020412.426023,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.33,66536.74,-240301.50
20070426T020100.332275,20070426T020412.426023,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T020100.332275,20070426T020412.426023,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T020100.332275,20070426T020412.426023,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T020412.426023,20070426T020724.394767,"SENSOR",1,"position MSO [x,y,z]","km",-1299.004000,-469.708700,6629.808000
20070426T020412.426023,20070426T020724.394767,"SENSOR",1,"H+ density","cm-3",8.892e+01,,
20070426T020412.426023,20070426T020724.394767,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.84,162326.80,-138067.90
20070426T020412.426023,20070426T020724.394767,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T020412.426023,20070426T020724.394767,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T020412.426023,20070426T020724.394767,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
