20070407T010048.270465,20070407T010400.364213,"SENSOR",1,"position MSO [x,y,z]","km",-990.329200,-493.370400,5772.079000
20070407T010048.270465,20070407T010400.364213,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070407T010048.270465,20070407T010400.364213,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T010048.270465,20070407T010400.364213,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T010048.270465,20070407T010400.364213,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T010048.270465,20070407T010400.364213,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070407T010048.270465,20070407T010400.364213,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070407T010048.270465,20070407T010400.364213,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T010048.270465,20070407T010400.364213,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T010048.270465,20070407T010400.364213,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T010048.270465,20070407T010400.364213,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070407T010048.270465,20070407T010400.364213,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070407T010048.270465,20070407T010400.364213,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T010048.270465,20070407T010400.364213,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T010048.270465,20070407T010400.364213,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T010048.270465,20070407T010400.364213,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070407T010048.270465,20070407T010400.364213,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T010048.270465,20070407T010400.364213,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T010048.270465,20070407T010400.364213,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T010048.270465,20070407T010400.364213,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T010048.270465,20070407T010400.364213,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T010400.364213,20070407T010712.332966,"SENSOR",1,"position MSO [x,y,z]","km",-1274.779000,-965.132800,5963.243000
20070407T010400.364213,20070407T010712.332966,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070407T010400.364213,20070407T010712.332966,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T010400.364213,20070407T010712.332966,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T010400.364213,20070407T010712.332966,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T010400.364213,20070407T010712.332966,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070407T010400.364213,20070407T010712.332966,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070407T010400.364213,20070407T010712.332966,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T010400.364213,20070407T010712.332966,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T010400.364213,20070407T010712.332966,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T010400.364213,20070407T010712.332966,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20070407T010400.364213,20070407T010712.332966,"SENSOR",1,"O+ density","cm-3",6.071e+01,,
20070407T010400.364213,20070407T010712.332966,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",86.78,155923.30,-222192.20
20070407T010400.364213,20070407T010712.332966,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T010400.364213,20070407T010712.332966,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T010400.364213,20070407T010712.332966,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070407T010400.364213,20070407T010712.332966,"SENSOR",1,"O2+ density","cm-3",4.206e+01,,
20070407T010400.364213,20070407T010712.332966,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",61.66,151447.80,-211837.50
20070407T010400.364213,20070407T010712.332966,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T010400.364213,20070407T010712.332966,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T010400.364213,20070407T010712.332966,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T010712.332966,20070407T011024.395453,"SENSOR",1,"position MSO [x,y,z]","km",-1550.712000,-1430.424000,6114.404000
20070407T010712.332966,20070407T011024.395453,"SENSOR",1,"H+ density","cm-3",2.780e+02,,
20070407T010712.332966,20070407T011024.395453,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",191.28,6702528.00,-4627420.00
20070407T010712.332966,20070407T011024.395453,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T010712.332966,20070407T011024.395453,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T010712.332966,20070407T011024.395453,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070407T010712.332966,20070407T011024.395453,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070407T010712.332966,20070407T011024.395453,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T010712.332966,20070407T011024.395453,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T010712.332966,20070407T011024.395453,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T010712.332966,20070407T011024.395453,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070407T010712.332966,20070407T011024.395453,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070407T010712.332966,20070407T011024.395453,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T010712.332966,20070407T011024.395453,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T010712.332966,20070407T011024.395453,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T010712.332966,20070407T011024.395453,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070407T010712.332966,20070407T011024.395453,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T010712.332966,20070407T011024.395453,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T010712.332966,20070407T011024.395453,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T010712.332966,20070407T011024.395453,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T010712.332966,20070407T011024.395453,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T011024.395453,20070407T011336.489201,"SENSOR",1,"position MSO [x,y,z]","km",-1817.736000,-1887.552000,6229.937000
20070407T011024.395453,20070407T011336.489201,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070407T011024.395453,20070407T011336.489201,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T011024.395453,20070407T011336.489201,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T011024.395453,20070407T011336.489201,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T011024.395453,20070407T011336.489201,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070407T011024.395453,20070407T011336.489201,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070407T011024.395453,20070407T011336.489201,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T011024.395453,20070407T011336.489201,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T011024.395453,20070407T011336.489201,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T011024.395453,20070407T011336.489201,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070407T011024.395453,20070407T011336.489201,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070407T011024.395453,20070407T011336.489201,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T011024.395453,20070407T011336.489201,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T011024.395453,20070407T011336.489201,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T011024.395453,20070407T011336.489201,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070407T011024.395453,20070407T011336.489201,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T011024.395453,20070407T011336.489201,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T011024.395453,20070407T011336.489201,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T011024.395453,20070407T011336.489201,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T011024.395453,20070407T011336.489201,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T011336.489201,20070407T011648.426693,"SENSOR",1,"position MSO [x,y,z]","km",-2075.424000,-2334.905000,6313.576000
20070407T011336.489201,20070407T011648.426693,"SENSOR",1,"H+ density","cm-3",-4.661e+01,,
20070407T011336.489201,20070407T011648.426693,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",410.81,5829298.00,-5010853.00
20070407T011336.489201,20070407T011648.426693,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T011336.489201,20070407T011648.426693,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T011336.489201,20070407T011648.426693,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070407T011336.489201,20070407T011648.426693,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070407T011336.489201,20070407T011648.426693,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T011336.489201,20070407T011648.426693,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T011336.489201,20070407T011648.426693,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T011336.489201,20070407T011648.426693,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070407T011336.489201,20070407T011648.426693,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070407T011336.489201,20070407T011648.426693,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T011336.489201,20070407T011648.426693,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T011336.489201,20070407T011648.426693,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T011336.489201,20070407T011648.426693,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070407T011336.489201,20070407T011648.426693,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T011336.489201,20070407T011648.426693,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T011336.489201,20070407T011648.426693,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T011336.489201,20070407T011648.426693,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T011336.489201,20070407T011648.426693,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T011648.426693,20070407T012000.520451,"SENSOR",1,"position MSO [x,y,z]","km",-2323.781000,-2771.735000,6368.701000
20070407T011648.426693,20070407T012000.520451,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070407T011648.426693,20070407T012000.520451,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T011648.426693,20070407T012000.520451,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T011648.426693,20070407T012000.520451,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T011648.426693,20070407T012000.520451,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070407T011648.426693,20070407T012000.520451,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070407T011648.426693,20070407T012000.520451,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T011648.426693,20070407T012000.520451,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T011648.426693,20070407T012000.520451,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T011648.426693,20070407T012000.520451,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070407T011648.426693,20070407T012000.520451,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070407T011648.426693,20070407T012000.520451,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T011648.426693,20070407T012000.520451,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T011648.426693,20070407T012000.520451,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T011648.426693,20070407T012000.520451,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070407T011648.426693,20070407T012000.520451,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T011648.426693,20070407T012000.520451,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T011648.426693,20070407T012000.520451,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T011648.426693,20070407T012000.520451,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T011648.426693,20070407T012000.520451,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T012000.520451,20070407T012312.489185,"SENSOR",1,"position MSO [x,y,z]","km",-2562.859000,-3197.480000,6398.236000
20070407T012000.520451,20070407T012312.489185,"SENSOR",1,"H+ density","cm-3",-1.059e+02,,
20070407T012000.520451,20070407T012312.489185,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",266.53,3508717.00,-8115999.00
20070407T012000.520451,20070407T012312.489185,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T012000.520451,20070407T012312.489185,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T012000.520451,20070407T012312.489185,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070407T012000.520451,20070407T012312.489185,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070407T012000.520451,20070407T012312.489185,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T012000.520451,20070407T012312.489185,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T012000.520451,20070407T012312.489185,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T012000.520451,20070407T012312.489185,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070407T012000.520451,20070407T012312.489185,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070407T012000.520451,20070407T012312.489185,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T012000.520451,20070407T012312.489185,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T012000.520451,20070407T012312.489185,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T012000.520451,20070407T012312.489185,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070407T012000.520451,20070407T012312.489185,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T012000.520451,20070407T012312.489185,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T012000.520451,20070407T012312.489185,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T012000.520451,20070407T012312.489185,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T012000.520451,20070407T012312.489185,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T012312.489185,20070407T012624.582943,"SENSOR",1,"position MSO [x,y,z]","km",-2792.746000,-3611.729000,6404.737000
20070407T012312.489185,20070407T012624.582943,"SENSOR",1,"H+ density","cm-3",-1.288e+02,,
20070407T012312.489185,20070407T012624.582943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",122.06,2642511.00,-4437708.00
20070407T012312.489185,20070407T012624.582943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T012312.489185,20070407T012624.582943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T012312.489185,20070407T012624.582943,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070407T012312.489185,20070407T012624.582943,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070407T012312.489185,20070407T012624.582943,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T012312.489185,20070407T012624.582943,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T012312.489185,20070407T012624.582943,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T012312.489185,20070407T012624.582943,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070407T012312.489185,20070407T012624.582943,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070407T012312.489185,20070407T012624.582943,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T012312.489185,20070407T012624.582943,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T012312.489185,20070407T012624.582943,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T012312.489185,20070407T012624.582943,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070407T012312.489185,20070407T012624.582943,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T012312.489185,20070407T012624.582943,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T012312.489185,20070407T012624.582943,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T012312.489185,20070407T012624.582943,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T012312.489185,20070407T012624.582943,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T012624.582943,20070407T012936.551686,"SENSOR",1,"position MSO [x,y,z]","km",-3013.604000,-4014.269000,6390.450000
20070407T012624.582943,20070407T012936.551686,"SENSOR",1,"H+ density","cm-3",-2.197e+01,,
20070407T012624.582943,20070407T012936.551686,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.71,1208358.00,-1606866.00
20070407T012624.582943,20070407T012936.551686,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T012624.582943,20070407T012936.551686,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T012624.582943,20070407T012936.551686,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20070407T012624.582943,20070407T012936.551686,"SENSOR",1,"He++ density","cm-3",-5.130e+01,,
20070407T012624.582943,20070407T012936.551686,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.30,2124667.00,-3951598.00
20070407T012624.582943,20070407T012936.551686,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T012624.582943,20070407T012936.551686,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T012624.582943,20070407T012936.551686,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070407T012624.582943,20070407T012936.551686,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070407T012624.582943,20070407T012936.551686,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T012624.582943,20070407T012936.551686,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T012624.582943,20070407T012936.551686,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T012624.582943,20070407T012936.551686,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20070407T012624.582943,20070407T012936.551686,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T012624.582943,20070407T012936.551686,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T012624.582943,20070407T012936.551686,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T012624.582943,20070407T012936.551686,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T012624.582943,20070407T012936.551686,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T012936.551686,20070407T013248.645434,"SENSOR",1,"position MSO [x,y,z]","km",-3225.625000,-4405.006000,6357.356000
20070407T012936.551686,20070407T013248.645434,"SENSOR",1,"H+ density","cm-3",6.466e+00,,
20070407T012936.551686,20070407T013248.645434,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.71,1237682.00,-1379087.00
20070407T012936.551686,20070407T013248.645434,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T012936.551686,20070407T013248.645434,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T012936.551686,20070407T013248.645434,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20070407T012936.551686,20070407T013248.645434,"SENSOR",1,"He++ density","cm-3",-1.874e+01,,
20070407T012936.551686,20070407T013248.645434,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.79,3199612.00,-4836092.00
20070407T012936.551686,20070407T013248.645434,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T012936.551686,20070407T013248.645434,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T012936.551686,20070407T013248.645434,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070407T012936.551686,20070407T013248.645434,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070407T012936.551686,20070407T013248.645434,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T012936.551686,20070407T013248.645434,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T012936.551686,20070407T013248.645434,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T012936.551686,20070407T013248.645434,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20070407T012936.551686,20070407T013248.645434,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T012936.551686,20070407T013248.645434,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T012936.551686,20070407T013248.645434,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T012936.551686,20070407T013248.645434,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T012936.551686,20070407T013248.645434,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T013248.645434,20070407T013600.614178,"SENSOR",1,"position MSO [x,y,z]","km",-3429.018000,-4783.930000,6307.199000
20070407T013248.645434,20070407T013600.614178,"SENSOR",1,"H+ density","cm-3",-3.894e+01,,
20070407T013248.645434,20070407T013600.614178,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",125.96,1107816.00,-1644626.00
20070407T013248.645434,20070407T013600.614178,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T013248.645434,20070407T013600.614178,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T013248.645434,20070407T013600.614178,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20070407T013248.645434,20070407T013600.614178,"SENSOR",1,"He++ density","cm-3",-2.101e+01,,
20070407T013248.645434,20070407T013600.614178,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.48,4282442.00,-4586591.00
20070407T013248.645434,20070407T013600.614178,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T013248.645434,20070407T013600.614178,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T013248.645434,20070407T013600.614178,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070407T013248.645434,20070407T013600.614178,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070407T013248.645434,20070407T013600.614178,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T013248.645434,20070407T013600.614178,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T013248.645434,20070407T013600.614178,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T013248.645434,20070407T013600.614178,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20070407T013248.645434,20070407T013600.614178,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T013248.645434,20070407T013600.614178,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T013248.645434,20070407T013600.614178,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T013248.645434,20070407T013600.614178,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T013248.645434,20070407T013600.614178,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T013600.614178,20070407T013912.707925,"SENSOR",1,"position MSO [x,y,z]","km",-3624.006000,-5151.094000,6241.526000
20070407T013600.614178,20070407T013912.707925,"SENSOR",1,"H+ density","cm-3",-1.504e+02,,
20070407T013600.614178,20070407T013912.707925,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",172.63,1596593.00,-2579563.00
20070407T013600.614178,20070407T013912.707925,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T013600.614178,20070407T013912.707925,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T013600.614178,20070407T013912.707925,"SENSOR",1,"H+ qf lowEcountratio","unitless",-373,,
20070407T013600.614178,20070407T013912.707925,"SENSOR",1,"He++ density","cm-3",-3.380e+01,,
20070407T013600.614178,20070407T013912.707925,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",100.54,4728809.00,-4538839.00
20070407T013600.614178,20070407T013912.707925,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T013600.614178,20070407T013912.707925,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T013600.614178,20070407T013912.707925,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070407T013600.614178,20070407T013912.707925,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070407T013600.614178,20070407T013912.707925,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T013600.614178,20070407T013912.707925,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T013600.614178,20070407T013912.707925,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T013600.614178,20070407T013912.707925,"SENSOR",1,"O+ qf lowEcountratio","unitless",-373,,
20070407T013600.614178,20070407T013912.707925,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T013600.614178,20070407T013912.707925,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T013600.614178,20070407T013912.707925,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T013600.614178,20070407T013912.707925,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T013600.614178,20070407T013912.707925,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T013912.707925,20070407T014224.645418,"SENSOR",1,"position MSO [x,y,z]","km",-3810.795000,-5506.567000,6161.718000
20070407T013912.707925,20070407T014224.645418,"SENSOR",1,"H+ density","cm-3",-1.269e+02,,
20070407T013912.707925,20070407T014224.645418,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.28,715893.40,-986374.30
20070407T013912.707925,20070407T014224.645418,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T013912.707925,20070407T014224.645418,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
