20070405T081256.117067,20070405T081608.085811,"SENSOR",1,"position MSO [x,y,z]","km",1459.736000,3117.829000,1458.546000
20070405T081256.117067,20070405T081608.085811,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070405T081256.117067,20070405T081608.085811,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T081256.117067,20070405T081608.085811,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070405T081256.117067,20070405T081608.085811,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070405T081256.117067,20070405T081608.085811,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070405T081256.117067,20070405T081608.085811,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070405T081256.117067,20070405T081608.085811,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T081256.117067,20070405T081608.085811,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070405T081256.117067,20070405T081608.085811,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070405T081256.117067,20070405T081608.085811,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070405T081256.117067,20070405T081608.085811,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070405T081256.117067,20070405T081608.085811,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T081256.117067,20070405T081608.085811,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070405T081256.117067,20070405T081608.085811,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070405T081256.117067,20070405T081608.085811,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070405T081256.117067,20070405T081608.085811,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070405T081256.117067,20070405T081608.085811,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T081256.117067,20070405T081608.085811,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070405T081256.117067,20070405T081608.085811,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070405T081256.117067,20070405T081608.085811,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070405T081608.085811,20070405T081920.179568,"SENSOR",1,"position MSO [x,y,z]","km",1247.913000,2890.907000,2202.875000
20070405T081608.085811,20070405T081920.179568,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070405T081608.085811,20070405T081920.179568,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T081608.085811,20070405T081920.179568,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070405T081608.085811,20070405T081920.179568,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070405T081608.085811,20070405T081920.179568,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070405T081608.085811,20070405T081920.179568,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070405T081608.085811,20070405T081920.179568,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T081608.085811,20070405T081920.179568,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070405T081608.085811,20070405T081920.179568,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070405T081608.085811,20070405T081920.179568,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070405T081608.085811,20070405T081920.179568,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070405T081608.085811,20070405T081920.179568,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T081608.085811,20070405T081920.179568,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070405T081608.085811,20070405T081920.179568,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070405T081608.085811,20070405T081920.179568,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070405T081608.085811,20070405T081920.179568,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070405T081608.085811,20070405T081920.179568,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T081608.085811,20070405T081920.179568,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070405T081608.085811,20070405T081920.179568,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070405T081608.085811,20070405T081920.179568,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070405T081920.179568,20070405T082232.148312,"SENSOR",1,"position MSO [x,y,z]","km",1001.330000,2583.639000,2886.298000
20070405T081920.179568,20070405T082232.148312,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070405T081920.179568,20070405T082232.148312,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T081920.179568,20070405T082232.148312,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070405T081920.179568,20070405T082232.148312,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070405T081920.179568,20070405T082232.148312,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070405T081920.179568,20070405T082232.148312,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070405T081920.179568,20070405T082232.148312,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T081920.179568,20070405T082232.148312,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070405T081920.179568,20070405T082232.148312,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070405T081920.179568,20070405T082232.148312,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070405T081920.179568,20070405T082232.148312,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070405T081920.179568,20070405T082232.148312,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T081920.179568,20070405T082232.148312,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070405T081920.179568,20070405T082232.148312,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070405T081920.179568,20070405T082232.148312,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070405T081920.179568,20070405T082232.148312,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070405T081920.179568,20070405T082232.148312,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T081920.179568,20070405T082232.148312,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070405T081920.179568,20070405T082232.148312,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070405T081920.179568,20070405T082232.148312,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070405T082232.148312,20070405T082544.210809,"SENSOR",1,"position MSO [x,y,z]","km",729.986700,2212.692000,3498.842000
20070405T082232.148312,20070405T082544.210809,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070405T082232.148312,20070405T082544.210809,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T082232.148312,20070405T082544.210809,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070405T082232.148312,20070405T082544.210809,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070405T082232.148312,20070405T082544.210809,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070405T082232.148312,20070405T082544.210809,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070405T082232.148312,20070405T082544.210809,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T082232.148312,20070405T082544.210809,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070405T082232.148312,20070405T082544.210809,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070405T082232.148312,20070405T082544.210809,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070405T082232.148312,20070405T082544.210809,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070405T082232.148312,20070405T082544.210809,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T082232.148312,20070405T082544.210809,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070405T082232.148312,20070405T082544.210809,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070405T082232.148312,20070405T082544.210809,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070405T082232.148312,20070405T082544.210809,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070405T082232.148312,20070405T082544.210809,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T082232.148312,20070405T082544.210809,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070405T082232.148312,20070405T082544.210809,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070405T082232.148312,20070405T082544.210809,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070405T082544.210809,20070405T082856.179552,"SENSOR",1,"position MSO [x,y,z]","km",443.008900,1794.643000,4037.263000
20070405T082544.210809,20070405T082856.179552,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070405T082544.210809,20070405T082856.179552,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T082544.210809,20070405T082856.179552,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070405T082544.210809,20070405T082856.179552,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070405T082544.210809,20070405T082856.179552,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070405T082544.210809,20070405T082856.179552,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070405T082544.210809,20070405T082856.179552,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T082544.210809,20070405T082856.179552,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070405T082544.210809,20070405T082856.179552,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070405T082544.210809,20070405T082856.179552,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070405T082544.210809,20070405T082856.179552,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070405T082544.210809,20070405T082856.179552,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T082544.210809,20070405T082856.179552,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070405T082544.210809,20070405T082856.179552,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070405T082544.210809,20070405T082856.179552,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070405T082544.210809,20070405T082856.179552,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070405T082544.210809,20070405T082856.179552,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T082544.210809,20070405T082856.179552,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070405T082544.210809,20070405T082856.179552,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070405T082544.210809,20070405T082856.179552,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070405T082856.179552,20070405T083208.273300,"SENSOR",1,"position MSO [x,y,z]","km",147.897700,1344.105000,4503.088000
20070405T082856.179552,20070405T083208.273300,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070405T082856.179552,20070405T083208.273300,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T082856.179552,20070405T083208.273300,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070405T082856.179552,20070405T083208.273300,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070405T082856.179552,20070405T083208.273300,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070405T082856.179552,20070405T083208.273300,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070405T082856.179552,20070405T083208.273300,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T082856.179552,20070405T083208.273300,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070405T082856.179552,20070405T083208.273300,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070405T082856.179552,20070405T083208.273300,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070405T082856.179552,20070405T083208.273300,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070405T082856.179552,20070405T083208.273300,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T082856.179552,20070405T083208.273300,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070405T082856.179552,20070405T083208.273300,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070405T082856.179552,20070405T083208.273300,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070405T082856.179552,20070405T083208.273300,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070405T082856.179552,20070405T083208.273300,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T082856.179552,20070405T083208.273300,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070405T082856.179552,20070405T083208.273300,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070405T082856.179552,20070405T083208.273300,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070405T083208.273300,20070405T083520.242044,"SENSOR",1,"position MSO [x,y,z]","km",-149.572100,873.058300,4900.623000
20070405T083208.273300,20070405T083520.242044,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070405T083208.273300,20070405T083520.242044,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T083208.273300,20070405T083520.242044,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070405T083208.273300,20070405T083520.242044,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070405T083208.273300,20070405T083520.242044,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070405T083208.273300,20070405T083520.242044,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070405T083208.273300,20070405T083520.242044,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T083208.273300,20070405T083520.242044,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070405T083208.273300,20070405T083520.242044,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070405T083208.273300,20070405T083520.242044,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070405T083208.273300,20070405T083520.242044,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070405T083208.273300,20070405T083520.242044,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T083208.273300,20070405T083520.242044,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070405T083208.273300,20070405T083520.242044,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070405T083208.273300,20070405T083520.242044,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070405T083208.273300,20070405T083520.242044,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070405T083208.273300,20070405T083520.242044,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T083208.273300,20070405T083520.242044,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070405T083208.273300,20070405T083520.242044,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070405T083208.273300,20070405T083520.242044,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070405T083520.242044,20070405T083832.335791,"SENSOR",1,"position MSO [x,y,z]","km",-445.229500,390.770400,5235.591000
20070405T083520.242044,20070405T083832.335791,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070405T083520.242044,20070405T083832.335791,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T083520.242044,20070405T083832.335791,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070405T083520.242044,20070405T083832.335791,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070405T083520.242044,20070405T083832.335791,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070405T083520.242044,20070405T083832.335791,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070405T083520.242044,20070405T083832.335791,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T083520.242044,20070405T083832.335791,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070405T083520.242044,20070405T083832.335791,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070405T083520.242044,20070405T083832.335791,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070405T083520.242044,20070405T083832.335791,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070405T083520.242044,20070405T083832.335791,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T083520.242044,20070405T083832.335791,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070405T083520.242044,20070405T083832.335791,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070405T083520.242044,20070405T083832.335791,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070405T083520.242044,20070405T083832.335791,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070405T083520.242044,20070405T083832.335791,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T083520.242044,20070405T083832.335791,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070405T083520.242044,20070405T083832.335791,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070405T083520.242044,20070405T083832.335791,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070405T083832.335791,20070405T084144.304535,"SENSOR",1,"position MSO [x,y,z]","km",-736.168900,-95.804920,5514.103000
20070405T083832.335791,20070405T084144.304535,"SENSOR",1,"H+ density","cm-3",2.962e+02,,
20070405T083832.335791,20070405T084144.304535,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.66,5529021.00,-2931364.00
20070405T083832.335791,20070405T084144.304535,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070405T083832.335791,20070405T084144.304535,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070405T083832.335791,20070405T084144.304535,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070405T083832.335791,20070405T084144.304535,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070405T083832.335791,20070405T084144.304535,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T083832.335791,20070405T084144.304535,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070405T083832.335791,20070405T084144.304535,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070405T083832.335791,20070405T084144.304535,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070405T083832.335791,20070405T084144.304535,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070405T083832.335791,20070405T084144.304535,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T083832.335791,20070405T084144.304535,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070405T083832.335791,20070405T084144.304535,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070405T083832.335791,20070405T084144.304535,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070405T083832.335791,20070405T084144.304535,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070405T083832.335791,20070405T084144.304535,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T083832.335791,20070405T084144.304535,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070405T083832.335791,20070405T084144.304535,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070405T083832.335791,20070405T084144.304535,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070405T084144.304535,20070405T084456.398283,"SENSOR",1,"position MSO [x,y,z]","km",-1020.437000,-581.560900,5742.105000
20070405T084144.304535,20070405T084456.398283,"SENSOR",1,"H+ density","cm-3",2.854e+02,,
20070405T084144.304535,20070405T084456.398283,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.21,4691221.00,-2895852.00
20070405T084144.304535,20070405T084456.398283,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070405T084144.304535,20070405T084456.398283,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070405T084144.304535,20070405T084456.398283,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070405T084144.304535,20070405T084456.398283,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070405T084144.304535,20070405T084456.398283,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T084144.304535,20070405T084456.398283,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070405T084144.304535,20070405T084456.398283,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070405T084144.304535,20070405T084456.398283,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070405T084144.304535,20070405T084456.398283,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070405T084144.304535,20070405T084456.398283,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T084144.304535,20070405T084456.398283,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070405T084144.304535,20070405T084456.398283,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070405T084144.304535,20070405T084456.398283,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070405T084144.304535,20070405T084456.398283,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070405T084144.304535,20070405T084456.398283,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T084144.304535,20070405T084456.398283,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070405T084144.304535,20070405T084456.398283,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070405T084144.304535,20070405T084456.398283,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070405T084456.398283,20070405T084808.367026,"SENSOR",1,"position MSO [x,y,z]","km",-1296.770000,-1062.806000,5925.100000
20070405T084456.398283,20070405T084808.367026,"SENSOR",1,"H+ density","cm-3",1.974e+02,,
20070405T084456.398283,20070405T084808.367026,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",202.77,3640654.00,-4700832.00
20070405T084456.398283,20070405T084808.367026,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070405T084456.398283,20070405T084808.367026,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070405T084456.398283,20070405T084808.367026,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070405T084456.398283,20070405T084808.367026,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070405T084456.398283,20070405T084808.367026,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T084456.398283,20070405T084808.367026,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070405T084456.398283,20070405T084808.367026,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070405T084456.398283,20070405T084808.367026,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070405T084456.398283,20070405T084808.367026,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070405T084456.398283,20070405T084808.367026,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T084456.398283,20070405T084808.367026,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070405T084456.398283,20070405T084808.367026,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070405T084456.398283,20070405T084808.367026,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070405T084456.398283,20070405T084808.367026,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070405T084456.398283,20070405T084808.367026,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T084456.398283,20070405T084808.367026,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070405T084456.398283,20070405T084808.367026,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070405T084456.398283,20070405T084808.367026,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070405T084808.367026,20070405T085120.429523,"SENSOR",1,"position MSO [x,y,z]","km",-1564.373000,-1536.866000,6068.034000
20070405T084808.367026,20070405T085120.429523,"SENSOR",1,"H+ density","cm-3",3.081e+02,,
20070405T084808.367026,20070405T085120.429523,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",184.18,1233364.00,-3508908.00
20070405T084808.367026,20070405T085120.429523,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070405T084808.367026,20070405T085120.429523,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070405T084808.367026,20070405T085120.429523,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20070405T084808.367026,20070405T085120.429523,"SENSOR",1,"He++ density","cm-3",1.434e+02,,
20070405T084808.367026,20070405T085120.429523,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.16,4815272.00,-4076902.00
20070405T084808.367026,20070405T085120.429523,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070405T084808.367026,20070405T085120.429523,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070405T084808.367026,20070405T085120.429523,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070405T084808.367026,20070405T085120.429523,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070405T084808.367026,20070405T085120.429523,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T084808.367026,20070405T085120.429523,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070405T084808.367026,20070405T085120.429523,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070405T084808.367026,20070405T085120.429523,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20070405T084808.367026,20070405T085120.429523,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070405T084808.367026,20070405T085120.429523,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T084808.367026,20070405T085120.429523,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070405T084808.367026,20070405T085120.429523,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070405T084808.367026,20070405T085120.429523,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070405T085120.429523,20070405T085432.398267,"SENSOR",1,"position MSO [x,y,z]","km",-1822.835000,-2001.929000,6175.314000
20070405T085120.429523,20070405T085432.398267,"SENSOR",1,"H+ density","cm-3",3.855e+02,,
20070405T085120.429523,20070405T085432.398267,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",217.44,5125620.00,-8269711.00
20070405T085120.429523,20070405T085432.398267,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070405T085120.429523,20070405T085432.398267,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070405T085120.429523,20070405T085432.398267,"SENSOR",1,"H+ qf lowEcountratio","unitless",-441,,
