20070416T125833.192029,20070416T130145.192028,"SENSOR",1,"position MSO [x,y,z]","km",1989.648000,2984.779000,1040.862000
20070416T125833.192029,20070416T130145.192028,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070416T125833.192029,20070416T130145.192028,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T125833.192029,20070416T130145.192028,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070416T125833.192029,20070416T130145.192028,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070416T125833.192029,20070416T130145.192028,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070416T125833.192029,20070416T130145.192028,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070416T125833.192029,20070416T130145.192028,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T125833.192029,20070416T130145.192028,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070416T125833.192029,20070416T130145.192028,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070416T125833.192029,20070416T130145.192028,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20070416T125833.192029,20070416T130145.192028,"SENSOR",1,"O+ density","cm-3",2.006e+01,,
20070416T125833.192029,20070416T130145.192028,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.79,1355403.00,712184.90
20070416T125833.192029,20070416T130145.192028,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070416T125833.192029,20070416T130145.192028,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070416T125833.192029,20070416T130145.192028,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070416T125833.192029,20070416T130145.192028,"SENSOR",1,"O2+ density","cm-3",4.596e+00,,
20070416T125833.192029,20070416T130145.192028,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.75,1525742.00,1109381.00
20070416T125833.192029,20070416T130145.192028,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070416T125833.192029,20070416T130145.192028,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070416T125833.192029,20070416T130145.192028,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070416T130145.254535,20070416T130457.223279,"SENSOR",1,"position MSO [x,y,z]","km",1804.266000,2862.299000,1816.633000
20070416T130145.254535,20070416T130457.223279,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070416T130145.254535,20070416T130457.223279,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T130145.254535,20070416T130457.223279,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070416T130145.254535,20070416T130457.223279,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070416T130145.254535,20070416T130457.223279,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070416T130145.254535,20070416T130457.223279,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070416T130145.254535,20070416T130457.223279,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T130145.254535,20070416T130457.223279,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070416T130145.254535,20070416T130457.223279,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070416T130145.254535,20070416T130457.223279,"SENSOR",1,"He++ qf lowEcountratio","unitless",-102,,
20070416T130145.254535,20070416T130457.223279,"SENSOR",1,"O+ density","cm-3",7.920e+01,,
20070416T130145.254535,20070416T130457.223279,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.17,687490.40,962908.10
20070416T130145.254535,20070416T130457.223279,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070416T130145.254535,20070416T130457.223279,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070416T130145.254535,20070416T130457.223279,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070416T130145.254535,20070416T130457.223279,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070416T130145.254535,20070416T130457.223279,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T130145.254535,20070416T130457.223279,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070416T130145.254535,20070416T130457.223279,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070416T130145.254535,20070416T130457.223279,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070416T130457.223279,20070416T130809.317027,"SENSOR",1,"position MSO [x,y,z]","km",1568.586000,2660.110000,2542.118000
20070416T130457.223279,20070416T130809.317027,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070416T130457.223279,20070416T130809.317027,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T130457.223279,20070416T130809.317027,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070416T130457.223279,20070416T130809.317027,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070416T130457.223279,20070416T130809.317027,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070416T130457.223279,20070416T130809.317027,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070416T130457.223279,20070416T130809.317027,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T130457.223279,20070416T130809.317027,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070416T130457.223279,20070416T130809.317027,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070416T130457.223279,20070416T130809.317027,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20070416T130457.223279,20070416T130809.317027,"SENSOR",1,"O+ density","cm-3",6.913e+01,,
20070416T130457.223279,20070416T130809.317027,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.98,31598.18,-19339.56
20070416T130457.223279,20070416T130809.317027,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070416T130457.223279,20070416T130809.317027,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070416T130457.223279,20070416T130809.317027,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070416T130457.223279,20070416T130809.317027,"SENSOR",1,"O2+ density","cm-3",4.817e+01,,
20070416T130457.223279,20070416T130809.317027,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.74,30436.15,-18633.47
20070416T130457.223279,20070416T130809.317027,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070416T130457.223279,20070416T130809.317027,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070416T130457.223279,20070416T130809.317027,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070416T130809.317027,20070416T131121.285770,"SENSOR",1,"position MSO [x,y,z]","km",1294.104000,2392.243000,3205.213000
20070416T130809.317027,20070416T131121.285770,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070416T130809.317027,20070416T131121.285770,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T130809.317027,20070416T131121.285770,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070416T130809.317027,20070416T131121.285770,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070416T130809.317027,20070416T131121.285770,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070416T130809.317027,20070416T131121.285770,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070416T130809.317027,20070416T131121.285770,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T130809.317027,20070416T131121.285770,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070416T130809.317027,20070416T131121.285770,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070416T130809.317027,20070416T131121.285770,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070416T130809.317027,20070416T131121.285770,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070416T130809.317027,20070416T131121.285770,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T130809.317027,20070416T131121.285770,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070416T130809.317027,20070416T131121.285770,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070416T130809.317027,20070416T131121.285770,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070416T130809.317027,20070416T131121.285770,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070416T130809.317027,20070416T131121.285770,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T130809.317027,20070416T131121.285770,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070416T130809.317027,20070416T131121.285770,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070416T130809.317027,20070416T131121.285770,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070416T131121.285770,20070416T131433.379518,"SENSOR",1,"position MSO [x,y,z]","km",991.983300,2073.431000,3800.405000
20070416T131121.285770,20070416T131433.379518,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070416T131121.285770,20070416T131433.379518,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T131121.285770,20070416T131433.379518,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070416T131121.285770,20070416T131433.379518,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070416T131121.285770,20070416T131433.379518,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070416T131121.285770,20070416T131433.379518,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070416T131121.285770,20070416T131433.379518,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T131121.285770,20070416T131433.379518,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070416T131121.285770,20070416T131433.379518,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070416T131121.285770,20070416T131433.379518,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20070416T131121.285770,20070416T131433.379518,"SENSOR",1,"O+ density","cm-3",1.934e+01,,
20070416T131121.285770,20070416T131433.379518,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.23,83926.65,87354.75
20070416T131121.285770,20070416T131433.379518,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070416T131121.285770,20070416T131433.379518,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070416T131121.285770,20070416T131433.379518,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070416T131121.285770,20070416T131433.379518,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070416T131121.285770,20070416T131433.379518,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T131121.285770,20070416T131433.379518,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070416T131121.285770,20070416T131433.379518,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070416T131121.285770,20070416T131433.379518,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070416T131433.379518,20070416T131745.348262,"SENSOR",1,"position MSO [x,y,z]","km",671.856000,1717.153000,4327.248000
20070416T131433.379518,20070416T131745.348262,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070416T131433.379518,20070416T131745.348262,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T131433.379518,20070416T131745.348262,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070416T131433.379518,20070416T131745.348262,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070416T131433.379518,20070416T131745.348262,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070416T131433.379518,20070416T131745.348262,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070416T131433.379518,20070416T131745.348262,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T131433.379518,20070416T131745.348262,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070416T131433.379518,20070416T131745.348262,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070416T131433.379518,20070416T131745.348262,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070416T131433.379518,20070416T131745.348262,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070416T131433.379518,20070416T131745.348262,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T131433.379518,20070416T131745.348262,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070416T131433.379518,20070416T131745.348262,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070416T131433.379518,20070416T131745.348262,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070416T131433.379518,20070416T131745.348262,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070416T131433.379518,20070416T131745.348262,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T131433.379518,20070416T131745.348262,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070416T131433.379518,20070416T131745.348262,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070416T131433.379518,20070416T131745.348262,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070416T131745.348262,20070416T132057.442009,"SENSOR",1,"position MSO [x,y,z]","km",341.421300,1334.738000,4788.529000
20070416T131745.348262,20070416T132057.442009,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070416T131745.348262,20070416T132057.442009,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T131745.348262,20070416T132057.442009,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070416T131745.348262,20070416T132057.442009,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070416T131745.348262,20070416T132057.442009,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070416T131745.348262,20070416T132057.442009,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070416T131745.348262,20070416T132057.442009,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T131745.348262,20070416T132057.442009,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070416T131745.348262,20070416T132057.442009,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070416T131745.348262,20070416T132057.442009,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070416T131745.348262,20070416T132057.442009,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070416T131745.348262,20070416T132057.442009,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T131745.348262,20070416T132057.442009,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070416T131745.348262,20070416T132057.442009,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070416T131745.348262,20070416T132057.442009,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070416T131745.348262,20070416T132057.442009,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070416T131745.348262,20070416T132057.442009,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T131745.348262,20070416T132057.442009,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070416T131745.348262,20070416T132057.442009,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070416T131745.348262,20070416T132057.442009,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070416T132057.442009,20070416T132409.410753,"SENSOR",1,"position MSO [x,y,z]","km",6.531782,935.221000,5188.753000
20070416T132057.442009,20070416T132409.410753,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070416T132057.442009,20070416T132409.410753,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T132057.442009,20070416T132409.410753,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070416T132057.442009,20070416T132409.410753,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070416T132057.442009,20070416T132409.410753,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070416T132057.442009,20070416T132409.410753,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070416T132057.442009,20070416T132409.410753,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T132057.442009,20070416T132409.410753,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070416T132057.442009,20070416T132409.410753,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070416T132057.442009,20070416T132409.410753,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070416T132057.442009,20070416T132409.410753,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070416T132057.442009,20070416T132409.410753,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T132057.442009,20070416T132409.410753,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070416T132057.442009,20070416T132409.410753,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070416T132057.442009,20070416T132409.410753,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070416T132057.442009,20070416T132409.410753,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070416T132057.442009,20070416T132409.410753,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T132057.442009,20070416T132409.410753,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070416T132057.442009,20070416T132409.410753,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070416T132057.442009,20070416T132409.410753,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070416T132409.410753,20070416T132721.473250,"SENSOR",1,"position MSO [x,y,z]","km",-328.483800,525.611300,5533.090000
20070416T132409.410753,20070416T132721.473250,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070416T132409.410753,20070416T132721.473250,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T132409.410753,20070416T132721.473250,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070416T132409.410753,20070416T132721.473250,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070416T132409.410753,20070416T132721.473250,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070416T132409.410753,20070416T132721.473250,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070416T132409.410753,20070416T132721.473250,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T132409.410753,20070416T132721.473250,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070416T132409.410753,20070416T132721.473250,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070416T132409.410753,20070416T132721.473250,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070416T132409.410753,20070416T132721.473250,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070416T132409.410753,20070416T132721.473250,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T132409.410753,20070416T132721.473250,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070416T132409.410753,20070416T132721.473250,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070416T132409.410753,20070416T132721.473250,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070416T132409.410753,20070416T132721.473250,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070416T132409.410753,20070416T132721.473250,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T132409.410753,20070416T132721.473250,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070416T132409.410753,20070416T132721.473250,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070416T132409.410753,20070416T132721.473250,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070416T132721.473250,20070416T133033.441993,"SENSOR",1,"position MSO [x,y,z]","km",-660.566300,111.154800,5826.847000
20070416T132721.473250,20070416T133033.441993,"SENSOR",1,"H+ density","cm-3",2.764e+02,,
20070416T132721.473250,20070416T133033.441993,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.66,313310.80,-575157.50
20070416T132721.473250,20070416T133033.441993,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070416T132721.473250,20070416T133033.441993,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070416T132721.473250,20070416T133033.441993,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070416T132721.473250,20070416T133033.441993,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070416T132721.473250,20070416T133033.441993,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T132721.473250,20070416T133033.441993,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070416T132721.473250,20070416T133033.441993,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070416T132721.473250,20070416T133033.441993,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070416T132721.473250,20070416T133033.441993,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070416T132721.473250,20070416T133033.441993,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T132721.473250,20070416T133033.441993,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070416T132721.473250,20070416T133033.441993,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070416T132721.473250,20070416T133033.441993,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070416T132721.473250,20070416T133033.441993,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070416T132721.473250,20070416T133033.441993,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T132721.473250,20070416T133033.441993,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070416T132721.473250,20070416T133033.441993,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070416T132721.473250,20070416T133033.441993,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070416T133033.441993,20070416T133345.535741,"SENSOR",1,"position MSO [x,y,z]","km",-987.569500,-304.235800,6075.053000
20070416T133033.441993,20070416T133345.535741,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070416T133033.441993,20070416T133345.535741,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T133033.441993,20070416T133345.535741,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070416T133033.441993,20070416T133345.535741,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070416T133033.441993,20070416T133345.535741,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070416T133033.441993,20070416T133345.535741,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070416T133033.441993,20070416T133345.535741,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T133033.441993,20070416T133345.535741,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070416T133033.441993,20070416T133345.535741,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070416T133033.441993,20070416T133345.535741,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070416T133033.441993,20070416T133345.535741,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070416T133033.441993,20070416T133345.535741,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T133033.441993,20070416T133345.535741,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070416T133033.441993,20070416T133345.535741,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070416T133033.441993,20070416T133345.535741,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070416T133033.441993,20070416T133345.535741,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070416T133033.441993,20070416T133345.535741,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T133033.441993,20070416T133345.535741,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070416T133033.441993,20070416T133345.535741,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070416T133033.441993,20070416T133345.535741,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070416T133345.535741,20070416T133657.504484,"SENSOR",1,"position MSO [x,y,z]","km",-1307.965000,-717.597700,6282.285000
20070416T133345.535741,20070416T133657.504484,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070416T133345.535741,20070416T133657.504484,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T133345.535741,20070416T133657.504484,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070416T133345.535741,20070416T133657.504484,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070416T133345.535741,20070416T133657.504484,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20070416T133345.535741,20070416T133657.504484,"SENSOR",1,"He++ density","cm-3",5.858e+01,,
20070416T133345.535741,20070416T133657.504484,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",149.61,550891.60,-1114356.00
20070416T133345.535741,20070416T133657.504484,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070416T133345.535741,20070416T133657.504484,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070416T133345.535741,20070416T133657.504484,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070416T133345.535741,20070416T133657.504484,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070416T133345.535741,20070416T133657.504484,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T133345.535741,20070416T133657.504484,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070416T133345.535741,20070416T133657.504484,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070416T133345.535741,20070416T133657.504484,"SENSOR",1,"O+ qf lowEcountratio","unitless",-225,,
20070416T133345.535741,20070416T133657.504484,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070416T133345.535741,20070416T133657.504484,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T133345.535741,20070416T133657.504484,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070416T133345.535741,20070416T133657.504484,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070416T133345.535741,20070416T133657.504484,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070416T133657.504484,20070416T134009.598232,"SENSOR",1,"position MSO [x,y,z]","km",-1620.740000,-1126.770000,6452.683000
20070416T133657.504484,20070416T134009.598232,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070416T133657.504484,20070416T134009.598232,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T133657.504484,20070416T134009.598232,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070416T133657.504484,20070416T134009.598232,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070416T133657.504484,20070416T134009.598232,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
