20070409T194309.172062,20070409T194621.265800,"SENSOR",1,"position MSO [x,y,z]","km",1681.882000,3084.944000,1266.421000
20070409T194309.172062,20070409T194621.265800,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070409T194309.172062,20070409T194621.265800,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T194309.172062,20070409T194621.265800,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070409T194309.172062,20070409T194621.265800,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070409T194309.172062,20070409T194621.265800,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070409T194309.172062,20070409T194621.265800,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070409T194309.172062,20070409T194621.265800,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T194309.172062,20070409T194621.265800,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070409T194309.172062,20070409T194621.265800,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070409T194309.172062,20070409T194621.265800,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20070409T194309.172062,20070409T194621.265800,"SENSOR",1,"O+ density","cm-3",3.135e+00,,
20070409T194309.172062,20070409T194621.265800,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.85,434998.10,-256024.90
20070409T194309.172062,20070409T194621.265800,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070409T194309.172062,20070409T194621.265800,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070409T194309.172062,20070409T194621.265800,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070409T194309.172062,20070409T194621.265800,"SENSOR",1,"O2+ density","cm-3",2.011e+00,,
20070409T194309.172062,20070409T194621.265800,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.30,378550.00,-237605.00
20070409T194309.172062,20070409T194621.265800,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070409T194309.172062,20070409T194621.265800,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070409T194309.172062,20070409T194621.265800,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070409T194621.265800,20070409T194933.234554,"SENSOR",1,"position MSO [x,y,z]","km",1478.895000,2903.797000,2026.368000
20070409T194621.265800,20070409T194933.234554,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070409T194621.265800,20070409T194933.234554,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T194621.265800,20070409T194933.234554,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070409T194621.265800,20070409T194933.234554,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070409T194621.265800,20070409T194933.234554,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070409T194621.265800,20070409T194933.234554,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070409T194621.265800,20070409T194933.234554,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T194621.265800,20070409T194933.234554,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070409T194621.265800,20070409T194933.234554,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070409T194621.265800,20070409T194933.234554,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20070409T194621.265800,20070409T194933.234554,"SENSOR",1,"O+ density","cm-3",7.902e+00,,
20070409T194621.265800,20070409T194933.234554,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.23,2021562.00,-126342.70
20070409T194621.265800,20070409T194933.234554,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070409T194621.265800,20070409T194933.234554,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070409T194621.265800,20070409T194933.234554,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070409T194621.265800,20070409T194933.234554,"SENSOR",1,"O2+ density","cm-3",4.900e+00,,
20070409T194621.265800,20070409T194933.234554,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.19,1558129.00,-1055656.00
20070409T194621.265800,20070409T194933.234554,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070409T194621.265800,20070409T194933.234554,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070409T194621.265800,20070409T194933.234554,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070409T194933.234554,20070409T195245.328291,"SENSOR",1,"position MSO [x,y,z]","km",1234.595000,2641.548000,2730.075000
20070409T194933.234554,20070409T195245.328291,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070409T194933.234554,20070409T195245.328291,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T194933.234554,20070409T195245.328291,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070409T194933.234554,20070409T195245.328291,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070409T194933.234554,20070409T195245.328291,"SENSOR",1,"H+ qf lowEcountratio","unitless",-155,,
20070409T194933.234554,20070409T195245.328291,"SENSOR",1,"He++ density","cm-3",6.426e+01,,
20070409T194933.234554,20070409T195245.328291,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",106.27,3424831.00,-2793964.00
20070409T194933.234554,20070409T195245.328291,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070409T194933.234554,20070409T195245.328291,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070409T194933.234554,20070409T195245.328291,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070409T194933.234554,20070409T195245.328291,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070409T194933.234554,20070409T195245.328291,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T194933.234554,20070409T195245.328291,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070409T194933.234554,20070409T195245.328291,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070409T194933.234554,20070409T195245.328291,"SENSOR",1,"O+ qf lowEcountratio","unitless",-155,,
20070409T194933.234554,20070409T195245.328291,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070409T194933.234554,20070409T195245.328291,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T194933.234554,20070409T195245.328291,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070409T194933.234554,20070409T195245.328291,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070409T194933.234554,20070409T195245.328291,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070409T195245.328291,20070409T195557.297045,"SENSOR",1,"position MSO [x,y,z]","km",959.645300,2313.794000,3366.447000
20070409T195245.328291,20070409T195557.297045,"SENSOR",1,"H+ density","cm-3",1.525e+02,,
20070409T195245.328291,20070409T195557.297045,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.09,536946.50,-96191.76
20070409T195245.328291,20070409T195557.297045,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070409T195245.328291,20070409T195557.297045,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070409T195245.328291,20070409T195557.297045,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070409T195245.328291,20070409T195557.297045,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070409T195245.328291,20070409T195557.297045,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T195245.328291,20070409T195557.297045,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070409T195245.328291,20070409T195557.297045,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070409T195245.328291,20070409T195557.297045,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20070409T195245.328291,20070409T195557.297045,"SENSOR",1,"O+ density","cm-3",-3.372e+01,,
20070409T195245.328291,20070409T195557.297045,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.07,87719.81,39363.29
20070409T195245.328291,20070409T195557.297045,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070409T195245.328291,20070409T195557.297045,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070409T195245.328291,20070409T195557.297045,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070409T195245.328291,20070409T195557.297045,"SENSOR",1,"O2+ density","cm-3",-2.388e+01,,
20070409T195245.328291,20070409T195557.297045,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.04,122999.20,55199.53
20070409T195245.328291,20070409T195557.297045,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070409T195245.328291,20070409T195557.297045,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070409T195245.328291,20070409T195557.297045,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070409T195557.297045,20070409T195909.390783,"SENSOR",1,"position MSO [x,y,z]","km",664.095900,1936.495000,3931.092000
20070409T195557.297045,20070409T195909.390783,"SENSOR",1,"H+ density","cm-3",-5.235e+01,,
20070409T195557.297045,20070409T195909.390783,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",209.38,4057409.00,-4609311.00
20070409T195557.297045,20070409T195909.390783,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070409T195557.297045,20070409T195909.390783,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070409T195557.297045,20070409T195909.390783,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070409T195557.297045,20070409T195909.390783,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070409T195557.297045,20070409T195909.390783,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T195557.297045,20070409T195909.390783,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070409T195557.297045,20070409T195909.390783,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070409T195557.297045,20070409T195909.390783,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070409T195557.297045,20070409T195909.390783,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070409T195557.297045,20070409T195909.390783,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T195557.297045,20070409T195909.390783,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070409T195557.297045,20070409T195909.390783,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070409T195557.297045,20070409T195909.390783,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070409T195557.297045,20070409T195909.390783,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070409T195557.297045,20070409T195909.390783,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T195557.297045,20070409T195909.390783,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070409T195557.297045,20070409T195909.390783,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070409T195557.297045,20070409T195909.390783,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070409T195909.390783,20070409T200221.390782,"SENSOR",1,"position MSO [x,y,z]","km",356.381600,1523.945000,4424.634000
20070409T195909.390783,20070409T200221.390782,"SENSOR",1,"H+ density","cm-3",-1.780e+01,,
20070409T195909.390783,20070409T200221.390782,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",167.18,4592686.00,-4540672.00
20070409T195909.390783,20070409T200221.390782,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070409T195909.390783,20070409T200221.390782,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070409T195909.390783,20070409T200221.390782,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070409T195909.390783,20070409T200221.390782,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070409T195909.390783,20070409T200221.390782,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T195909.390783,20070409T200221.390782,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070409T195909.390783,20070409T200221.390782,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070409T195909.390783,20070409T200221.390782,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070409T195909.390783,20070409T200221.390782,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070409T195909.390783,20070409T200221.390782,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T195909.390783,20070409T200221.390782,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070409T195909.390783,20070409T200221.390782,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070409T195909.390783,20070409T200221.390782,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070409T195909.390783,20070409T200221.390782,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070409T195909.390783,20070409T200221.390782,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T195909.390783,20070409T200221.390782,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070409T195909.390783,20070409T200221.390782,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070409T195909.390783,20070409T200221.390782,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070409T200221.328285,20070409T200533.422023,"SENSOR",1,"position MSO [x,y,z]","km",43.233190,1088.175000,4850.564000
20070409T200221.328285,20070409T200533.422023,"SENSOR",1,"H+ density","cm-3",-8.128e+01,,
20070409T200221.328285,20070409T200533.422023,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.35,3633412.00,-3406484.00
20070409T200221.328285,20070409T200533.422023,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070409T200221.328285,20070409T200533.422023,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070409T200221.328285,20070409T200533.422023,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070409T200221.328285,20070409T200533.422023,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070409T200221.328285,20070409T200533.422023,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T200221.328285,20070409T200533.422023,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070409T200221.328285,20070409T200533.422023,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070409T200221.328285,20070409T200533.422023,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070409T200221.328285,20070409T200533.422023,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070409T200221.328285,20070409T200533.422023,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T200221.328285,20070409T200533.422023,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070409T200221.328285,20070409T200533.422023,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070409T200221.328285,20070409T200533.422023,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070409T200221.328285,20070409T200533.422023,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070409T200221.328285,20070409T200533.422023,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T200221.328285,20070409T200533.422023,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070409T200221.328285,20070409T200533.422023,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070409T200221.328285,20070409T200533.422023,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070409T200533.422023,20070409T200845.390777,"SENSOR",1,"position MSO [x,y,z]","km",-270.632800,638.243900,5214.347000
20070409T200533.422023,20070409T200845.390777,"SENSOR",1,"H+ density","cm-3",-1.493e+02,,
20070409T200533.422023,20070409T200845.390777,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",208.98,3255577.00,-1226169.00
20070409T200533.422023,20070409T200845.390777,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070409T200533.422023,20070409T200845.390777,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070409T200533.422023,20070409T200845.390777,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20070409T200533.422023,20070409T200845.390777,"SENSOR",1,"He++ density","cm-3",6.385e+01,,
20070409T200533.422023,20070409T200845.390777,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",159.56,6198188.00,-6609176.00
20070409T200533.422023,20070409T200845.390777,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070409T200533.422023,20070409T200845.390777,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070409T200533.422023,20070409T200845.390777,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070409T200533.422023,20070409T200845.390777,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070409T200533.422023,20070409T200845.390777,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T200533.422023,20070409T200845.390777,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070409T200533.422023,20070409T200845.390777,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070409T200533.422023,20070409T200845.390777,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20070409T200533.422023,20070409T200845.390777,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070409T200533.422023,20070409T200845.390777,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T200533.422023,20070409T200845.390777,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070409T200533.422023,20070409T200845.390777,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070409T200533.422023,20070409T200845.390777,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070409T200845.390777,20070409T201157.484524,"SENSOR",1,"position MSO [x,y,z]","km",-581.641800,181.327900,5521.621000
20070409T200845.390777,20070409T201157.484524,"SENSOR",1,"H+ density","cm-3",-1.555e+02,,
20070409T200845.390777,20070409T201157.484524,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",116.92,3276094.00,-1073448.00
20070409T200845.390777,20070409T201157.484524,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070409T200845.390777,20070409T201157.484524,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070409T200845.390777,20070409T201157.484524,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20070409T200845.390777,20070409T201157.484524,"SENSOR",1,"He++ density","cm-3",-8.659e+00,,
20070409T200845.390777,20070409T201157.484524,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",185.22,2475318.00,-3384563.00
20070409T200845.390777,20070409T201157.484524,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070409T200845.390777,20070409T201157.484524,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070409T200845.390777,20070409T201157.484524,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070409T200845.390777,20070409T201157.484524,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070409T200845.390777,20070409T201157.484524,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T200845.390777,20070409T201157.484524,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070409T200845.390777,20070409T201157.484524,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070409T200845.390777,20070409T201157.484524,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20070409T200845.390777,20070409T201157.484524,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070409T200845.390777,20070409T201157.484524,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T200845.390777,20070409T201157.484524,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070409T200845.390777,20070409T201157.484524,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070409T200845.390777,20070409T201157.484524,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070409T201157.484524,20070409T201509.453268,"SENSOR",1,"position MSO [x,y,z]","km",-887.365500,-277.310100,5778.080000
20070409T201157.484524,20070409T201509.453268,"SENSOR",1,"H+ density","cm-3",-1.955e+02,,
20070409T201157.484524,20070409T201509.453268,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.05,486834.90,-811287.10
20070409T201157.484524,20070409T201509.453268,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070409T201157.484524,20070409T201509.453268,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070409T201157.484524,20070409T201509.453268,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20070409T201157.484524,20070409T201509.453268,"SENSOR",1,"He++ density","cm-3",-1.428e+01,,
20070409T201157.484524,20070409T201509.453268,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",136.05,3471118.00,-4201043.00
20070409T201157.484524,20070409T201509.453268,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070409T201157.484524,20070409T201509.453268,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070409T201157.484524,20070409T201509.453268,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20070409T201157.484524,20070409T201509.453268,"SENSOR",1,"O+ density","cm-3",-5.804e+00,,
20070409T201157.484524,20070409T201509.453268,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",48.54,229858.80,-270184.90
20070409T201157.484524,20070409T201509.453268,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070409T201157.484524,20070409T201509.453268,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070409T201157.484524,20070409T201509.453268,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20070409T201157.484524,20070409T201509.453268,"SENSOR",1,"O2+ density","cm-3",-3.294e+00,,
20070409T201157.484524,20070409T201509.453268,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",34.62,231509.10,-189171.20
20070409T201157.484524,20070409T201509.453268,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070409T201157.484524,20070409T201509.453268,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070409T201157.484524,20070409T201509.453268,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070409T201509.453268,20070409T201821.547016,"SENSOR",1,"position MSO [x,y,z]","km",-1186.164000,-733.807500,5989.053000
20070409T201509.453268,20070409T201821.547016,"SENSOR",1,"H+ density","cm-3",7.377e+00,,
20070409T201509.453268,20070409T201821.547016,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",178.99,1147544.00,-1080889.00
20070409T201509.453268,20070409T201821.547016,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070409T201509.453268,20070409T201821.547016,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070409T201509.453268,20070409T201821.547016,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20070409T201509.453268,20070409T201821.547016,"SENSOR",1,"He++ density","cm-3",-1.425e+01,,
20070409T201509.453268,20070409T201821.547016,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.59,2289101.00,-3161588.00
20070409T201509.453268,20070409T201821.547016,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070409T201509.453268,20070409T201821.547016,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070409T201509.453268,20070409T201821.547016,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20070409T201509.453268,20070409T201821.547016,"SENSOR",1,"O+ density","cm-3",6.490e+01,,
20070409T201509.453268,20070409T201821.547016,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",48.55,0.00,-0.00
20070409T201509.453268,20070409T201821.547016,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070409T201509.453268,20070409T201821.547016,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070409T201509.453268,20070409T201821.547016,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20070409T201509.453268,20070409T201821.547016,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070409T201509.453268,20070409T201821.547016,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T201509.453268,20070409T201821.547016,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070409T201509.453268,20070409T201821.547016,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070409T201509.453268,20070409T201821.547016,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070409T201821.547016,20070409T202133.515758,"SENSOR",1,"position MSO [x,y,z]","km",-1476.968000,-1185.359000,6159.379000
20070409T201821.547016,20070409T202133.515758,"SENSOR",1,"H+ density","cm-3",-1.408e+01,,
20070409T201821.547016,20070409T202133.515758,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",169.08,830284.20,-1036496.00
20070409T201821.547016,20070409T202133.515758,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070409T201821.547016,20070409T202133.515758,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070409T201821.547016,20070409T202133.515758,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20070409T201821.547016,20070409T202133.515758,"SENSOR",1,"He++ density","cm-3",-2.536e+01,,
20070409T201821.547016,20070409T202133.515758,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.65,2085791.00,-3442573.00
20070409T201821.547016,20070409T202133.515758,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070409T201821.547016,20070409T202133.515758,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070409T201821.547016,20070409T202133.515758,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20070409T201821.547016,20070409T202133.515758,"SENSOR",1,"O+ density","cm-3",5.948e+01,,
20070409T201821.547016,20070409T202133.515758,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",37.13,0.00,-0.00
20070409T201821.547016,20070409T202133.515758,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070409T201821.547016,20070409T202133.515758,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070409T201821.547016,20070409T202133.515758,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20070409T201821.547016,20070409T202133.515758,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070409T201821.547016,20070409T202133.515758,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T201821.547016,20070409T202133.515758,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070409T201821.547016,20070409T202133.515758,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070409T201821.547016,20070409T202133.515758,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070409T202133.515758,20070409T202445.609507,"SENSOR",1,"position MSO [x,y,z]","km",-1759.109000,-1629.946000,6293.373000
20070409T202133.515758,20070409T202445.609507,"SENSOR",1,"H+ density","cm-3",-3.498e+01,,
20070409T202133.515758,20070409T202445.609507,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",236.45,676422.60,-744962.80
20070409T202133.515758,20070409T202445.609507,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
