20070406T042213.740660,20070406T042525.834408,"SENSOR",1,"position MSO [x,y,z]","km",1509.673000,3120.371000,1390.909000
20070406T042213.740660,20070406T042525.834408,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070406T042213.740660,20070406T042525.834408,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T042213.740660,20070406T042525.834408,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T042213.740660,20070406T042525.834408,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T042213.740660,20070406T042525.834408,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070406T042213.740660,20070406T042525.834408,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070406T042213.740660,20070406T042525.834408,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T042213.740660,20070406T042525.834408,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070406T042213.740660,20070406T042525.834408,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070406T042213.740660,20070406T042525.834408,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070406T042213.740660,20070406T042525.834408,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070406T042213.740660,20070406T042525.834408,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T042213.740660,20070406T042525.834408,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070406T042213.740660,20070406T042525.834408,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070406T042213.740660,20070406T042525.834408,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070406T042213.740660,20070406T042525.834408,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070406T042213.740660,20070406T042525.834408,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T042213.740660,20070406T042525.834408,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T042213.740660,20070406T042525.834408,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T042213.740660,20070406T042525.834408,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T042525.834408,20070406T042837.803152,"SENSOR",1,"position MSO [x,y,z]","km",1300.866000,2905.908000,2140.519000
20070406T042525.834408,20070406T042837.803152,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070406T042525.834408,20070406T042837.803152,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T042525.834408,20070406T042837.803152,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T042525.834408,20070406T042837.803152,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T042525.834408,20070406T042837.803152,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070406T042525.834408,20070406T042837.803152,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070406T042525.834408,20070406T042837.803152,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T042525.834408,20070406T042837.803152,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070406T042525.834408,20070406T042837.803152,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070406T042525.834408,20070406T042837.803152,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070406T042525.834408,20070406T042837.803152,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070406T042525.834408,20070406T042837.803152,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T042525.834408,20070406T042837.803152,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070406T042525.834408,20070406T042837.803152,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070406T042525.834408,20070406T042837.803152,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070406T042525.834408,20070406T042837.803152,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070406T042525.834408,20070406T042837.803152,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T042525.834408,20070406T042837.803152,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T042525.834408,20070406T042837.803152,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T042525.834408,20070406T042837.803152,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T042837.803152,20070406T043149.896899,"SENSOR",1,"position MSO [x,y,z]","km",1055.677000,2610.279000,2830.672000
20070406T042837.803152,20070406T043149.896899,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070406T042837.803152,20070406T043149.896899,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T042837.803152,20070406T043149.896899,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T042837.803152,20070406T043149.896899,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T042837.803152,20070406T043149.896899,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070406T042837.803152,20070406T043149.896899,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070406T042837.803152,20070406T043149.896899,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T042837.803152,20070406T043149.896899,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070406T042837.803152,20070406T043149.896899,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070406T042837.803152,20070406T043149.896899,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070406T042837.803152,20070406T043149.896899,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070406T042837.803152,20070406T043149.896899,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T042837.803152,20070406T043149.896899,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070406T042837.803152,20070406T043149.896899,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070406T042837.803152,20070406T043149.896899,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070406T042837.803152,20070406T043149.896899,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070406T042837.803152,20070406T043149.896899,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T042837.803152,20070406T043149.896899,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T042837.803152,20070406T043149.896899,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T042837.803152,20070406T043149.896899,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T043149.896899,20070406T043501.865643,"SENSOR",1,"position MSO [x,y,z]","km",784.220700,2249.858000,3450.934000
20070406T043149.896899,20070406T043501.865643,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070406T043149.896899,20070406T043501.865643,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T043149.896899,20070406T043501.865643,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T043149.896899,20070406T043501.865643,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T043149.896899,20070406T043501.865643,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070406T043149.896899,20070406T043501.865643,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070406T043149.896899,20070406T043501.865643,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T043149.896899,20070406T043501.865643,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070406T043149.896899,20070406T043501.865643,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070406T043149.896899,20070406T043501.865643,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070406T043149.896899,20070406T043501.865643,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070406T043149.896899,20070406T043501.865643,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T043149.896899,20070406T043501.865643,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070406T043149.896899,20070406T043501.865643,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070406T043149.896899,20070406T043501.865643,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070406T043149.896899,20070406T043501.865643,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070406T043149.896899,20070406T043501.865643,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T043149.896899,20070406T043501.865643,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T043149.896899,20070406T043501.865643,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T043149.896899,20070406T043501.865643,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T043501.865643,20070406T043813.959391,"SENSOR",1,"position MSO [x,y,z]","km",495.869400,1841.172000,3997.550000
20070406T043501.865643,20070406T043813.959391,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070406T043501.865643,20070406T043813.959391,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T043501.865643,20070406T043813.959391,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T043501.865643,20070406T043813.959391,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T043501.865643,20070406T043813.959391,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070406T043501.865643,20070406T043813.959391,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070406T043501.865643,20070406T043813.959391,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T043501.865643,20070406T043813.959391,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070406T043501.865643,20070406T043813.959391,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070406T043501.865643,20070406T043813.959391,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070406T043501.865643,20070406T043813.959391,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070406T043501.865643,20070406T043813.959391,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T043501.865643,20070406T043813.959391,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070406T043501.865643,20070406T043813.959391,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070406T043501.865643,20070406T043813.959391,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070406T043501.865643,20070406T043813.959391,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070406T043501.865643,20070406T043813.959391,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T043501.865643,20070406T043813.959391,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T043501.865643,20070406T043813.959391,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T043501.865643,20070406T043813.959391,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T043813.959391,20070406T044125.928134,"SENSOR",1,"position MSO [x,y,z]","km",198.400000,1398.919000,4471.681000
20070406T043813.959391,20070406T044125.928134,"SENSOR",1,"H+ density","cm-3",6.476e+01,,
20070406T043813.959391,20070406T044125.928134,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",168.20,7062509.00,-6424293.00
20070406T043813.959391,20070406T044125.928134,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T043813.959391,20070406T044125.928134,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T043813.959391,20070406T044125.928134,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070406T043813.959391,20070406T044125.928134,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070406T043813.959391,20070406T044125.928134,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T043813.959391,20070406T044125.928134,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070406T043813.959391,20070406T044125.928134,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070406T043813.959391,20070406T044125.928134,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070406T043813.959391,20070406T044125.928134,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070406T043813.959391,20070406T044125.928134,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T043813.959391,20070406T044125.928134,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070406T043813.959391,20070406T044125.928134,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070406T043813.959391,20070406T044125.928134,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070406T043813.959391,20070406T044125.928134,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070406T043813.959391,20070406T044125.928134,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T043813.959391,20070406T044125.928134,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T043813.959391,20070406T044125.928134,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T043813.959391,20070406T044125.928134,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T044125.928134,20070406T044438.021882,"SENSOR",1,"position MSO [x,y,z]","km",-102.204200,935.153300,4877.464000
20070406T044125.928134,20070406T044438.021882,"SENSOR",1,"H+ density","cm-3",-3.097e+01,,
20070406T044125.928134,20070406T044438.021882,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",276.96,6957029.00,-6357069.00
20070406T044125.928134,20070406T044438.021882,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T044125.928134,20070406T044438.021882,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T044125.928134,20070406T044438.021882,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070406T044125.928134,20070406T044438.021882,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070406T044125.928134,20070406T044438.021882,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T044125.928134,20070406T044438.021882,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070406T044125.928134,20070406T044438.021882,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070406T044125.928134,20070406T044438.021882,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070406T044125.928134,20070406T044438.021882,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070406T044125.928134,20070406T044438.021882,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T044125.928134,20070406T044438.021882,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070406T044125.928134,20070406T044438.021882,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070406T044125.928134,20070406T044438.021882,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070406T044125.928134,20070406T044438.021882,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070406T044125.928134,20070406T044438.021882,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T044125.928134,20070406T044438.021882,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T044125.928134,20070406T044438.021882,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T044125.928134,20070406T044438.021882,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T044438.021882,20070406T044749.959385,"SENSOR",1,"position MSO [x,y,z]","km",-401.555200,459.296000,5220.469000
20070406T044438.021882,20070406T044749.959385,"SENSOR",1,"H+ density","cm-3",-6.239e+01,,
20070406T044438.021882,20070406T044749.959385,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",184.77,8024024.00,-7161902.00
20070406T044438.021882,20070406T044749.959385,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T044438.021882,20070406T044749.959385,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T044438.021882,20070406T044749.959385,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070406T044438.021882,20070406T044749.959385,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070406T044438.021882,20070406T044749.959385,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T044438.021882,20070406T044749.959385,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070406T044438.021882,20070406T044749.959385,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070406T044438.021882,20070406T044749.959385,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070406T044438.021882,20070406T044749.959385,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070406T044438.021882,20070406T044749.959385,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T044438.021882,20070406T044749.959385,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070406T044438.021882,20070406T044749.959385,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070406T044438.021882,20070406T044749.959385,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070406T044438.021882,20070406T044749.959385,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070406T044438.021882,20070406T044749.959385,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T044438.021882,20070406T044749.959385,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T044438.021882,20070406T044749.959385,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T044438.021882,20070406T044749.959385,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T044749.959385,20070406T045102.053122,"SENSOR",1,"position MSO [x,y,z]","km",-696.618800,-21.625570,5506.771000
20070406T044749.959385,20070406T045102.053122,"SENSOR",1,"H+ density","cm-3",5.583e+01,,
20070406T044749.959385,20070406T045102.053122,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",206.23,8968423.00,-11174450.00
20070406T044749.959385,20070406T045102.053122,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T044749.959385,20070406T045102.053122,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T044749.959385,20070406T045102.053122,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070406T044749.959385,20070406T045102.053122,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070406T044749.959385,20070406T045102.053122,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T044749.959385,20070406T045102.053122,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070406T044749.959385,20070406T045102.053122,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070406T044749.959385,20070406T045102.053122,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070406T044749.959385,20070406T045102.053122,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070406T044749.959385,20070406T045102.053122,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T044749.959385,20070406T045102.053122,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070406T044749.959385,20070406T045102.053122,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070406T044749.959385,20070406T045102.053122,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070406T044749.959385,20070406T045102.053122,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070406T044749.959385,20070406T045102.053122,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T044749.959385,20070406T045102.053122,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T044749.959385,20070406T045102.053122,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T044749.959385,20070406T045102.053122,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T045102.053122,20070406T045414.021876,"SENSOR",1,"position MSO [x,y,z]","km",-985.345600,-502.446000,5742.296000
20070406T045102.053122,20070406T045414.021876,"SENSOR",1,"H+ density","cm-3",-9.841e+01,,
20070406T045102.053122,20070406T045414.021876,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",328.20,5628926.00,-4130601.00
20070406T045102.053122,20070406T045414.021876,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T045102.053122,20070406T045414.021876,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T045102.053122,20070406T045414.021876,"SENSOR",1,"H+ qf lowEcountratio","unitless",-454,,
20070406T045102.053122,20070406T045414.021876,"SENSOR",1,"He++ density","cm-3",1.483e+01,,
20070406T045102.053122,20070406T045414.021876,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.84,4831136.00,-5940802.00
20070406T045102.053122,20070406T045414.021876,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070406T045102.053122,20070406T045414.021876,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070406T045102.053122,20070406T045414.021876,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070406T045102.053122,20070406T045414.021876,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070406T045102.053122,20070406T045414.021876,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T045102.053122,20070406T045414.021876,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070406T045102.053122,20070406T045414.021876,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070406T045102.053122,20070406T045414.021876,"SENSOR",1,"O+ qf lowEcountratio","unitless",-454,,
20070406T045102.053122,20070406T045414.021876,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070406T045102.053122,20070406T045414.021876,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T045102.053122,20070406T045414.021876,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T045102.053122,20070406T045414.021876,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T045102.053122,20070406T045414.021876,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T045414.021876,20070406T045726.115614,"SENSOR",1,"position MSO [x,y,z]","km",-1266.356000,-979.349400,5932.511000
20070406T045414.021876,20070406T045726.115614,"SENSOR",1,"H+ density","cm-3",-3.002e+01,,
20070406T045414.021876,20070406T045726.115614,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",209.94,7760882.00,-7655274.00
20070406T045414.021876,20070406T045726.115614,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T045414.021876,20070406T045726.115614,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T045414.021876,20070406T045726.115614,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070406T045414.021876,20070406T045726.115614,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070406T045414.021876,20070406T045726.115614,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T045414.021876,20070406T045726.115614,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070406T045414.021876,20070406T045726.115614,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070406T045414.021876,20070406T045726.115614,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070406T045414.021876,20070406T045726.115614,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070406T045414.021876,20070406T045726.115614,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T045414.021876,20070406T045726.115614,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070406T045414.021876,20070406T045726.115614,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070406T045414.021876,20070406T045726.115614,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070406T045414.021876,20070406T045726.115614,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070406T045414.021876,20070406T045726.115614,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T045414.021876,20070406T045726.115614,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T045414.021876,20070406T045726.115614,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T045414.021876,20070406T045726.115614,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T045726.115614,20070406T050038.115613,"SENSOR",1,"position MSO [x,y,z]","km",-1538.828000,-1449.667000,6082.380000
20070406T045726.115614,20070406T050038.115613,"SENSOR",1,"H+ density","cm-3",-3.085e+01,,
20070406T045726.115614,20070406T050038.115613,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",228.51,5095222.00,-5680331.00
20070406T045726.115614,20070406T050038.115613,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T045726.115614,20070406T050038.115613,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T045726.115614,20070406T050038.115613,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20070406T045726.115614,20070406T050038.115613,"SENSOR",1,"He++ density","cm-3",6.320e+01,,
20070406T045726.115614,20070406T050038.115613,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",246.27,7225573.00,-6645369.00
20070406T045726.115614,20070406T050038.115613,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070406T045726.115614,20070406T050038.115613,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070406T045726.115614,20070406T050038.115613,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070406T045726.115614,20070406T050038.115613,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070406T045726.115614,20070406T050038.115613,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T045726.115614,20070406T050038.115613,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070406T045726.115614,20070406T050038.115613,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070406T045726.115614,20070406T050038.115613,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20070406T045726.115614,20070406T050038.115613,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070406T045726.115614,20070406T050038.115613,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T045726.115614,20070406T050038.115613,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T045726.115614,20070406T050038.115613,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T045726.115614,20070406T050038.115613,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T050038.084367,20070406T050350.178105,"SENSOR",1,"position MSO [x,y,z]","km",-1802.208000,-1911.371000,6196.270000
20070406T050038.084367,20070406T050350.178105,"SENSOR",1,"H+ density","cm-3",-2.283e+01,,
20070406T050038.084367,20070406T050350.178105,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",190.06,8187666.00,-5671628.00
20070406T050038.084367,20070406T050350.178105,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T050038.084367,20070406T050350.178105,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T050038.084367,20070406T050350.178105,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
